field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,2.829939e+00,-3.870538e+00,283247
du_ctr_flyany_framenotnearfly_notnearwall,1.335854e+00,-2.851185e+00,140918
du_ctr_flyany_framepivotcenter,2.508298e-01,5.142617e-01,525
du_ctr_flyany_framerighting,3.872417e+00,-5.345725e-01,885
du_ctr_flyany_framestop,-1.445472e-02,-9.168140e+00,297993
du_ctr_flyany_frametouch,-5.116456e-02,-8.632065e+00,7703
du_ctr_flyany_framewalk,1.391617e+01,-7.986655e-01,57704
du_ctr_flyany_framewingextension,2.402511e+00,4.779840e-02,2546
du_ctr_flyany_framewingflick,2.101210e+00,-6.504469e+00,244
du_ctr_flyany_framewinggrooming,-5.317124e-03,-6.031835e+00,142014
du_ctr_flyfemale_frameany,1.841819e+00,-4.200417e+00,237016
du_ctr_flymale_frameany,2.573034e+00,-3.775546e+00,242100
du_ctr_flymale_framechase,1.437333e+01,4.040215e-01,1608
du_tail_flyany_frameany,2.210028e+00,-4.288249e+00,479280
du_tail_flyany_framepivottail,-7.068066e-01,-4.968829e+00,11063
du_tail_flyfemale_frameany,1.841773e+00,-4.198850e+00,237016
du_tail_flymale_frameany,2.570598e+00,-3.777296e+00,242100
duration_flyany_frameattemptedcopulation,4.485884e-01,-1.338396e+00,228
duration_flyany_framebackup,1.574489e-01,6.367173e+00,3631
duration_flyany_framebodyturn,8.315732e-02,-8.050030e-01,1626
duration_flyany_framechase,5.052443e-01,4.893626e+00,1608
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.795766e-01,-2.497611e-01,26609
duration_flyany_framecrabwalkextreme,1.267545e-01,2.581597e+00,2046
duration_flyany_framejump,1.004980e-01,3.802846e+00,260
duration_flyany_framemove,6.295669e-01,-4.506468e+00,181307
duration_flyany_framepivotcenter,1.034482e-01,4.507169e+00,525
duration_flyany_framepivottail,1.373995e-01,2.324478e-05,11063
duration_flyany_framerighting,3.672530e-01,-1.854172e+00,886
duration_flyany_framestop,1.091163e+00,-2.504771e-01,297993
duration_flyany_frametouch,2.274992e-01,2.817535e+00,7703
duration_flyany_framewalk,3.507405e-01,-4.156340e+00,57704
duration_flyany_framewingextension,3.158355e-01,3.840209e-01,2546
duration_flyany_framewingflick,3.307621e-02,-1.669576e+00,244
duration_flyany_framewinggrooming,8.180869e-01,-1.156999e+01,142015
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.632428e-01,6.370138e+00,2078
duration_flyfemale_framebodyturn,8.173981e-02,-1.648950e+00,492
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.721673e-01,1.580025e+00,9543
duration_flyfemale_framecrabwalkextreme,1.241873e-01,1.448584e+00,659
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.915112e-01,-3.661404e+00,82682
duration_flyfemale_framepivotcenter,1.122633e-01,6.463623e+00,255
duration_flyfemale_framepivottail,1.357720e-01,1.734583e-01,4671
duration_flyfemale_framerighting,3.972696e-01,-1.203194e+00,511
duration_flyfemale_framestop,1.292723e+00,3.046532e-01,154334
duration_flyfemale_frametouch,1.505261e-01,-3.304030e+00,1843
duration_flyfemale_framewalk,3.794416e-01,-3.057281e+00,27065
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.512282e-01,-8.283642e+00,71115
duration_flymale_frameattemptedcopulation,4.485884e-01,-1.422216e+00,228
duration_flymale_framebackup,1.519610e-01,4.546898e+00,1549
duration_flymale_framebodyturn,8.490137e-02,2.536862e-01,1129
duration_flymale_framechase,5.052443e-01,3.022448e+00,1608
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.866048e-01,-1.065020e+00,17065
duration_flymale_framecrabwalkextreme,1.295835e-01,2.443096e+00,1387
duration_flymale_framejump,1.269153e-01,9.437585e+00,222
duration_flymale_framemove,5.680334e-01,-4.178671e+00,98452
duration_flymale_framepivotcenter,9.267995e-02,4.903584e-02,270
duration_flymale_framepivottail,1.394122e-01,-7.673454e-02,6390
duration_flymale_framerighting,2.945555e-01,-2.370063e+00,348
duration_flymale_framestop,8.921362e-01,-3.683228e-01,143648
duration_flymale_frametouch,2.952974e-01,5.051843e+00,5826
duration_flymale_framewalk,3.226662e-01,-4.670755e+00,30639
duration_flymale_framewingextension,3.158355e-01,-1.879282e-02,2546
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.809606e-01,-1.040168e+01,70899
dv_cor_flyany_frameany,-1.040439e-02,1.578051e-01,479280
dv_cor_flyfemale_frameany,-1.100851e-01,-1.653309e+00,237016
dv_cor_flymale_frameany,8.711156e-02,1.469016e+00,242100
dv_ctr_flyany_frameany,-5.088656e-03,2.833929e-01,479280
dv_ctr_flyfemale_frameany,-1.333857e-01,-1.476775e+00,237016
dv_ctr_flymale_frameany,1.201653e-01,1.569220e+00,242100
dv_tail_flyany_frameany,4.562188e-02,1.799024e+00,479280
dv_tail_flyfemale_frameany,-2.243207e-02,-6.110534e-02,237016
dv_tail_flymale_frameany,1.118376e-01,2.530146e+00,242100
dwing_angle_diff_flyany_frameany,1.274883e-04,3.243661e+00,479280
dwing_angle_diff_flyany_framewingextension,-8.110282e-01,7.987238e-01,2546
dwing_angle_diff_flyany_framewingflick,-1.411962e+01,1.215769e+00,244
dwing_angle_diff_flyfemale_frameany,3.983968e-04,1.231352e+00,237016
dwing_angle_diff_flymale_frameany,-6.679168e-05,4.589635e-01,242100
dwing_angle_imbalance_flyany_frameany,-1.820794e+00,-2.307131e+01,479280
dwing_angle_imbalance_flyany_framewingextension,-2.434243e+00,-1.949538e+00,2546
dwing_angle_imbalance_flyany_framewingflick,-2.226236e+00,2.366817e+00,244
dwing_angle_imbalance_flyany_framewinggrooming,-2.273554e+00,-8.815748e+00,142014
dwing_angle_imbalance_flyfemale_frameany,-1.721977e+00,-2.432736e+01,237016
dwing_angle_imbalance_flymale_frameany,-1.916901e+00,-1.749867e+01,242100
ecc_flyany_frameany,3.751952e-01,5.581721e+00,479300
ecc_flyfemale_frameany,3.717374e-01,4.853983e+00,237025
ecc_flymale_frameany,3.785697e-01,5.505094e+00,242111
fractime_flyany_frameattemptedcopulation,4.756937e-04,8.864985e-01,479300
fractime_flyany_framebackup,7.575631e-03,3.040828e+00,479300
fractime_flyany_framebackup_nearfly,3.740872e-03,1.417076e+00,479300
fractime_flyany_framebackup_nearwall,7.003964e-03,2.276939e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,3.296474e-04,2.496615e+01,479300
fractime_flyany_framebodyturn,3.400793e-03,-5.015553e+00,479300
fractime_flyany_framebodyturn_nearfly,1.055706e-03,-4.913883e+00,479300
fractime_flyany_framebodyturn_nearwall,3.208846e-03,-5.079584e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.230962e-04,-1.506383e+00,479300
fractime_flyany_framechase,3.363238e-03,1.975489e-01,479300
fractime_flyany_framechase_notwingextension,2.557897e-03,1.191054e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479300
fractime_flyany_framecrabwalkall,5.551638e-02,-3.343651e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.755059e-02,-2.685855e+00,479300
fractime_flyany_framecrabwalkall_nearwall,5.400793e-02,-3.384008e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.007302e-04,6.437743e-01,479300
fractime_flyany_framecrabwalkextreme,4.268725e-03,3.071491e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.616941e-03,5.555513e-01,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.068433e-03,2.840173e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.755477e-05,6.122105e-01,479300
fractime_flyany_framejump,5.967035e-04,-1.703662e+00,479300
fractime_flyany_framejump_nearfly,1.543918e-04,-1.643873e+00,479300
fractime_flyany_framejump_nearwall,2.837471e-04,-1.829991e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.461924e-04,-1.585894e+00,479300
fractime_flyany_framemove,3.782746e-01,-3.300189e+00,479300
fractime_flyany_framemove_nearfly,1.482913e-01,-2.438049e+00,479300
fractime_flyany_framemove_nearwall,3.096808e-01,-4.419864e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.299604e-02,1.394610e+00,479300
fractime_flyany_framenotanybehavior,1.752034e-01,1.296888e+00,479300
fractime_flyany_framepivotcenter,1.112038e-03,1.403100e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.068433e-04,2.490240e-01,479300
fractime_flyany_framepivotcenter_nearwall,3.630294e-04,-1.898631e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.050490e-04,4.429898e+00,479300
fractime_flyany_framepivotcenter_stop,1.022324e-04,-2.592858e+00,479300
fractime_flyany_framepivottail,2.308158e-02,-1.987956e+00,479300
fractime_flyany_framepivottail_nearfly,7.988734e-03,-3.041768e+00,479300
fractime_flyany_framepivottail_nearwall,2.274358e-02,-2.059889e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.502191e-04,1.888138e+00,479300
fractime_flyany_framerighting,1.858961e-03,7.928211e-01,479300
fractime_flyany_framerighting_nearfly,3.692885e-04,3.631613e-01,479300
fractime_flyany_framerighting_nearwall,7.573545e-04,2.335105e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,8.637596e-04,1.801260e+00,479300
fractime_flyany_framestop,6.217254e-01,3.300189e+00,479300
fractime_flyany_framestop_nearfly,2.139558e-01,1.451230e+00,479300
fractime_flyany_framestop_nearwall,2.813061e-01,-1.853296e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.510223e-01,5.114590e+00,479300
fractime_flyany_framestop_notwinggrooming,3.343814e-01,-1.581116e+00,479300
fractime_flyany_frametouch,1.607761e-02,-9.510840e-01,479300
fractime_flyany_frametouch_notchase,1.506572e-02,-1.302696e+00,479300
fractime_flyany_framewalk,1.203922e-01,-5.952161e+00,479300
fractime_flyany_framewalk_nearfly,4.022533e-02,-4.411297e+00,479300
fractime_flyany_framewalk_nearwall,1.006885e-01,-6.543982e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.394951e-02,-3.537492e-01,479300
fractime_flyany_framewingextension,5.320259e-03,1.859017e+00,479300
fractime_flyany_framewingextension_nearfly,4.944711e-03,1.748976e+00,479300
fractime_flyany_framewingextension_notchase,4.514918e-03,2.809566e+00,479300
fractime_flyany_framewingextension_notnearfly,3.755477e-04,6.498958e+00,479300
fractime_flyany_framewingflick,5.195076e-04,6.339953e+00,479300
fractime_flyany_framewingflick_nearfly,2.232422e-04,2.802799e+00,479300
fractime_flyany_framewingflick_notnearfly,2.962654e-04,1.985619e+01,479300
fractime_flyany_framewinggrooming,2.962967e-01,1.651932e+01,479300
fractime_flyany_framewinggrooming_nearfly,9.415189e-02,2.111831e+01,479300
fractime_flyany_framewinggrooming_nearwall,1.414980e-01,1.499790e+01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.168078e-01,8.286728e+00,479300
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.679524e-01,118939
fractime_flyfemale_firsthalf_frametouch,5.893777e-03,-3.650366e+00,118939
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,237016
fractime_flyfemale_framebackup,8.767341e-03,3.897013e+00,237016
fractime_flyfemale_framebodyturn,2.075809e-03,-5.287305e+00,237016
fractime_flyfemale_framechase,1.687650e-05,-6.023447e-01,237016
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,237016
fractime_flyfemale_framecrabwalkall,4.026310e-02,-3.604846e+00,237016
fractime_flyfemale_framecrabwalkextreme,2.780403e-03,2.207570e+00,237016
fractime_flyfemale_framejump,2.236136e-04,-2.415668e+00,237016
fractime_flyfemale_framemove,3.488456e-01,-3.409289e+00,237016
fractime_flyfemale_framenotanybehavior,1.697101e-01,4.287922e-01,237016
fractime_flyfemale_framepivotcenter,1.075877e-03,-2.033305e-01,237016
fractime_flyfemale_framepivottail,1.970753e-02,-2.162627e+00,237016
fractime_flyfemale_framerighting,2.177068e-03,6.460990e-01,237016
fractime_flyfemale_framestop,6.511544e-01,3.409289e+00,237016
fractime_flyfemale_frametouch,7.788504e-03,-3.314917e+00,237016
fractime_flyfemale_framewalk,1.141906e-01,-5.326024e+00,237016
fractime_flyfemale_framewingextension,0.000000e+00,-4.227304e-01,237016
fractime_flyfemale_framewingflick,4.219124e-04,1.152883e+01,237016
fractime_flyfemale_framewinggrooming,3.000430e-01,1.339466e+01,237016
fractime_flyfemale_secondhalf_framechase,3.387620e-05,-3.760053e-01,118077
fractime_flyfemale_secondhalf_frametouch,9.697062e-03,-2.142923e+00,118077
fractime_flyfirsthalf_framebackup,6.639125e-03,1.451780e+00,239640
fractime_flyfirsthalf_framebodyturn,2.653981e-03,-6.013378e+00,239640
fractime_flyfirsthalf_framechase,8.512769e-04,-2.286739e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239640
fractime_flyfirsthalf_framecrabwalkall,4.865214e-02,-3.964291e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,3.918378e-03,2.510429e+00,239640
fractime_flyfirsthalf_framejump,5.591721e-04,-1.617784e+00,239640
fractime_flyfirsthalf_framemove,3.280588e-01,-4.952039e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.431314e-03,4.348316e+00,239640
fractime_flyfirsthalf_framepivottail,1.979636e-02,-3.683332e+00,239640
fractime_flyfirsthalf_framerighting,1.322818e-03,3.722741e-01,239640
fractime_flyfirsthalf_framestop,6.719412e-01,4.952039e+00,239640
fractime_flyfirsthalf_frametouch,1.806460e-02,-1.049415e+00,239640
fractime_flyfirsthalf_framewalk,1.015148e-01,-7.126465e+00,239640
fractime_flyfirsthalf_framewingextension,7.068937e-03,2.058932e+00,239640
fractime_flyfirsthalf_framewingflick,5.216158e-04,5.034038e+00,239640
fractime_flyfirsthalf_framewinggrooming,3.293357e-01,1.714601e+01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,1.120090e-03,8.234544e-01,120526
fractime_flymale_firsthalf_framechase,1.692581e-03,-1.976720e-01,120526
fractime_flymale_firsthalf_frametouch,3.010139e-02,4.488630e-02,120526
fractime_flymale_frameattemptedcopulation,9.417596e-04,9.080685e-01,242100
fractime_flymale_framebackup,6.414705e-03,1.482636e+00,242100
fractime_flymale_framebodyturn,4.700537e-03,-3.938781e+00,242100
fractime_flymale_framechase,6.641884e-03,2.358771e-01,242100
fractime_flymale_framechase_notwingextension,5.047501e-03,1.594262e-01,242100
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,242100
fractime_flymale_framecrabwalkall,7.048740e-02,-2.549039e+00,242100
fractime_flymale_framecrabwalkextreme,5.729038e-03,3.129077e+00,242100
fractime_flymale_framejump,9.624122e-04,-3.200678e-01,242100
fractime_flymale_framemove,4.066584e-01,-2.798178e+00,242100
fractime_flymale_framenotanybehavior,1.802313e-01,2.190727e+00,242100
fractime_flymale_framepivotcenter,1.148286e-03,4.144463e+00,242100
fractime_flymale_framepivottail,2.639405e-02,-1.466066e+00,242100
fractime_flymale_framerighting,1.449814e-03,8.221124e-01,242100
fractime_flymale_framestop,5.933416e-01,2.798178e+00,242100
fractime_flymale_frametouch,2.406857e-02,-4.077522e-02,242100
fractime_flymale_frametouch_notchase,2.206526e-02,-1.657647e-01,242100
fractime_flymale_framewalk,1.265551e-01,-5.508397e+00,242100
fractime_flymale_framewingextension,1.053284e-02,1.945340e+00,242100
fractime_flymale_framewingflick,6.154482e-04,4.443744e+00,242100
fractime_flymale_framewinggrooming,2.928501e-01,1.476623e+01,242100
fractime_flymale_secondhalf_frameattemptedcopulation,7.655644e-04,9.146036e-01,121479
fractime_flymale_secondhalf_framechase,1.155755e-02,8.556208e-01,121479
fractime_flymale_secondhalf_frametouch,1.810189e-02,-1.549887e-01,121479
fractime_flysecondhalf_framebackup,8.512769e-03,4.312332e+00,239640
fractime_flysecondhalf_framebodyturn,4.147888e-03,-3.820712e+00,239640
fractime_flysecondhalf_framechase,5.875480e-03,8.030376e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239640
fractime_flysecondhalf_framecrabwalkall,6.238107e-02,-2.511616e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.619429e-03,3.420276e+00,239640
fractime_flysecondhalf_framejump,6.342848e-04,-1.617800e+00,239640
fractime_flysecondhalf_framemove,4.284385e-01,-1.628948e+00,239640
fractime_flysecondhalf_framepivotcenter,7.928560e-04,-9.068550e-01,239640
fractime_flysecondhalf_framepivottail,2.636872e-02,-8.109247e-02,239640
fractime_flysecondhalf_framerighting,2.391087e-03,1.272900e+00,239640
fractime_flysecondhalf_framestop,5.715615e-01,1.628948e+00,239640
fractime_flysecondhalf_frametouch,1.409197e-02,-6.674452e-01,239640
fractime_flysecondhalf_framewalk,1.392798e-01,-4.585442e+00,239640
fractime_flysecondhalf_framewingextension,3.572025e-03,1.292364e+00,239640
fractime_flysecondhalf_framewingflick,5.174428e-04,7.229880e+00,239640
fractime_flysecondhalf_framewinggrooming,2.632783e-01,1.395268e+01,239640
magveldiff_nose2ell_flyany_framenearfly,6.023781e+00,-3.607262e+00,173618
magveldiff_nose2ell_flyany_frametouch,7.292403e+00,-1.674133e+00,7703
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.633458e+00,-3.451525e+00,88301
magveldiff_nose2ell_flyfemale_frametouch,7.012210e+00,-1.143698e+00,1843
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.177181e+00,-9.461400e-01,1608
magveldiff_nose2ell_flymale_framenearfly,6.441986e+00,-3.563104e+00,85233
magveldiff_nose2ell_flymale_frametouch,7.541913e+00,-1.976680e+00,5826
magveldiff_nose2ell_flymale_framewingextension,6.443435e+00,5.891588e-02,2546
max_absdwing_angle_flyany_frameany,4.002210e+00,2.569919e+01,479280
max_absdwing_angle_flyany_framechase,2.853987e+00,9.084230e+00,1608
max_absdwing_angle_flyany_framenearfly,3.850908e+00,2.959198e+01,173618
max_absdwing_angle_flyany_frametouch,3.489673e+00,1.844501e+01,7703
max_absdwing_angle_flyany_framewingextension,5.097585e+00,3.611743e-01,2546
max_absdwing_angle_flyany_framewingflick,9.165291e+00,-1.698550e+00,244
max_absdwing_angle_flyany_framewinggrooming,5.180432e+00,9.108527e+00,142014
max_absdwing_angle_flyfemale_frameany,3.711811e+00,2.256872e+01,237016
max_absdwing_angle_flyfemale_framenearfly,3.615065e+00,2.654459e+01,88301
max_absdwing_angle_flyfemale_frametouch,3.084978e+00,1.507465e+01,1843
max_absdwing_angle_flymale_frameany,4.285674e+00,2.173514e+01,242100
max_absdwing_angle_flymale_framechase,2.853987e+00,6.543955e+00,1608
max_absdwing_angle_flymale_framenearfly,4.070123e+00,2.530058e+01,85233
max_absdwing_angle_flymale_frametouch,3.814393e+00,1.693512e+01,5826
max_absdwing_area_flyany_frameany,6.564738e+00,1.997405e+01,479280
max_absdwing_area_flyany_framewingextension,4.909829e+00,-1.622485e+00,2546
max_absdwing_area_flyany_framewingflick,9.930673e+00,-2.898842e-02,244
max_absdwing_area_flyany_framewinggrooming,8.837500e+00,4.523972e+00,142014
max_absdwing_area_flyfemale_frameany,6.198360e+00,1.440572e+01,237016
max_absdwing_area_flymale_frameany,6.924755e+00,1.857867e+01,242100
max_dwing_angle_in_flyany_frameany,1.976712e+00,2.151060e+01,479280
max_dwing_angle_in_flyany_framewingextension,3.292083e+00,3.968794e-01,2546
max_dwing_angle_in_flyany_framewingflick,9.041434e+00,-1.574040e+00,244
max_dwing_angle_in_flyfemale_frameany,1.799575e+00,1.866994e+01,237016
max_dwing_angle_in_flymale_frameany,2.149529e+00,1.912973e+01,242100
max_dwing_angle_out_flyany_frameany,1.976839e+00,2.151463e+01,479280
max_dwing_angle_out_flyany_framewingextension,2.481055e+00,1.710904e+00,2546
max_dwing_angle_out_flyany_framewingflick,-5.078185e+00,7.784821e-01,244
max_dwing_angle_out_flyfemale_frameany,1.799973e+00,1.865015e+01,237016
max_dwing_angle_out_flymale_frameany,2.149462e+00,1.912830e+01,242100
max_wing_angle_flyany_frameany,3.617599e-01,3.227911e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,7.692142e-01,5.069763e+00,228
max_wing_angle_flyany_framechase,3.197702e-01,2.091574e+01,1608
max_wing_angle_flyany_framenearfly,3.582603e-01,3.502821e+01,173625
max_wing_angle_flyany_frametouch,3.353697e-01,2.209962e+01,7703
max_wing_angle_flyany_framewingextension,1.004291e+00,7.981227e+00,2546
max_wing_angle_flyany_framewingflick,5.794156e-01,1.002226e+00,244
max_wing_angle_flyany_framewinggrooming,3.928880e-01,9.086150e-01,142015
max_wing_angle_flyfemale_frameany,3.578828e-01,3.292042e+01,237025
max_wing_angle_flyfemale_framenearfly,3.513900e-01,3.961844e+01,88303
max_wing_angle_flyfemale_frametouch,3.144368e-01,3.767520e+01,1843
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.656522e-01,2.345765e+01,242111
max_wing_angle_flymale_frameattemptedcopulation,7.692142e-01,4.878384e+00,228
max_wing_angle_flymale_framechase,3.197702e-01,1.491653e+01,1608
max_wing_angle_flymale_framenearfly,3.635419e-01,2.518600e+01,85238
max_wing_angle_flymale_frametouch,3.554163e-01,1.449302e+01,5826
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.495326e-01,-2.455076e+00,479300
max_wing_area_flyany_framewingextension,1.220397e+00,4.645979e-01,2546
max_wing_area_flyany_framewinggrooming,7.378098e-01,-4.019697e+00,142015
max_wing_area_flyfemale_frameany,8.456601e-01,-3.637749e+00,237025
max_wing_area_flymale_frameany,8.535354e-01,-5.573456e-01,242111
mean_wing_angle_flyany_frameany,2.766545e-01,4.314861e+01,479300
mean_wing_angle_flyany_framewingextension,6.052973e-01,1.100092e+01,2546
mean_wing_angle_flyany_framewingflick,5.159718e-01,1.465175e+00,244
mean_wing_angle_flyfemale_frameany,2.807836e-01,4.571950e+01,237025
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.727005e-01,3.039220e+01,242111
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.374994e-01,-4.977496e+00,479300
mean_wing_area_flyany_framewingextension,9.502999e-01,1.215742e+00,2546
mean_wing_area_flyany_framewingflick,9.401489e-01,3.943873e-01,244
mean_wing_area_flyany_framewinggrooming,5.495416e-01,-2.827865e+00,142015
mean_wing_area_flyfemale_frameany,7.326805e-01,-5.679935e+00,237025
mean_wing_area_flymale_frameany,7.424055e-01,-3.268741e+00,242111
min_absdwing_angle_flyany_frameany,1.435742e+00,1.504898e+01,479280
min_absdwing_angle_flyany_framewingextension,1.664436e+00,7.423263e-01,2546
min_absdwing_angle_flyany_framewingflick,5.563510e+00,-1.319086e+00,244
min_absdwing_angle_flyfemale_frameany,1.190592e+00,8.957534e+00,237016
min_absdwing_angle_flymale_frameany,1.676191e+00,1.753386e+01,242100
min_absdwing_area_flyany_frameany,2.867771e+00,1.178396e+01,479280
min_absdwing_area_flyany_framewingextension,1.997256e+00,-9.507329e-01,2546
min_absdwing_area_flyany_framewingflick,4.716978e+00,-1.014166e-01,244
min_absdwing_area_flyfemale_frameany,2.576817e+00,6.469970e+00,237016
min_absdwing_area_flymale_frameany,3.153405e+00,1.329020e+01,242100
min_dwing_angle_in_flyany_frameany,-1.976839e+00,-2.151463e+01,479280
min_dwing_angle_in_flyany_framewingextension,-2.481055e+00,-1.710904e+00,2546
min_dwing_angle_in_flyany_framewingflick,5.078185e+00,-7.784821e-01,244
min_dwing_angle_in_flyfemale_frameany,-1.799973e+00,-1.865015e+01,237016
min_dwing_angle_in_flymale_frameany,-2.149462e+00,-1.912830e+01,242100
min_dwing_angle_out_flyany_frameany,-1.976712e+00,-2.151060e+01,479280
min_dwing_angle_out_flyany_framewingextension,-3.292083e+00,-3.968794e-01,2546
min_dwing_angle_out_flyany_framewingflick,-9.041434e+00,1.574040e+00,244
min_dwing_angle_out_flyfemale_frameany,-1.799575e+00,-1.866994e+01,237016
min_dwing_angle_out_flymale_frameany,-2.149529e+00,-1.912973e+01,242100
min_wing_angle_flyany_frameany,1.915491e-01,5.097805e+01,479300
min_wing_angle_flyany_framewingextension,2.063039e-01,7.622668e+00,2546
min_wing_angle_flyany_framewingflick,4.525280e-01,1.942603e+00,244
min_wing_angle_flyfemale_frameany,2.036843e-01,5.200665e+01,237025
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.797487e-01,3.757755e+01,242111
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.254662e-01,-7.327292e+00,479300
min_wing_area_flyany_framewingextension,6.802029e-01,1.847661e+00,2546
min_wing_area_flyany_framewinggrooming,3.612734e-01,-5.391462e-01,142015
min_wing_area_flyfemale_frameany,6.197009e-01,-7.529005e+00,237025
min_wing_area_flymale_frameany,6.312755e-01,-5.788707e+00,242111
nflies_close_flyany_frameany,4.455310e-01,-1.096402e+00,479300
nflies_close_flyany_frameattemptedcopulation,6.745407e-01,-3.512324e+00,228
nflies_close_flyany_framebackupstart,6.178077e-01,-1.114531e+00,746
nflies_close_flyany_framebodyturn,3.641587e-01,-2.614384e+00,1626
nflies_close_flyany_framebodyturnstart,3.615662e-01,-2.833095e+00,648
nflies_close_flyany_framecrabwalkallstart,4.422840e-01,-1.002872e+00,2976
nflies_close_flyany_framecrabwalkextreme,4.800005e-01,-3.570686e+00,2046
nflies_close_flyany_framecrabwalkextremestart,4.297494e-01,-4.331013e+00,538
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.052085e-01,-1.115262e+00,283260
nflies_close_flyany_framepivotcenter,9.365298e-01,1.807718e+00,525
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.394404e-01,-2.400607e+00,2657
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.346088e-01,-7.623603e-01,297993
nflies_close_flyany_frametouch,1.587516e+00,-7.902237e-01,7706
nflies_close_flyany_framewalk,3.705258e-01,-1.575487e+00,57704
nflies_close_flyany_framewingflick,5.521183e-01,-2.390415e+00,244
nflies_close_flyany_framewinggrooming,3.750548e-01,1.267455e+00,142015
nflies_close_flyfemale_frameany,5.390149e-01,-6.691573e-01,237025
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.536849e-01,-1.528995e+00,242111
nflies_close_flymale_framechase,1.102417e+00,-2.410753e+00,1608
nflies_close_flymale_framewingextension,7.743953e-01,-8.365669e-01,2546
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.641223e+00,4.330180e+01,479300
nwingsdetected_flyany_framewingextension,1.999265e+00,1.765843e+00,2546
nwingsdetected_flyany_framewingflick,1.997222e+00,1.766309e+00,244
nwingsdetected_flyany_framewinggrooming,1.595224e+00,4.431918e+00,142015
nwingsdetected_flyfemale_frameany,1.644362e+00,4.810005e+01,237025
nwingsdetected_flymale_frameany,1.638579e+00,2.933892e+01,242111
phi_flyany_frameany,-2.648036e-02,-3.060180e+00,479300
phisideways_flyany_framemove,5.527653e-01,7.347986e+00,181307
