field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,8.786982e+00,-7.717918e-01,9.417000e-01,5.830000e-02,2,7,2671
dcenter_flyany_framepivotcenterstart,7.877419e+00,-1.936102e+00,9.547000e-01,4.530000e-02,1,2,413
dcenter_flyany_framepivottailstart,1.002866e+01,-3.333398e-01,6.757000e-01,3.243000e-01,2,8,25426
dcenter_flyany_framerightingstart,1.233151e+01,1.099815e+00,5.610000e-02,9.439000e-01,1,3,754
dcenter_flyany_framestop,1.061810e+01,-1.302761e+00,9.651000e-01,3.490000e-02,2,8,1533193
dcenter_flyany_frametouch,2.848687e+00,-2.992296e+00,9.971000e-01,2.900000e-03,2,8,107143
dcenter_flyany_framewalk,1.242841e+01,1.262042e+00,3.130000e-02,9.687000e-01,2,8,1115026
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.302304e+01,-6.199514e-01,8.113000e-01,1.887000e-01,2,8,164044
dcenter_flyfemale_frameany,1.069135e+01,-1.229997e+00,9.547000e-01,4.530000e-02,2,8,1834658
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.132297e+01,2.965803e-01,3.299000e-01,6.701000e-01,2,8,1873966
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1200
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.069788e-01,-3.010646e+00,1.000000e+00,0.000000e+00,2,8,2182054
ddcenter_flyany_framenearfly,3.015796e-01,-1.431756e+00,9.855000e-01,1.450000e-02,2,8,1509315
ddcenter_flyfemale_framenearfly,2.765749e-01,-1.529018e+00,9.916000e-01,8.400000e-03,2,8,757942
ddcenter_flymale_framenearfly,3.271304e-01,-1.307102e+00,9.752000e-01,2.480000e-02,2,8,749011
ddell2nose_flyany_framenearfly,8.471098e-01,-1.649649e+00,9.930000e-01,7.000000e-03,2,8,1509315
ddell2nose_flyfemale_framenearfly,8.129891e-01,-1.604762e+00,9.917000e-01,8.300000e-03,2,8,757942
ddell2nose_flymale_framenearfly,8.834569e-01,-1.668318e+00,9.929000e-01,7.100000e-03,2,8,749011
ddist2wall_flyany_framenearwall,1.431656e-02,-7.852803e-01,8.881000e-01,1.119000e-01,2,8,3083626
ddist2wall_flyfemale_framenearwall,1.537497e-02,-7.209719e-01,8.588000e-01,1.412000e-01,2,8,1496570
ddist2wall_flymale_framenearwall,1.327337e-02,-4.947705e-01,7.827000e-01,2.173000e-01,2,8,1581675
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
ddnose2ell_flyany_framenearfly,8.698886e-01,-1.563023e+00,9.902000e-01,9.800000e-03,2,8,1509315
ddnose2ell_flyfemale_framenearfly,8.061898e-01,-1.770729e+00,9.958000e-01,4.200000e-03,2,8,757942
ddnose2ell_flymale_framechase,-1.534549e+00,-1.278526e+00,9.526000e-01,4.740000e-02,2,6,8387
ddnose2ell_flymale_framenearfly,9.360143e-01,-1.271076e+00,9.691000e-01,3.090000e-02,2,8,749011
decc_flyany_frameany,4.099513e-06,-9.070701e-02,5.475000e-01,4.525000e-01,2,8,3715247
decc_flyfemale_frameany,1.302286e-05,3.789592e-02,4.436000e-01,5.564000e-01,2,8,1834583
decc_flymale_frameany,8.814365e-07,1.135122e-01,4.514000e-01,5.486000e-01,2,8,1873886
dell2nose_flyany_frameany,1.012009e+01,-3.274450e-01,6.749000e-01,3.251000e-01,2,8,3715402
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.769320e+00,-9.658668e-01,9.124000e-01,8.760000e-02,2,8,1834658
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.046275e+01,2.605348e-01,3.479000e-01,6.521000e-01,2,8,1873966
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.101655e+01,-7.621122e-01,8.714000e-01,1.286000e-01,2,8,3715402
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
dist2wall_flyany_framebackupstart,5.750925e+00,1.724659e-01,3.999000e-01,6.001000e-01,2,8,5868
dist2wall_flyany_framebodyturnstart,7.618921e+00,3.903894e-01,2.608000e-01,7.392000e-01,2,8,13093
dist2wall_flyany_framecrabwalkall,6.662243e+00,-4.420740e-01,7.546000e-01,2.454000e-01,2,8,429132
dist2wall_flyany_framecrabwalkextreme,7.200546e+00,-9.965319e-01,9.392000e-01,6.080000e-02,2,8,14478
dist2wall_flyany_framejump,1.783620e+01,-7.057887e-02,5.421000e-01,4.579000e-01,2,8,5684
dist2wall_flyany_framejumpstart,1.675531e+01,3.162360e-01,3.408000e-01,6.592000e-01,1,5,1529
dist2wall_flyany_framemove,8.892068e+00,-1.526443e-01,5.839000e-01,4.161000e-01,2,8,2182209
dist2wall_flyany_framepivotcenterstart,1.213822e+01,-2.048708e+00,1.000000e+00,0.000000e+00,1,2,413
dist2wall_flyany_framepivottailstart,6.308120e+00,-1.215497e-01,5.726000e-01,4.274000e-01,2,8,25426
dist2wall_flyany_framerightingstart,1.451332e+01,1.151030e+00,0.000000e+00,1.000000e+00,1,3,754
dist2wall_flyany_framestop,1.399523e+01,-7.722746e-01,8.671000e-01,1.329000e-01,2,8,1533193
dist2wall_flyany_frametouch,7.997372e+00,-1.254766e+00,9.765000e-01,2.350000e-02,2,8,107143
dist2wall_flyany_framewalk,8.773245e+00,-8.481299e-02,5.379000e-01,4.621000e-01,2,8,1115026
dist2wall_flyany_framewinggrooming,1.864836e+01,-5.283994e-01,7.750000e-01,2.250000e-01,2,8,164044
dist2wall_flyfemale_frameany,1.156602e+01,-6.518458e-01,8.282000e-01,1.718000e-01,2,8,1834658
dist2wall_flymale_frameany,1.047834e+01,-7.612758e-01,8.704000e-01,1.296000e-01,2,8,1873966
dmax_wing_angle_flyany_frameany,2.840288e-03,-3.288769e-01,7.254000e-01,2.746000e-01,2,8,3715247
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.346535e-03,2.925568e-01,3.146000e-01,6.854000e-01,2,8,1834583
dmax_wing_angle_flymale_frameany,1.946938e-04,-5.867970e-01,9.335000e-01,6.650000e-02,2,8,1873886
dmax_wing_area_flyany_frameany,-2.299698e-01,2.355555e+00,1.000000e-04,9.999000e-01,2,8,3715247
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
dmax_wing_area_flyfemale_frameany,-2.292995e-01,2.088678e+00,0.000000e+00,1.000000e+00,2,8,1834583
dmax_wing_area_flymale_frameany,-2.292941e-01,1.743463e+00,2.200000e-03,9.978000e-01,2,8,1873886
dmin_wing_angle_flyany_frameany,-2.871888e-03,3.303483e-01,2.730000e-01,7.270000e-01,2,8,3715247
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.184232e-03,-2.951394e-01,6.843000e-01,3.157000e-01,2,8,1834583
dmin_wing_angle_flymale_frameany,-5.289562e-04,5.852609e-01,6.690000e-02,9.331000e-01,2,8,1873886
dmin_wing_area_flyany_frameany,2.300831e-01,-2.355400e+00,9.999000e-01,1.000000e-04,2,8,3715247
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
dmin_wing_area_flyfemale_frameany,2.301342e-01,-2.080409e+00,1.000000e+00,0.000000e+00,2,8,1834583
dmin_wing_area_flymale_frameany,2.289329e-01,-1.743293e+00,9.978000e-01,2.200000e-03,2,8,1873886
dnose2ell_angle_30tomin30_flyany_frameany,1.063391e+01,-4.618477e-01,7.415000e-01,2.585000e-01,2,8,3715402
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033821e+01,-1.267967e+00,9.597000e-01,4.030000e-02,2,8,1834658
dnose2ell_angle_30tomin30_flymale_frameany,1.092225e+01,2.635521e-01,3.452000e-01,6.548000e-01,2,8,1873966
dnose2ell_angle_min20to20_flyany_frameany,4.519169e+01,2.725099e+00,0.000000e+00,1.000000e+00,2,8,3715402
dnose2ell_angle_min20to20_flyfemale_frameany,4.050296e+01,1.179136e-01,4.265000e-01,5.735000e-01,2,8,1834658
dnose2ell_angle_min20to20_flymale_frameany,4.979664e+01,3.858024e+00,0.000000e+00,1.000000e+00,2,8,1873966
dnose2ell_angle_min30to30_flyany_frameany,3.601830e+01,2.466860e+00,3.000000e-04,9.997000e-01,2,8,3715402
dnose2ell_angle_min30to30_flyfemale_frameany,3.253047e+01,-3.028318e-02,5.113000e-01,4.887000e-01,2,8,1834658
dnose2ell_angle_min30to30_flymale_frameany,3.944470e+01,3.658869e+00,0.000000e+00,1.000000e+00,2,8,1873966
dnose2ell_flyany_frameany,1.010831e+01,-3.530933e-01,6.887000e-01,3.113000e-01,2,8,3715402
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
dnose2ell_flyany_framebackupstart,7.549905e+00,-7.370916e-01,8.718000e-01,1.282000e-01,2,8,5868
dnose2ell_flyany_framebodyturn,1.064219e+01,7.615163e-01,1.176000e-01,8.824000e-01,2,8,33108
dnose2ell_flyany_framebodyturnstart,1.056018e+01,8.379780e-01,1.048000e-01,8.952000e-01,2,8,13093
dnose2ell_flyany_framecrabwalkallstart,1.040069e+01,1.257824e-01,4.160000e-01,5.840000e-01,2,8,42271
dnose2ell_flyany_framecrabwalkextreme,8.419848e+00,2.335414e+00,5.000000e-04,9.995000e-01,2,8,14478
dnose2ell_flyany_framecrabwalkextremestart,8.401560e+00,2.323153e+00,5.000000e-04,9.995000e-01,2,8,3738
dnose2ell_flyany_framejumpstart,1.117172e+01,1.907744e-01,4.352000e-01,5.648000e-01,1,5,1569
dnose2ell_flyany_framenearwall,9.329124e+00,-3.810509e-01,7.050000e-01,2.950000e-01,2,8,3083748
dnose2ell_flyany_framepivotcenter,7.972800e+00,-7.469267e-01,9.396000e-01,6.040000e-02,2,7,2671
dnose2ell_flyany_framepivotcenterstart,6.968253e+00,-2.007018e+00,9.547000e-01,4.530000e-02,1,2,413
dnose2ell_flyany_framepivottailstart,9.193910e+00,-2.488788e-01,6.315000e-01,3.685000e-01,2,8,25426
dnose2ell_flyany_framerightingstart,1.135988e+01,1.035736e+00,5.610000e-02,9.439000e-01,1,3,754
dnose2ell_flyany_framestop,9.698564e+00,-1.286773e+00,9.635000e-01,3.650000e-02,2,8,1533193
dnose2ell_flyany_frametouch,1.119894e+00,8.408574e-01,9.410000e-02,9.059000e-01,2,8,107143
dnose2ell_flyany_framewalk,1.156394e+01,1.366085e+00,2.160000e-02,9.784000e-01,2,8,1115026
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.215793e+01,-6.157897e-01,8.107000e-01,1.893000e-01,2,8,164044
dnose2ell_flyfemale_frameany,9.762171e+00,-1.300261e+00,9.652000e-01,3.480000e-02,2,8,1834658
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.044626e+01,4.622455e-01,2.554000e-01,7.446000e-01,2,8,1873966
dnose2ell_flymale_framechase,1.940407e+00,4.918513e-01,2.271000e-01,7.729000e-01,2,6,8387
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1200
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.098608e+01,-4.498109e-01,7.331000e-01,2.669000e-01,2,8,3715402
dnose2tail_flyany_framemove,1.123668e+01,6.144148e-01,1.928000e-01,8.072000e-01,2,8,2182209
dnose2tail_flyfemale_frameany,1.061186e+01,-1.511868e+00,9.794000e-01,2.060000e-02,2,8,1834658
dnose2tail_flymale_frameany,1.135163e+01,4.677085e-01,2.549000e-01,7.451000e-01,2,8,1873966
dnwingsdetected_flyany_frameany,-3.421078e-05,-1.498663e-01,5.874000e-01,4.126000e-01,2,8,3715247
dnwingsdetected_flyfemale_frameany,1.696754e-04,-2.541815e-01,5.923000e-01,4.077000e-01,2,8,1834583
dnwingsdetected_flymale_frameany,-3.105388e-04,-1.327619e-02,5.772000e-01,4.228000e-01,2,8,1873886
dphi_flyany_framemove,4.459545e-02,1.001368e+00,6.420000e-02,9.358000e-01,2,8,2182054
dphi_flyfemale_framemove,-1.594517e-02,-3.709118e-01,7.220000e-01,2.780000e-01,2,8,1036756
dphi_flymale_framemove,9.575375e-02,1.732605e+00,8.900000e-03,9.911000e-01,2,8,1143155
dtheta_flyany_frameany,6.269910e-04,1.842167e-01,3.758000e-01,6.242000e-01,2,8,3715247
dtheta_flyfemale_frameany,3.356244e-03,3.529480e-01,3.015000e-01,6.985000e-01,2,8,1834583
dtheta_flymale_frameany,-2.376070e-03,-9.192682e-02,5.443000e-01,4.557000e-01,2,8,1873886
du_cor_flyany_frameany,4.764025e+00,-1.494405e+00,9.865000e-01,1.350000e-02,2,8,3715247
du_cor_flyfemale_frameany,4.145639e+00,-1.883111e+00,9.956000e-01,4.400000e-03,2,8,1834583
du_cor_flymale_frameany,5.386721e+00,-9.551531e-01,9.214000e-01,7.860000e-02,2,8,1873886
du_ctr_flyany_frameany,5.071424e+00,-1.497870e+00,9.863000e-01,1.370000e-02,2,8,3715247
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
du_ctr_flyany_framebackup,-7.560132e+00,4.921242e-01,2.397000e-01,7.603000e-01,2,8,24565
du_ctr_flyany_framebodyturn,4.818074e+00,-2.108732e+00,9.990000e-01,1.000000e-03,2,8,33108
du_ctr_flyany_framecrabwalkall,9.451433e+00,-2.429816e+00,1.000000e+00,0.000000e+00,2,8,429118
du_ctr_flyany_framecrabwalkextreme,1.245131e+00,1.825225e+00,4.400000e-03,9.956000e-01,2,8,14478
du_ctr_flyany_framejump,3.329799e+01,2.147947e-01,3.823000e-01,6.177000e-01,2,8,5684
du_ctr_flyany_framemove,8.429242e+00,-2.647192e+00,1.000000e+00,0.000000e+00,2,8,2182054
du_ctr_flyany_framenearfly,4.341738e+00,-1.968070e+00,9.988000e-01,1.200000e-03,2,8,1509315
du_ctr_flyany_framenearwall,5.400593e+00,-1.960236e+00,9.980000e-01,2.000000e-03,2,8,3083626
du_ctr_flyany_framenotnearfly_notnearwall,4.490240e+00,4.502470e-01,2.350000e-01,7.650000e-01,2,8,530679
du_ctr_flyany_framepivotcenter,3.172578e-01,-3.246377e-01,6.221000e-01,3.779000e-01,2,7,2671
du_ctr_flyany_framerighting,4.183078e+00,-5.251520e-01,8.119000e-01,1.881000e-01,2,8,18422
du_ctr_flyany_framestop,7.350973e-02,-2.196468e+00,9.990000e-01,1.000000e-03,2,8,1533193
du_ctr_flyany_frametouch,1.656528e+00,-2.581740e+00,1.000000e+00,0.000000e+00,2,8,107143
du_ctr_flyany_framewalk,1.354744e+01,-2.565231e+00,9.997000e-01,3.000000e-04,2,8,1115013
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.821531e-02,-1.412178e+00,9.874000e-01,1.260000e-02,2,8,164038
du_ctr_flyfemale_frameany,4.441605e+00,-1.879213e+00,9.953000e-01,4.700000e-03,2,8,1834583
du_ctr_flymale_frameany,5.706549e+00,-9.563639e-01,9.213000e-01,7.870000e-02,2,8,1873886
du_ctr_flymale_framechase,1.233501e+01,-1.787925e+00,9.943000e-01,5.700000e-03,2,6,8387
du_tail_flyany_frameany,5.070060e+00,-1.498924e+00,9.863000e-01,1.370000e-02,2,8,3715247
du_tail_flyany_framepivottail,-1.678473e-01,-2.971309e+00,1.000000e+00,0.000000e+00,2,8,100128
du_tail_flyfemale_frameany,4.439474e+00,-1.881092e+00,9.954000e-01,4.600000e-03,2,8,1834583
du_tail_flymale_frameany,5.705757e+00,-9.567785e-01,9.216000e-01,7.840000e-02,2,8,1873886
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
duration_flyany_framebackup,1.364252e-01,1.247384e+00,3.450000e-02,9.655000e-01,2,8,24565
duration_flyany_framebodyturn,8.292478e-02,-7.591972e-01,8.669000e-01,1.331000e-01,2,8,33108
duration_flyany_framechase,1.372216e-01,-2.017672e+00,9.999000e-01,1.000000e-04,2,7,9580
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.219532e-01,1.829832e+00,4.200000e-03,9.958000e-01,2,8,429132
duration_flyany_framecrabwalkextreme,1.256389e-01,1.999553e+00,2.100000e-03,9.979000e-01,2,8,14478
duration_flyany_framejump,8.717718e-02,3.615115e-03,5.130000e-01,4.870000e-01,2,8,5684
duration_flyany_framemove,1.616957e+00,1.544220e+00,2.340000e-02,9.766000e-01,2,8,2182209
duration_flyany_framepivotcenter,9.289778e-02,1.637687e+00,1.700000e-03,9.983000e-01,2,7,2671
duration_flyany_framepivottail,1.295392e-01,-1.194459e+00,9.539000e-01,4.610000e-02,2,8,100128
duration_flyany_framerighting,4.509589e-01,6.736573e-01,1.520000e-01,8.480000e-01,2,8,18422
duration_flyany_framestop,1.243547e+00,-4.189509e-03,3.486000e-01,6.514000e-01,2,8,1533193
duration_flyany_frametouch,1.895938e-01,7.033236e-02,4.139000e-01,5.861000e-01,2,8,107143
duration_flyany_framewalk,5.060230e-01,-1.674691e+00,9.955000e-01,4.500000e-03,2,8,1115026
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.894104e+00,-6.383275e-01,8.219000e-01,1.781000e-01,2,8,164044
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.415018e-01,1.526351e+00,1.250000e-02,9.875000e-01,2,8,13595
duration_flyfemale_framebodyturn,8.383089e-02,8.404614e-02,4.535000e-01,5.465000e-01,2,8,15226
duration_flyfemale_framechase,8.148225e-02,-5.600158e-01,9.072000e-01,9.280000e-02,1,2,670
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.679354e-01,7.444218e-01,1.406000e-01,8.594000e-01,2,8,160518
duration_flyfemale_framecrabwalkextreme,1.223665e-01,1.234509e+00,3.990000e-02,9.601000e-01,2,8,4992
duration_flyfemale_framejump,8.747336e-02,-3.807847e-01,7.572000e-01,2.428000e-01,2,7,2739
duration_flyfemale_framemove,1.541523e+00,1.464057e+00,2.350000e-02,9.765000e-01,2,8,1036756
duration_flyfemale_framepivotcenter,9.447930e-02,1.837548e+00,1.570000e-02,9.843000e-01,1,4,1517
duration_flyfemale_framepivottail,1.287180e-01,-9.795985e-01,9.180000e-01,8.200000e-02,2,8,47213
duration_flyfemale_framerighting,5.022887e-01,1.235705e+00,2.460000e-02,9.754000e-01,2,8,11878
duration_flyfemale_framestop,1.301256e+00,3.088868e-01,1.795000e-01,8.205000e-01,2,8,797795
duration_flyfemale_frametouch,1.899218e-01,1.769623e+00,7.100000e-03,9.929000e-01,2,8,49423
duration_flyfemale_framewalk,4.809259e-01,-1.737523e+00,9.974000e-01,2.600000e-03,2,8,509729
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.035720e+00,-2.401405e-01,6.247000e-01,3.753000e-01,2,8,75231
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,253
duration_flymale_framebackup,1.309157e-01,4.734080e-01,2.346000e-01,7.654000e-01,2,8,10945
duration_flymale_framebodyturn,8.203805e-02,-1.389499e+00,9.685000e-01,3.150000e-02,2,8,17862
duration_flymale_framechase,1.643518e-01,-2.168121e+00,9.997000e-01,3.000000e-04,2,6,8387
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.737421e-01,1.918838e+00,4.700000e-03,9.953000e-01,2,8,268537
duration_flymale_framecrabwalkextreme,1.289110e-01,1.811387e+00,5.900000e-03,9.941000e-01,2,8,9452
duration_flymale_framejump,8.613191e-02,-1.161781e-01,6.032000e-01,3.968000e-01,2,6,2341
duration_flymale_framemove,1.693987e+00,1.291018e+00,4.380000e-02,9.562000e-01,2,8,1143155
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.302653e-01,-1.305775e+00,9.681000e-01,3.190000e-02,2,8,52884
duration_flymale_framerighting,3.829359e-01,-4.903692e-01,8.060000e-01,1.940000e-01,2,8,6495
duration_flymale_framestop,1.185155e+00,-1.239076e-01,6.231000e-01,3.769000e-01,2,8,730731
duration_flymale_frametouch,1.891311e-01,-7.534860e-01,8.810000e-01,1.190000e-01,2,8,57547
duration_flymale_framewalk,5.282413e-01,-1.473759e+00,9.885000e-01,1.150000e-02,2,8,604892
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1200
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.654005e+00,-1.317725e+00,9.715000e-01,2.850000e-02,2,8,86689
dv_cor_flyany_frameany,-2.261821e-02,-1.248618e-01,5.745000e-01,4.255000e-01,2,8,3715247
dv_cor_flyfemale_frameany,-1.795361e-02,-1.918501e-01,6.262000e-01,3.738000e-01,2,8,1834583
dv_cor_flymale_frameany,-2.885572e-02,-2.358984e-02,5.072000e-01,4.928000e-01,2,8,1873886
dv_ctr_flyany_frameany,-2.781717e-02,-1.069208e-01,5.621000e-01,4.379000e-01,2,8,3715247
dv_ctr_flyfemale_frameany,-2.133341e-02,-1.578120e-01,6.055000e-01,3.945000e-01,2,8,1834583
dv_ctr_flymale_frameany,-3.653104e-02,-2.505368e-02,5.011000e-01,4.989000e-01,2,8,1873886
dv_tail_flyany_frameany,-4.484346e-03,2.556757e-01,3.210000e-01,6.790000e-01,2,8,3715247
dv_tail_flyfemale_frameany,-1.078112e-02,6.723117e-03,4.890000e-01,5.110000e-01,2,8,1834583
dv_tail_flymale_frameany,8.531505e-04,3.356446e-01,2.910000e-01,7.090000e-01,2,8,1873886
dwing_angle_diff_flyany_frameany,-3.160044e-05,1.716422e-01,4.022000e-01,5.978000e-01,2,8,3715247
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.623035e-04,-6.147616e-02,4.504000e-01,5.496000e-01,2,8,1834583
dwing_angle_diff_flymale_frameany,-3.342623e-04,-6.236094e-02,6.212000e-01,3.788000e-01,2,8,1873886
dwing_angle_imbalance_flyany_frameany,-6.384620e-01,1.931139e+00,2.200000e-03,9.978000e-01,2,8,3715247
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1213
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.655876e+00,8.873857e-02,4.519000e-01,5.481000e-01,2,8,164038
dwing_angle_imbalance_flyfemale_frameany,-5.272146e-01,1.768773e+00,3.000000e-03,9.970000e-01,2,8,1834583
dwing_angle_imbalance_flymale_frameany,-7.463229e-01,1.669620e+00,7.800000e-03,9.922000e-01,2,8,1873886
ecc_flyany_frameany,3.576956e-01,3.672246e-01,2.833000e-01,7.167000e-01,2,8,3715402
ecc_flyfemale_frameany,3.575818e-01,7.857924e-01,1.248000e-01,8.752000e-01,2,8,1834658
ecc_flymale_frameany,3.577587e-01,2.929666e-03,4.940000e-01,5.060000e-01,2,8,1873966
fractime_flyany_frameattemptedcopulation,1.040875e-04,-9.547821e-01,9.871000e-01,1.290000e-02,2,8,3715402
fractime_flyany_framebackup,6.634253e-03,2.493005e+00,4.000000e-04,9.996000e-01,2,8,3715402
fractime_flyany_framebackup_nearfly,4.177404e-03,2.599032e+00,3.000000e-04,9.997000e-01,2,8,3715402
fractime_flyany_framebackup_nearwall,6.599938e-03,2.474073e+00,4.000000e-04,9.996000e-01,2,8,3715402
fractime_flyany_framebackup_notnearfly_notnearwall,2.635094e-05,1.178373e+00,5.090000e-02,9.491000e-01,2,8,3715402
fractime_flyany_framebodyturn,8.942631e-03,-8.186669e-01,8.868000e-01,1.132000e-01,2,8,3715402
fractime_flyany_framebodyturn_nearfly,3.457607e-03,-7.339931e-01,8.632000e-01,1.368000e-01,2,8,3715402
fractime_flyany_framebodyturn_nearwall,8.497284e-03,-8.469322e-01,8.920000e-01,1.080000e-01,2,8,3715402
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.371833e-04,4.436118e-01,2.356000e-01,7.644000e-01,2,8,3715402
fractime_flyany_framechase,2.620773e-03,-1.102054e+00,9.833000e-01,1.670000e-02,2,8,3715402
fractime_flyany_framechase_notwingextension,2.468885e-03,-1.087792e+00,9.794000e-01,2.060000e-02,2,8,3715402
fractime_flyany_framecopulation,0.000000e+00,-5.401014e-01,9.798000e-01,2.020000e-02,2,8,3715402
fractime_flyany_framecrabwalkall,1.155204e-01,1.281919e+00,3.140000e-02,9.686000e-01,2,8,3715402
fractime_flyany_framecrabwalkall_nearfly,3.709723e-02,1.142413e+00,5.720000e-02,9.428000e-01,2,8,3715402
fractime_flyany_framecrabwalkall_nearwall,1.147111e-01,1.261344e+00,3.270000e-02,9.673000e-01,2,8,3715402
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.614479e-04,5.841872e-01,1.266000e-01,8.734000e-01,2,8,3715402
fractime_flyany_framecrabwalkextreme,3.904484e-03,1.669402e+00,9.900000e-03,9.901000e-01,2,8,3715402
fractime_flyany_framecrabwalkextreme_nearfly,1.952752e-03,5.337907e-01,2.058000e-01,7.942000e-01,2,8,3715402
fractime_flyany_framecrabwalkextreme_nearwall,3.817239e-03,1.713180e+00,8.200000e-03,9.918000e-01,2,8,3715402
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.034982e-05,1.133207e+00,6.670000e-02,9.333000e-01,2,8,3715402
fractime_flyany_framejump,1.538236e-03,-4.425550e-01,7.379000e-01,2.621000e-01,2,8,3715402
fractime_flyany_framejump_nearfly,4.715035e-04,-2.352033e-01,6.200000e-01,3.800000e-01,2,8,3715402
fractime_flyany_framejump_nearwall,7.438573e-04,-4.247367e-01,7.280000e-01,2.720000e-01,2,8,3715402
fractime_flyany_framejump_notnearfly_notnearwall,6.822862e-04,-4.034298e-01,7.184000e-01,2.816000e-01,2,8,3715402
fractime_flyany_framemove,5.874410e-01,6.510653e-01,1.652000e-01,8.348000e-01,2,8,3715402
fractime_flyany_framemove_nearfly,2.451883e-01,7.562099e-01,1.394000e-01,8.606000e-01,2,8,3715402
fractime_flyany_framemove_nearwall,5.411013e-01,6.883362e-01,1.503000e-01,8.497000e-01,2,8,3715402
fractime_flyany_framemove_notnearfly_notnearwall,3.984421e-02,2.620453e-01,2.969000e-01,7.031000e-01,2,8,3715402
fractime_flyany_framenotanybehavior,1.871287e-01,1.700794e+00,9.200000e-03,9.908000e-01,2,8,3715402
fractime_flyany_framepivotcenter,7.855258e-04,8.138040e-01,1.363000e-01,8.637000e-01,2,8,3715402
