field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.063954e-02,-1.197600e+00,51304
du_ctr_flyfemale_frameany,5.079080e+00,-1.240663e+00,232636
du_ctr_flymale_frameany,6.669348e+00,-2.958579e-01,222310
du_ctr_flymale_framechase,1.430631e+01,-4.470041e-01,546
du_tail_flyany_frameany,5.852663e+00,-8.261256e-01,455450
du_tail_flyany_framepivottail,-1.107466e-01,-2.653855e+00,10794
du_tail_flyfemale_frameany,5.078037e+00,-1.240400e+00,232636
du_tail_flymale_frameany,6.671275e+00,-2.922036e-01,222310
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338185e-01,1.239861e+00,2274
duration_flyany_framebodyturn,8.042339e-02,-2.263688e+00,3507
duration_flyany_framechase,1.812314e-01,-5.298008e-01,975
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.977743e-01,1.344095e+00,44394
duration_flyany_framecrabwalkextreme,1.142265e-01,-1.472947e+00,1166
duration_flyany_framejump,8.326720e-02,-5.954089e-01,1009
duration_flyany_framemove,1.342833e+00,-8.707665e-01,272327
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.217591e-01,-2.160542e+00,10794
duration_flyany_framerighting,3.670752e-01,-9.956184e-01,1399
duration_flyany_framestop,8.851784e-01,-6.426051e-01,183143
duration_flyany_frametouch,1.806406e-01,-4.147816e-01,10718
duration_flyany_framewalk,5.390557e-01,-7.092372e-01,146061
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.129329e+00,1.175630e+00,51306
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414169e-01,2.010647e+00,1036
duration_flyfemale_framebodyturn,7.964163e-02,-2.460528e+00,1531
duration_flyfemale_framechase,1.898176e-01,1.355526e+00,429
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.830936e-01,2.898728e+00,21172
duration_flyfemale_framecrabwalkextreme,1.135496e-01,-6.542310e-01,538
duration_flyfemale_framejump,9.014206e-02,1.073148e+00,731
duration_flyfemale_framemove,1.217479e+00,-9.153148e-01,139171
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.181668e-01,-2.222292e+00,4497
duration_flyfemale_framerighting,3.970138e-01,-4.119249e-01,1012
duration_flyfemale_framestop,8.245713e-01,-5.966508e-01,93465
duration_flyfemale_frametouch,1.930586e-01,1.489995e+00,5279
duration_flyfemale_framewalk,4.774658e-01,-1.429358e+00,68153
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.203482e+00,2.405471e-01,23464
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261119e-01,3.681849e-02,1232
duration_flymale_framebodyturn,8.131030e-02,-1.744166e+00,1976
duration_flymale_framechase,1.748846e-01,-1.287070e+00,546
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.123781e-01,3.549329e-01,23185
duration_flymale_framecrabwalkextreme,1.151693e-01,-1.497964e+00,628
duration_flymale_framejump,7.562270e-02,-2.334835e+00,273
duration_flymale_framemove,1.461397e+00,-6.450066e-01,132825
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253577e-01,-1.821414e+00,6297
duration_flymale_framerighting,3.034603e-01,-1.470894e+00,358
duration_flymale_framestop,9.484471e-01,-4.809614e-01,89485
duration_flymale_frametouch,1.677757e-01,-1.275758e+00,5439
duration_flymale_framewalk,6.021163e-01,7.495425e-02,77857
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.055276e+00,2.553207e+00,27794
dv_cor_flyany_frameany,-4.073264e-02,-3.915227e-01,455450
dv_cor_flyfemale_frameany,9.080248e-02,1.871053e+00,232636
dv_cor_flymale_frameany,-1.780313e-01,-2.050657e+00,222310
dv_ctr_flyany_frameany,-4.669125e-02,-3.307721e-01,455450
dv_ctr_flyfemale_frameany,1.050052e-01,1.675947e+00,232636
dv_ctr_flymale_frameany,-2.051327e-01,-1.908697e+00,222310
dv_tail_flyany_frameany,-8.309870e-02,-1.833263e+00,455450
dv_tail_flyfemale_frameany,-2.287108e-02,-1.813972e-01,232636
dv_tail_flymale_frameany,-1.472277e-01,-2.492765e+00,222310
dwing_angle_diff_flyany_frameany,-1.530092e-04,-2.445934e+00,455450
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.090388e-04,-2.224309e+00,232636
dwing_angle_diff_flymale_frameany,-1.497930e-04,1.138822e+00,222310
dwing_angle_imbalance_flyany_frameany,-7.743185e-01,-1.601189e-01,455450
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.677740e+00,-2.107782e-01,51304
dwing_angle_imbalance_flyfemale_frameany,-6.464358e-01,1.691389e-01,232636
dwing_angle_imbalance_flymale_frameany,-9.068989e-01,-5.167909e-01,222310
ecc_flyany_frameany,3.495596e-01,-1.955721e+00,455470
ecc_flyfemale_frameany,3.494944e-01,-1.619559e+00,232646
ecc_flymale_frameany,3.496237e-01,-1.969913e+00,222320
fractime_flyany_frameattemptedcopulation,4.391069e-06,-6.044049e-01,455470
fractime_flyany_framebackup,4.992645e-03,3.005424e-01,455470
fractime_flyany_framebackup_nearfly,2.898105e-03,2.444963e-01,455470
fractime_flyany_framebackup_nearwall,4.955321e-03,3.054994e-01,455470
fractime_flyany_framebackup_notnearfly_notnearwall,2.195534e-05,-5.508567e-01,455470
fractime_flyany_framebodyturn,7.699739e-03,-2.314377e+00,455470
fractime_flyany_framebodyturn_nearfly,2.595122e-03,-2.696968e+00,455470
fractime_flyany_framebodyturn_nearwall,7.175006e-03,-2.330327e+00,455470
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.578721e-04,-1.885793e-01,455470
fractime_flyany_framechase,2.151624e-03,-6.673458e-01,455470
fractime_flyany_framechase_notwingextension,2.138450e-03,-6.482459e-01,455470
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455470
fractime_flyany_framecrabwalkall,9.746855e-02,4.192268e-01,455470
fractime_flyany_framecrabwalkall_nearfly,2.790524e-02,-3.687301e-01,455470
fractime_flyany_framecrabwalkall_nearwall,9.652008e-02,4.331526e-01,455470
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.786265e-04,-4.030156e-01,455470
fractime_flyany_framecrabwalkextreme,2.559993e-03,-7.723937e-01,455470
fractime_flyany_framecrabwalkextreme_nearfly,1.209739e-03,-1.315634e+00,455470
fractime_flyany_framecrabwalkextreme_nearwall,2.524864e-03,-5.789052e-01,455470
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317321e-05,-1.597750e+00,455470
fractime_flyany_framejump,2.219685e-03,4.518061e-01,455470
fractime_flyany_framejump_nearfly,5.949898e-04,4.245475e-01,455470
fractime_flyany_framejump_nearwall,1.047270e-03,6.835676e-01,455470
fractime_flyany_framejump_notnearfly_notnearwall,9.945770e-04,2.124935e-01,455470
fractime_flyany_framemove,5.979033e-01,3.114337e-01,455470
fractime_flyany_framemove_nearfly,2.197357e-01,-2.554932e-01,455470
fractime_flyany_framemove_nearwall,5.344831e-01,3.332493e-01,455470
fractime_flyany_framemove_notnearfly_notnearwall,5.098909e-02,3.156739e-02,455470
fractime_flyany_framenotanybehavior,1.905109e-01,1.073995e+00,455470
fractime_flyany_framepivotcenter,3.073748e-04,-1.515237e+00,455470
fractime_flyany_framepivotcenter_nearfly,1.339276e-04,-1.279714e+00,455470
fractime_flyany_framepivotcenter_nearwall,1.558829e-04,-1.257659e+00,455470
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.207544e-04,-1.310626e+00,455470
fractime_flyany_framepivotcenter_stop,1.163633e-04,-1.090950e+00,455470
fractime_flyany_framepivottail,2.369860e-02,-1.910108e+00,455470
fractime_flyany_framepivottail_nearfly,9.805256e-03,-1.897497e+00,455470
fractime_flyany_framepivottail_nearwall,2.343074e-02,-1.906440e+00,455470
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229499e-04,-2.277980e-01,455470
fractime_flyany_framerighting,3.071552e-03,-2.461641e-02,455470
fractime_flyany_framerighting_nearfly,6.784201e-04,-7.111778e-01,455470
fractime_flyany_framerighting_nearwall,1.820098e-03,-1.691231e-01,455470
fractime_flyany_framerighting_notnearfly_notnearwall,1.080203e-03,5.655036e-01,455470
fractime_flyany_framestop,4.020967e-01,-3.114337e-01,455470
fractime_flyany_framestop_nearfly,1.006916e-01,-1.547151e+00,455470
fractime_flyany_framestop_nearwall,2.090236e-01,-7.993907e-01,455470
fractime_flyany_framestop_notnearfly_notnearwall,1.660988e-01,7.752267e-01,455470
fractime_flyany_framestop_notwinggrooming,2.909127e-01,-8.668650e-01,455470
fractime_flyany_frametouch,2.353174e-02,-6.753819e-01,455470
fractime_flyany_frametouch_notchase,2.292796e-02,-5.855253e-01,455470
fractime_flyany_framewalk,3.206819e-01,-3.707589e-01,455470
fractime_flyany_framewalk_nearfly,9.957626e-02,-6.099063e-01,455470
fractime_flyany_framewalk_nearwall,2.837004e-01,-4.513977e-01,455470
fractime_flyany_framewalk_notnearfly_notnearwall,3.096801e-02,1.490546e-01,455470
fractime_flyany_framewingextension,1.449053e-04,-7.654778e-01,455470
fractime_flyany_framewingextension_nearfly,9.660351e-05,-7.493532e-01,455470
fractime_flyany_framewingextension_notchase,1.317321e-04,-8.200236e-01,455470
fractime_flyany_framewingextension_notnearfly,4.830175e-05,-1.048810e+00,455470
fractime_flyany_framewingflick,1.383187e-04,-8.098364e-01,455470
fractime_flyany_framewingflick_nearfly,7.684370e-05,-7.997498e-01,455470
fractime_flyany_framewingflick_notnearfly,6.147496e-05,-3.562631e-01,455470
fractime_flyany_framewinggrooming,1.126441e-01,1.716073e+00,455470
fractime_flyany_framewinggrooming_nearfly,1.600325e-02,-5.329171e-01,455470
fractime_flyany_framewinggrooming_nearwall,2.262718e-02,-8.507863e-01,455470
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.984060e-02,2.764931e+00,455470
fractime_flyfemale_firsthalf_framechase,3.397167e-03,2.928082e+00,119217
fractime_flyfemale_firsthalf_frametouch,2.669921e-02,2.389531e-01,119217
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,232636
fractime_flyfemale_framebackup,4.453309e-03,-4.458108e-01,232636
fractime_flyfemale_framebodyturn,6.581097e-03,-2.435107e+00,232636
fractime_flyfemale_framechase,1.865575e-03,1.846661e+00,232636
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,232636
fractime_flyfemale_framecrabwalkall,9.100913e-02,1.130967e+00,232636
fractime_flyfemale_framecrabwalkextreme,2.312626e-03,2.926594e-01,232636
fractime_flyfemale_framejump,3.142248e-03,8.921067e-01,232636
fractime_flyfemale_framemove,5.982350e-01,5.518818e-01,232636
fractime_flyfemale_framenotanybehavior,2.193513e-01,1.476033e+00,232636
fractime_flyfemale_framepivotcenter,4.298561e-04,-1.202325e+00,232636
fractime_flyfemale_framepivottail,1.933063e-02,-2.379591e+00,232636
fractime_flyfemale_framerighting,4.350144e-03,2.185295e-01,232636
fractime_flyfemale_framestop,4.017650e-01,-5.518818e-01,232636
fractime_flyfemale_frametouch,2.269210e-02,2.870260e-01,232636
fractime_flyfemale_framewalk,2.929598e-01,-6.130954e-01,232636
fractime_flyfemale_framewingextension,3.868705e-05,-5.285136e-01,232636
fractime_flyfemale_framewingflick,1.074640e-04,-8.602779e-01,232636
fractime_flyfemale_framewinggrooming,1.008614e-01,-9.035361e-02,232636
fractime_flyfemale_secondhalf_framechase,2.556891e-04,-5.611440e-01,113419
fractime_flyfemale_secondhalf_frametouch,1.848015e-02,2.673624e-01,113419
fractime_flyfirsthalf_framebackup,5.158828e-03,3.824471e-01,230091
fractime_flyfirsthalf_framebodyturn,8.301063e-03,-2.371897e+00,230091
fractime_flyfirsthalf_framechase,3.129197e-03,-5.763428e-01,230091
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,230091
fractime_flyfirsthalf_framecrabwalkall,9.238084e-02,1.587334e-01,230091
fractime_flyfirsthalf_framecrabwalkextreme,2.455550e-03,-8.510129e-01,230091
fractime_flyfirsthalf_framejump,2.064401e-03,-1.141900e-01,230091
fractime_flyfirsthalf_framemove,5.991977e-01,3.288676e-02,230091
fractime_flyfirsthalf_framepivotcenter,2.564203e-04,-1.727565e+00,230091
fractime_flyfirsthalf_framepivottail,2.455116e-02,-2.271200e+00,230091
fractime_flyfirsthalf_framerighting,2.942314e-03,-3.097461e-01,230091
fractime_flyfirsthalf_framestop,4.008023e-01,-3.288676e-02,230091
fractime_flyfirsthalf_frametouch,2.802804e-02,-6.680235e-01,230091
fractime_flyfirsthalf_framewalk,3.280745e-01,-3.356578e-01,230091
fractime_flyfirsthalf_framewingextension,2.477281e-04,-7.266412e-01,230091
fractime_flyfirsthalf_framewingflick,1.303832e-04,-1.079473e+00,230091
fractime_flyfirsthalf_framewinggrooming,1.105432e-01,9.232653e-01,230091
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,110729
fractime_flymale_firsthalf_framechase,2.844783e-03,-7.571036e-01,110729
fractime_flymale_firsthalf_frametouch,2.949543e-02,-8.041479e-01,110729
fractime_flymale_frameattemptedcopulation,8.996446e-06,-5.641258e-01,222310
fractime_flymale_framebackup,5.541811e-03,1.050496e+00,222310
fractime_flymale_framebodyturn,8.888489e-03,-1.770561e+00,222310
fractime_flymale_framechase,2.456030e-03,-7.790893e-01,222310
fractime_flymale_framechase_notwingextension,2.429041e-03,-7.794248e-01,222310
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,222310
fractime_flymale_framecrabwalkall,1.042913e-01,-1.057100e-01,222310
fractime_flymale_framecrabwalkextreme,2.824884e-03,-1.218441e+00,222310
fractime_flymale_framejump,1.241510e-03,-4.029848e-01,222310
fractime_flymale_framemove,5.974765e-01,-3.359760e-03,222310
fractime_flymale_framenotanybehavior,1.597859e-01,4.156496e-01,222310
fractime_flymale_framepivotcenter,1.709325e-04,-1.940369e+00,222310
fractime_flymale_framepivottail,2.832531e-02,-9.990887e-01,222310
fractime_flymale_framerighting,1.610364e-03,-6.952908e-01,222310
fractime_flymale_framestop,4.025235e-01,3.359760e-03,222310
fractime_flymale_frametouch,2.446584e-02,-8.233917e-01,222310
fractime_flymale_frametouch_notchase,2.367415e-02,-7.624854e-01,222310
fractime_flymale_framewalk,3.502182e-01,-2.596312e-02,222310
fractime_flymale_framewingextension,2.563987e-04,-7.421939e-01,222310
fractime_flymale_framewingflick,1.709325e-04,-7.043956e-01,222310
fractime_flymale_framewinggrooming,1.250371e-01,3.298362e+00,222310
fractime_flymale_secondhalf_frameattemptedcopulation,1.787805e-05,-4.996120e-01,111869
fractime_flymale_secondhalf_framechase,2.064915e-03,-6.835612e-01,111869
fractime_flymale_secondhalf_frametouch,1.942451e-02,-7.170549e-01,111869
fractime_flysecondhalf_framebackup,4.823415e-03,1.804962e-01,225359
fractime_flysecondhalf_framebodyturn,7.086471e-03,-2.160933e+00,225359
fractime_flysecondhalf_framechase,1.153715e-03,-6.963493e-01,225359
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,225359
fractime_flysecondhalf_framecrabwalkall,1.026584e-01,6.370227e-01,225359
fractime_flysecondhalf_framecrabwalkextreme,2.666856e-03,-6.511954e-01,225359
fractime_flysecondhalf_framejump,2.378427e-03,1.003569e+00,225359
fractime_flysecondhalf_framemove,5.965460e-01,5.535349e-01,225359
fractime_flysecondhalf_framepivotcenter,3.594265e-04,-1.259346e+00,225359
fractime_flysecondhalf_framepivottail,2.283024e-02,-1.376482e+00,225359
fractime_flysecondhalf_framerighting,3.203777e-03,3.442737e-01,225359
fractime_flysecondhalf_framestop,4.034540e-01,-5.535349e-01,225359
fractime_flysecondhalf_frametouch,1.894311e-02,-5.744692e-01,225359
fractime_flysecondhalf_framewalk,3.131492e-01,-3.814730e-01,225359
fractime_flysecondhalf_framewingextension,3.993628e-05,-6.767403e-01,225359
fractime_flysecondhalf_framewingflick,1.464330e-04,-2.964871e-01,225359
fractime_flysecondhalf_framewinggrooming,1.147902e-01,2.364058e+00,225359
magveldiff_nose2ell_flyany_framenearfly,1.181300e+01,3.774684e-02,145938
magveldiff_nose2ell_flyany_frametouch,8.946791e+00,-5.754284e-01,10718
magveldiff_nose2ell_flyfemale_framechase,7.890765e+00,-1.313955e+00,429
magveldiff_nose2ell_flyfemale_framenearfly,1.111281e+01,-1.784637e-01,75326
magveldiff_nose2ell_flyfemale_frametouch,8.257816e+00,-9.385833e-01,5279
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.867950e+00,-9.105242e-01,546
magveldiff_nose2ell_flymale_framenearfly,1.254601e+01,2.629457e-01,70539
magveldiff_nose2ell_flymale_frametouch,9.662877e+00,-1.783437e-01,5439
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.759169e+00,1.708832e+00,455450
max_absdwing_angle_flyany_framechase,1.292040e+00,-8.443834e-01,975
max_absdwing_angle_flyany_framenearfly,1.491622e+00,3.275748e-01,145938
max_absdwing_angle_flyany_frametouch,1.303274e+00,-2.401081e+00,10718
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.192642e+00,-1.100468e+00,51304
max_absdwing_angle_flyfemale_frameany,1.633701e+00,1.140785e+00,232636
max_absdwing_angle_flyfemale_framenearfly,1.394316e+00,-6.004186e-02,75326
max_absdwing_angle_flyfemale_frametouch,1.154206e+00,-2.857177e+00,5279
max_absdwing_angle_flymale_frameany,1.889119e+00,1.833359e+00,222310
max_absdwing_angle_flymale_framechase,1.628988e+00,-8.924089e-02,546
max_absdwing_angle_flymale_framenearfly,1.592944e+00,6.772508e-01,70539
max_absdwing_angle_flymale_frametouch,1.456095e+00,-1.393831e+00,5439
max_absdwing_area_flyany_frameany,3.745328e+00,2.532643e+00,455450
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.532692e+00,9.425060e-01,51304
max_absdwing_area_flyfemale_frameany,3.863738e+00,1.859058e+00,232636
max_absdwing_area_flymale_frameany,3.620264e+00,2.297697e+00,222310
max_dwing_angle_in_flyany_frameany,1.186216e+00,1.821446e+00,455450
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.081255e+00,1.112015e+00,232636
max_dwing_angle_in_flymale_frameany,1.295602e+00,2.170367e+00,222310
max_dwing_angle_out_flyany_frameany,1.186063e+00,1.818761e+00,455450
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081046e+00,1.098662e+00,232636
max_dwing_angle_out_flymale_frameany,1.295452e+00,2.175068e+00,222310
max_wing_angle_flyany_frameany,1.154343e-01,2.170965e+00,455470
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.139221e-02,2.263710e-01,975
max_wing_angle_flyany_framenearfly,9.231421e-02,7.063730e-01,145945
max_wing_angle_flyany_frametouch,7.905469e-02,-1.107143e+00,10718
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.614011e-01,1.023268e-01,51306
max_wing_angle_flyfemale_frameany,1.128384e-01,1.749672e+00,232646
max_wing_angle_flyfemale_framenearfly,9.398609e-02,8.847312e-01,75330
max_wing_angle_flyfemale_frametouch,7.934146e-02,-8.382293e-01,5279
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.181644e-01,1.933137e+00,222320
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.713832e-02,-5.030368e-01,546
max_wing_angle_flymale_framenearfly,9.059818e-02,4.810492e-01,70542
max_wing_angle_flymale_frametouch,7.858101e-02,-9.873529e-01,5439
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.997684e-01,-3.530976e-01,455470
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.789900e-01,8.147600e-01,51306
max_wing_area_flyfemale_frameany,9.734501e-01,8.045758e-02,232646
max_wing_area_flymale_frameany,8.225359e-01,-9.970542e-01,222320
mean_wing_angle_flyany_frameany,4.076905e-02,1.385898e+00,455470
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.705572e-02,8.622158e-01,232646
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.466248e-02,1.451383e+00,222320
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.537184e-01,-6.871043e-01,455470
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.081379e-01,1.511681e-01,51306
mean_wing_area_flyfemale_frameany,9.212138e-01,-1.397232e-01,232646
mean_wing_area_flymale_frameany,7.829596e-01,-1.391849e+00,222320
min_absdwing_angle_flyany_frameany,1.019632e+00,1.218310e+00,455450
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.597624e-01,1.559999e+00,232636
min_absdwing_angle_flymale_frameany,1.082068e+00,7.219466e-01,222310
min_absdwing_area_flyany_frameany,2.308227e+00,1.391985e+00,455450
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.356695e+00,1.466797e+00,232636
min_absdwing_area_flymale_frameany,2.257437e+00,8.343359e-01,222310
min_dwing_angle_in_flyany_frameany,-1.186063e+00,-1.818761e+00,455450
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081046e+00,-1.098662e+00,232636
min_dwing_angle_in_flymale_frameany,-1.295452e+00,-2.175068e+00,222310
min_dwing_angle_out_flyany_frameany,-1.186216e+00,-1.821446e+00,455450
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.081255e+00,-1.112015e+00,232636
min_dwing_angle_out_flymale_frameany,-1.295602e+00,-2.170367e+00,222310
min_wing_angle_flyany_frameany,-3.389618e-02,-5.068901e-01,455470
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.872696e-02,-9.859295e-01,232646
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.883944e-02,9.730408e-02,222320
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.076685e-01,-9.975796e-01,455470
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.372859e-01,-9.424061e-01,51306
min_wing_area_flyfemale_frameany,8.689774e-01,-3.539566e-01,232646
min_wing_area_flymale_frameany,7.433834e-01,-1.734756e+00,222320
nflies_close_flyany_frameany,4.041452e-01,-8.522356e-01,455470
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.877399e-01,-6.236053e-01,559
nflies_close_flyany_framebodyturn,4.139250e-01,-1.225632e+00,3507
nflies_close_flyany_framebodyturnstart,4.196379e-01,-1.343544e+00,1440
nflies_close_flyany_framecrabwalkallstart,4.602571e-01,-8.257649e-01,4823
nflies_close_flyany_framecrabwalkextreme,5.923263e-01,-2.300485e+00,1166
nflies_close_flyany_framecrabwalkextremestart,6.401050e-01,-1.704956e+00,333
nflies_close_flyany_framejumpstart,5.137877e-01,7.546565e-01,384
nflies_close_flyany_framenearwall,4.764288e-01,-9.652201e-01,338645
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.982501e-01,-1.199962e+00,2896
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.214012e-01,-1.166676e+00,183143
nflies_close_flyany_frametouch,1.468492e+00,-1.425821e+00,10718
nflies_close_flyany_framewalk,3.906307e-01,-3.920274e-01,146061
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.847727e-01,-1.051978e+00,51306
nflies_close_flyfemale_frameany,4.484023e-01,-8.722029e-01,232646
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.583843e-01,-8.279820e-01,222320
nflies_close_flymale_framechase,1.175626e+00,-1.245573e+00,546
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087687e+00,1.588975e+00,455470
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447385e+00,-7.130628e-02,51306
nwingsdetected_flyfemale_frameany,1.074757e+00,1.305852e+00,232646
nwingsdetected_flymale_frameany,1.101349e+00,1.435672e+00,222320
phi_flyany_frameany,1.318704e-02,1.417071e+00,455470
phisideways_flyany_framemove,4.295412e-01,1.871432e-01,272327
phisideways_flyfemale_framemove,4.472353e-01,8.678733e-01,139181
phisideways_flymale_framemove,4.104573e-01,-3.460923e-01,132835
theta_mm_flyany_frameany,3.318722e-02,1.065867e+00,455470
velmag_ctr_flyany_frameany,7.477895e+00,-6.935311e-01,455450
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.953598e+00,1.242009e+00,2274
velmag_ctr_flyany_framebodyturn,1.015202e+01,-1.035349e+00,3507
velmag_ctr_flyany_framecrabwalkall,1.320048e+01,-1.031370e+00,44391
velmag_ctr_flyany_framecrabwalkextreme,7.529739e+00,-5.880331e-01,1166
velmag_ctr_flyany_framejump,4.661146e+01,-7.481200e-01,1009
velmag_ctr_flyany_framemove,1.200453e+01,-1.234741e+00,272307
velmag_ctr_flyany_framenearfly,7.383922e+00,-2.700471e-03,145938
velmag_ctr_flyany_framenearwall,8.644881e+00,-5.639157e-01,338629
velmag_ctr_flyany_framenotnearfly_notnearwall,4.400056e+00,-7.075231e-01,98873
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.466936e+00,-7.133981e-01,10794
velmag_ctr_flyany_framerighting,1.697058e+01,9.532894e-01,1399
velmag_ctr_flyany_framestop,6.897753e-01,4.102944e-01,183143
