field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.461382e+00,-8.971204e-01,207678
du_ctr_flyany_framenearwall,6.515898e+00,-1.527831e+00,409523
du_ctr_flyany_framenotnearfly_notnearwall,5.116885e+00,4.125257e-01,56250
du_ctr_flyany_framepivotcenter,4.882860e-01,-2.292649e-01,519
du_ctr_flyany_framerighting,4.748544e+00,-6.459289e-01,645
du_ctr_flyany_framestop,1.021800e-01,-9.220663e-01,211756
du_ctr_flyany_frametouch,2.148712e+00,-1.072425e+00,19388
du_ctr_flyany_framewalk,1.669991e+01,2.856275e-01,150183
du_ctr_flyany_framewingextension,5.908879e+00,2.410417e+00,6299
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.655158e-02,-2.381092e+00,26408
du_ctr_flyfemale_frameany,6.826945e+00,4.174945e-01,235046
du_ctr_flymale_frameany,5.751121e+00,-1.743581e+00,243593
du_ctr_flymale_framechase,1.565212e+01,3.783715e-01,10458
du_tail_flyany_frameany,6.272160e+00,-8.120259e-01,479440
du_tail_flyany_framepivottail,6.720262e-01,1.172986e+00,12524
du_tail_flyfemale_frameany,6.824661e+00,4.156409e-01,235046
du_tail_flymale_frameany,5.752038e+00,-1.742611e+00,243593
duration_flyany_frameattemptedcopulation,7.484193e-01,-1.952228e-03,413
duration_flyany_framebackup,1.247107e-01,-2.110187e+00,1955
duration_flyany_framebodyturn,7.950513e-02,-2.410043e+00,5500
duration_flyany_framechase,3.581232e-01,2.289892e+00,10558
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.574237e-01,-2.499809e+00,34050
duration_flyany_framecrabwalkextreme,1.075268e-01,-3.458081e+00,739
duration_flyany_framejump,8.487794e-02,-4.722992e-01,996
duration_flyany_framemove,9.434192e-01,-4.033748e+00,267704
duration_flyany_framepivotcenter,8.413877e-02,-1.481664e-01,519
duration_flyany_framepivottail,1.232834e-01,-1.170248e+00,12524
duration_flyany_framerighting,3.657922e-01,-1.339894e+00,645
duration_flyany_framestop,7.456568e-01,-5.012476e-01,211756
duration_flyany_frametouch,1.978895e-01,1.263731e+00,19388
duration_flyany_framewalk,4.867419e-01,-2.579127e+00,150185
duration_flyany_framewingextension,4.562109e-01,2.684103e+00,6299
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.132055e+00,1.673995e+00,26409
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.286322e-01,-1.592001e+00,939
duration_flyfemale_framebodyturn,7.940369e-02,-2.383413e+00,2937
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.126771e-01,-3.778417e+00,13865
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.939858e-02,7.179211e-01,674
duration_flyfemale_framemove,9.718401e-01,-3.616892e+00,135168
duration_flyfemale_framepivotcenter,8.442487e-02,-7.778613e-01,263
duration_flyfemale_framepivottail,1.196572e-01,-1.302698e+00,5751
duration_flyfemale_framerighting,4.272796e-01,2.916738e-02,439
duration_flyfemale_framestop,7.264655e-01,-8.872874e-01,99878
duration_flyfemale_frametouch,1.543407e-01,-1.549950e+00,4506
duration_flyfemale_framewalk,5.104979e-01,-1.527765e+00,79749
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.262205e+00,1.257837e+00,12455
duration_flymale_frameattemptedcopulation,7.485629e-01,-1.062471e-01,413
duration_flymale_framebackup,1.206239e-01,-2.072794e+00,1016
duration_flymale_framebodyturn,7.952754e-02,-2.204759e+00,2558
duration_flymale_framechase,4.937464e-01,2.362374e+00,10458
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.008386e-01,-1.348430e+00,20175
duration_flymale_framecrabwalkextreme,1.170779e-01,-8.819084e-01,544
duration_flymale_framejump,8.109587e-02,-1.113397e+00,311
duration_flymale_framemove,9.147922e-01,-3.455827e+00,132076
duration_flymale_framepivotcenter,8.410893e-02,-1.237042e+00,254
duration_flymale_framepivottail,1.266472e-01,-9.405099e-01,6763
duration_flymale_framerighting,2.991456e-01,-1.996170e+00,206
duration_flymale_framestop,7.643034e-01,-2.450858e-01,111517
duration_flymale_frametouch,2.399495e-01,2.473743e+00,14856
duration_flymale_framewalk,4.640996e-01,-3.187596e+00,70368
duration_flymale_framewingextension,4.561917e-01,2.017950e+00,6299
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.000795e+00,2.047289e+00,13910
dv_cor_flyany_frameany,9.972343e-02,2.180915e+00,479440
dv_cor_flyfemale_frameany,5.548501e-02,8.497538e-01,235046
dv_cor_flymale_frameany,1.424166e-01,2.066766e+00,243593
dv_ctr_flyany_frameany,1.235881e-01,2.085996e+00,479440
dv_ctr_flyfemale_frameany,6.430329e-02,7.373345e-01,235046
dv_ctr_flymale_frameany,1.809247e-01,2.064077e+00,243593
dv_tail_flyany_frameany,1.017793e-01,2.914569e+00,479440
dv_tail_flyfemale_frameany,7.607473e-02,1.668607e+00,235046
dv_tail_flymale_frameany,1.271337e-01,2.625161e+00,243593
dwing_angle_diff_flyany_frameany,-1.111750e-04,-1.680814e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.687676e-01,1.428325e+00,6299
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.878624e-05,-8.103851e-01,235046
dwing_angle_diff_flymale_frameany,-3.156804e-04,-3.227624e-02,243593
dwing_angle_imbalance_flyany_frameany,-6.850619e-01,8.173054e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-5.180843e-01,1.838969e+00,6299
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.940319e+00,-3.485814e+00,26408
dwing_angle_imbalance_flyfemale_frameany,-5.780335e-01,7.971007e-01,235046
dwing_angle_imbalance_flymale_frameany,-7.889413e-01,6.563897e-01,243593
ecc_flyany_frameany,3.486750e-01,-1.913770e+00,479460
ecc_flyfemale_frameany,3.480003e-01,-1.865329e+00,235055
ecc_flymale_frameany,3.492570e-01,-1.725653e+00,243604
fractime_flyany_frameattemptedcopulation,8.613857e-04,1.344016e+00,479460
fractime_flyany_framebackup,4.077504e-03,-4.201025e-01,479460
fractime_flyany_framebackup_nearfly,2.077337e-03,-1.155076e+00,479460
fractime_flyany_framebackup_nearwall,4.042047e-03,-4.487935e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,9.877280e-01,479460
fractime_flyany_framebodyturn,1.147124e-02,1.354139e+00,479460
fractime_flyany_framebodyturn_nearfly,4.699036e-03,1.624144e+00,479460
fractime_flyany_framebodyturn_nearwall,1.035331e-02,9.181432e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.135277e-04,6.586841e+00,479460
fractime_flyany_framechase,2.203312e-02,2.498597e+00,479460
fractime_flyany_framechase_notwingextension,1.543612e-02,1.835403e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,7.101739e-02,-2.846519e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.275268e-02,-2.065510e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.056689e-02,-2.774628e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.355692e-04,-9.242141e-01,479460
fractime_flyany_framecrabwalkextreme,1.541317e-03,-2.597135e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.905852e-04,-2.313000e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.478747e-03,-2.627474e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,479460
fractime_flyany_framejump,2.091937e-03,-2.790498e-02,479460
fractime_flyany_framejump_nearfly,8.050724e-04,1.548610e+00,479460
fractime_flyany_framejump_nearwall,1.097068e-03,6.184858e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.758729e-04,-9.305888e-01,479460
fractime_flyany_framemove,5.583448e-01,-1.044312e+00,479460
fractime_flyany_framemove_nearfly,2.484524e-01,5.930812e-01,479460
fractime_flyany_framemove_nearwall,5.170546e-01,-7.666533e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.070329e-02,-1.358216e+00,479460
fractime_flyany_framenotanybehavior,1.602720e-01,-2.312894e-01,479460
fractime_flyany_framepivotcenter,1.086639e-03,3.695775e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.173612e-04,5.387316e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.134151e-04,5.437586e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148250e-04,8.127810e-01,479460
fractime_flyany_framepivotcenter_stop,2.627956e-04,3.059452e+00,479460
fractime_flyany_framepivottail,2.612105e-02,1.629131e-01,479460
fractime_flyany_framepivottail_nearfly,1.092688e-02,-4.371444e-01,479460
fractime_flyany_framepivottail_nearwall,2.589789e-02,1.451193e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397405e-04,1.484105e+00,479460
fractime_flyany_framerighting,1.359863e-03,-1.090507e+00,479460
fractime_flyany_framerighting_nearfly,4.317357e-04,-9.254520e-01,479460
fractime_flyany_framerighting_nearwall,1.047011e-03,-9.689583e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.440245e-04,-1.162659e+00,479460
fractime_flyany_framestop,4.416552e-01,1.044312e+00,479460
fractime_flyany_framestop_nearfly,1.847161e-01,2.775900e+00,479460
fractime_flyany_framestop_nearwall,3.371168e-01,2.740871e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.662036e-02,-1.689738e+00,479460
fractime_flyany_framestop_notwinggrooming,3.872190e-01,1.952208e+00,479460
fractime_flyany_frametouch,4.043716e-02,2.072456e+00,479460
fractime_flyany_frametouch_notchase,3.416552e-02,1.766634e+00,479460
fractime_flyany_framewalk,3.132378e-01,-1.388751e+00,479460
fractime_flyany_framewalk_nearfly,1.200058e-01,2.409275e-01,479460
fractime_flyany_framewalk_nearwall,2.865057e-01,-1.268228e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.107371e-02,-8.853618e-01,479460
fractime_flyany_framewingextension,1.315438e-02,4.542354e+00,479460
fractime_flyany_framewingextension_nearfly,1.307304e-02,4.571017e+00,479460
fractime_flyany_framewingextension_notchase,6.557377e-03,3.766764e+00,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-7.090012e-01,479460
fractime_flyany_framewingflick,3.608226e-04,2.590263e+00,479460
fractime_flyany_framewingflick_nearfly,3.357944e-04,3.302258e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-2.533609e+00,479460
fractime_flyany_framewinggrooming,5.508072e-02,-2.761592e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.171735e-02,-1.416505e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.889084e-02,-4.745074e-03,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.421474e-02,-3.221257e+00,479460
fractime_flyfemale_firsthalf_framechase,4.646173e-04,-7.690617e-01,118377
fractime_flyfemale_firsthalf_frametouch,2.020663e-02,-1.105685e+00,118377
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,235046
fractime_flyfemale_framebackup,3.994963e-03,-5.074536e-01,235046
fractime_flyfemale_framebodyturn,1.249543e-02,2.369926e+00,235046
fractime_flyfemale_framechase,4.509756e-04,-6.001472e-01,235046
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,235046
fractime_flyfemale_framecrabwalkall,5.898845e-02,-2.611997e+00,235046
fractime_flyfemale_framecrabwalkextreme,8.211159e-04,-2.967970e+00,235046
fractime_flyfemale_framejump,2.884542e-03,5.629316e-01,235046
fractime_flyfemale_framemove,5.750704e-01,-5.190548e-01,235046
fractime_flyfemale_framenotanybehavior,1.708261e-01,-3.689184e-01,235046
fractime_flyfemale_framepivotcenter,1.118930e-03,2.322204e+00,235046
fractime_flyfemale_framepivottail,2.446755e-02,3.034853e-01,235046
fractime_flyfemale_framerighting,1.876228e-03,-7.930528e-01,235046
fractime_flyfemale_framestop,4.249296e-01,5.190548e-01,235046
fractime_flyfemale_frametouch,1.917072e-02,-6.288080e-01,235046
fractime_flyfemale_framewalk,3.392910e-01,-2.081636e-01,235046
fractime_flyfemale_framewingextension,3.403589e-05,-4.575347e-01,235046
fractime_flyfemale_framewingflick,2.680326e-04,4.940117e+00,235046
fractime_flyfemale_framewinggrooming,5.298963e-02,-2.774914e+00,235046
fractime_flyfemale_secondhalf_framechase,4.371341e-04,-2.556222e-01,116669
fractime_flyfemale_secondhalf_frametouch,1.811964e-02,2.805921e-01,116669
fractime_flyfirsthalf_framebackup,4.091933e-03,-5.005427e-01,239740
fractime_flyfirsthalf_framebodyturn,1.257195e-02,1.609051e+00,239740
fractime_flyfirsthalf_framechase,2.661216e-02,2.411778e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.769417e-02,-2.936999e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.668474e-03,-2.245896e+00,239740
fractime_flyfirsthalf_framejump,2.390089e-03,3.901272e-02,239740
fractime_flyfirsthalf_framemove,5.693626e-01,-1.163944e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.155418e-03,4.952295e+00,239740
fractime_flyfirsthalf_framepivottail,2.732961e-02,-1.874524e-01,239740
fractime_flyfirsthalf_framerighting,1.351464e-03,-1.106943e+00,239740
fractime_flyfirsthalf_framestop,4.306374e-01,1.163944e+00,239740
fractime_flyfirsthalf_frametouch,5.032118e-02,2.272329e+00,239740
fractime_flyfirsthalf_framewalk,3.204930e-01,-1.416308e+00,239740
fractime_flyfirsthalf_framewingextension,1.888296e-02,5.556840e+00,239740
fractime_flyfirsthalf_framewingflick,4.671728e-04,2.922560e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.543505e-02,-2.779719e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.251175e-03,1.519602e+00,121270
fractime_flymale_firsthalf_framechase,5.215635e-02,2.495652e+00,121270
fractime_flymale_firsthalf_frametouch,7.973118e-02,2.882971e+00,121270
fractime_flymale_frameattemptedcopulation,1.695451e-03,1.378879e+00,243593
fractime_flymale_framebackup,4.170892e-03,-2.276540e-01,243593
fractime_flymale_framebodyturn,1.050933e-02,2.760407e-01,243593
fractime_flymale_framechase,4.293227e-02,2.589566e+00,243593
fractime_flymale_framechase_notwingextension,2.994749e-02,1.913995e+00,243593
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,243593
fractime_flymale_framecrabwalkall,8.282258e-02,-2.485481e+00,243593
fractime_flymale_framecrabwalkextreme,2.233233e-03,-2.053701e+00,243593
fractime_flymale_framejump,1.321877e-03,-8.406474e-01,243593
fractime_flymale_framemove,5.421995e-01,-1.493583e+00,243593
fractime_flymale_framenotanybehavior,1.491422e-01,-8.017896e-02,243593
fractime_flymale_framepivotcenter,1.050933e-03,5.523551e+00,243593
fractime_flymale_framepivottail,2.777584e-02,-2.065141e-02,243593
fractime_flymale_framerighting,8.661989e-04,-1.423878e+00,243593
fractime_flymale_framestop,4.578005e-01,1.493583e+00,243593
fractime_flymale_frametouch,6.098697e-02,2.492381e+00,243593
fractime_flymale_frametouch_notchase,4.869598e-02,2.335519e+00,243593
fractime_flymale_framewalk,2.888753e-01,-2.240559e+00,243593
fractime_flymale_framewingextension,2.585871e-02,4.680394e+00,243593
fractime_flymale_framewingflick,4.515729e-04,1.755962e+00,243593
fractime_flymale_framewinggrooming,5.710345e-02,-1.824291e+00,243593
fractime_flymale_secondhalf_frameattemptedcopulation,1.139740e-03,9.401628e-01,122835
fractime_flymale_secondhalf_framechase,3.364676e-02,2.352472e+00,122835
fractime_flymale_secondhalf_frametouch,4.241462e-02,1.585020e+00,122835
fractime_flysecondhalf_framebackup,4.063413e-03,-2.943329e-01,239700
fractime_flysecondhalf_framebodyturn,1.037130e-02,1.048942e+00,239700
fractime_flysecondhalf_framechase,1.745515e-02,2.285714e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.434293e-02,-2.552510e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.414268e-03,-2.776012e+00,239700
fractime_flysecondhalf_framejump,1.793909e-03,-9.459377e-02,239700
fractime_flysecondhalf_framemove,5.472883e-01,-8.787825e-01,239700
fractime_flysecondhalf_framepivotcenter,1.017939e-03,2.510602e+00,239700
fractime_flysecondhalf_framepivottail,2.491448e-02,5.140142e-01,239700
fractime_flysecondhalf_framerighting,1.368377e-03,-9.966726e-01,239700
fractime_flysecondhalf_framestop,4.527117e-01,8.787825e-01,239700
fractime_flysecondhalf_frametouch,3.055486e-02,1.488534e+00,239700
fractime_flysecondhalf_framewalk,3.059992e-01,-1.290172e+00,239700
fractime_flysecondhalf_framewingextension,7.425949e-03,2.464277e+00,239700
fractime_flysecondhalf_framewingflick,2.544848e-04,1.746512e+00,239700
fractime_flysecondhalf_framewinggrooming,5.472674e-02,-2.422970e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.049956e+01,-1.720731e+00,207678
magveldiff_nose2ell_flyany_frametouch,8.226435e+00,-1.845929e+00,19388
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.082699e+01,-1.062318e+00,100060
magveldiff_nose2ell_flyfemale_frametouch,8.177395e+00,-1.109655e+00,4506
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.698730e+00,3.274384e-01,10458
magveldiff_nose2ell_flymale_framenearfly,1.019618e+01,-2.254195e+00,107093
magveldiff_nose2ell_flymale_frametouch,8.288196e+00,-2.264887e+00,14856
magveldiff_nose2ell_flymale_framewingextension,6.344813e+00,-6.224883e-01,6299
max_absdwing_angle_flyany_frameany,1.487652e+00,-1.094393e+00,479440
max_absdwing_angle_flyany_framechase,2.004908e+00,4.019508e+00,10558
max_absdwing_angle_flyany_framenearfly,1.494390e+00,6.506198e-01,207678
max_absdwing_angle_flyany_frametouch,1.684108e+00,1.619052e+00,19388
max_absdwing_angle_flyany_framewingextension,4.522165e+00,-1.332325e+00,6299
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.287762e+00,-5.205638e-01,26408
max_absdwing_angle_flyfemale_frameany,1.394468e+00,-1.001438e+00,235046
max_absdwing_angle_flyfemale_framenearfly,1.369803e+00,1.828706e-01,100060
max_absdwing_angle_flyfemale_frametouch,1.412014e+00,-1.563916e-02,4506
max_absdwing_angle_flymale_frameany,1.578607e+00,-8.749848e-01,243593
max_absdwing_angle_flymale_framechase,2.312619e+00,3.643316e+00,10458
max_absdwing_angle_flymale_framenearfly,1.616384e+00,9.223839e-01,107093
max_absdwing_angle_flymale_frametouch,1.954967e+00,2.711616e+00,14856
max_absdwing_area_flyany_frameany,3.112544e+00,-1.062422e+00,479440
max_absdwing_area_flyany_framewingextension,5.756680e+00,-6.197785e-01,6299
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.618780e+00,1.608805e+00,26408
max_absdwing_area_flyfemale_frameany,3.258991e+00,-5.824245e-01,235046
max_absdwing_area_flymale_frameany,2.972171e+00,-1.148944e+00,243593
max_dwing_angle_in_flyany_frameany,1.062300e+00,-8.854780e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.624005e+00,-1.657341e+00,6299
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.893081e-01,-6.549680e-01,235046
max_dwing_angle_in_flymale_frameany,1.133444e+00,-8.704609e-01,243593
max_dwing_angle_out_flyany_frameany,1.062189e+00,-8.873654e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.055237e+00,-2.896284e-01,6299
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.892893e-01,-6.583387e-01,235046
max_dwing_angle_out_flymale_frameany,1.133128e+00,-8.704468e-01,243593
max_wing_angle_flyany_frameany,9.257884e-02,-1.076592e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.668043e-01,-4.159292e-01,413
max_wing_angle_flyany_framechase,1.300422e-01,4.436084e+00,10558
max_wing_angle_flyany_framenearfly,9.818037e-02,1.332964e+00,207687
max_wing_angle_flyany_frametouch,1.310688e-01,3.501601e+00,19388
max_wing_angle_flyany_framewingextension,7.046924e-01,-2.042252e-01,6299
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.044064e-01,-4.443615e+00,26409
max_wing_angle_flyfemale_frameany,8.802119e-02,-1.679968e+00,235055
max_wing_angle_flyfemale_framenearfly,8.754934e-02,-1.131627e-02,100064
max_wing_angle_flyfemale_frametouch,8.611341e-02,3.353426e-01,4506
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.706250e-02,-3.777036e-01,243604
max_wing_angle_flymale_frameattemptedcopulation,3.668754e-01,-5.363599e-01,413
max_wing_angle_flymale_framechase,1.505790e-01,4.151409e+00,10458
max_wing_angle_flymale_framenearfly,1.086584e-01,1.881436e+00,107098
max_wing_angle_flymale_frametouch,1.748508e-01,4.132221e+00,14856
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.230737e-01,5.192103e-01,479460
max_wing_area_flyany_framewingextension,1.215605e+00,-1.690215e-01,6299
max_wing_area_flyany_framewinggrooming,8.040765e-01,-2.014959e+00,26409
max_wing_area_flyfemale_frameany,1.001424e+00,1.218197e+00,235055
max_wing_area_flymale_frameany,8.469571e-01,-4.212481e-01,243604
mean_wing_angle_flyany_frameany,2.595462e-02,-1.417699e+00,479460
mean_wing_angle_flyany_framewingextension,4.090845e-01,7.633712e-01,6299
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.949630e-02,-2.302153e+00,235055
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.222604e-02,-4.445262e-01,243604
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.937694e-01,7.311245e-01,479460
mean_wing_area_flyany_framewingextension,8.998179e-01,-1.059581e+00,6299
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.758885e-01,-1.452009e+00,26409
mean_wing_area_flyfemale_frameany,9.711192e-01,1.556471e+00,235055
mean_wing_area_flymale_frameany,8.185675e-01,-3.849126e-01,243604
min_absdwing_angle_flyany_frameany,9.889817e-01,5.412363e-01,479440
min_absdwing_angle_flyany_framewingextension,1.365718e+00,-1.099090e+00,6299
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.326452e-01,1.163980e+00,235046
min_absdwing_angle_flymale_frameany,1.043745e+00,-1.982716e-01,243593
min_absdwing_area_flyany_frameany,2.137165e+00,-8.783706e-01,479440
min_absdwing_area_flyany_framewingextension,2.558746e+00,6.823720e-01,6299
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.195748e+00,5.283871e-02,235046
min_absdwing_area_flymale_frameany,2.080760e+00,-1.516255e+00,243593
min_dwing_angle_in_flyany_frameany,-1.062189e+00,8.873654e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.055237e+00,2.896284e-01,6299
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.892893e-01,6.583387e-01,235046
min_dwing_angle_in_flymale_frameany,-1.133128e+00,8.704468e-01,243593
min_dwing_angle_out_flyany_frameany,-1.062300e+00,8.854780e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.624005e+00,1.657341e+00,6299
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.893081e-01,6.549680e-01,235046
min_dwing_angle_out_flymale_frameany,-1.133444e+00,8.704609e-01,243593
min_wing_angle_flyany_frameany,-4.066960e-02,-1.644652e+00,479460
min_wing_angle_flyany_framewingextension,1.134766e-01,2.191729e+00,6299
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.902859e-02,-2.579886e+00,235055
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.261043e-02,-4.773739e-01,243604
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.644651e-01,9.210117e-01,479460
min_wing_area_flyany_framewingextension,5.840306e-01,-1.950779e+00,6299
min_wing_area_flyany_framewinggrooming,3.477006e-01,-3.561861e-01,26409
min_wing_area_flyfemale_frameany,9.408148e-01,1.843384e+00,235055
min_wing_area_flymale_frameany,7.901779e-01,-3.399014e-01,243604
nflies_close_flyany_frameany,5.806365e-01,2.375798e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.699841e+00,2.198327e+00,413
nflies_close_flyany_framebackupstart,6.447022e-01,-1.535799e+00,515
nflies_close_flyany_framebodyturn,5.308556e-01,9.233416e-01,5500
nflies_close_flyany_framebodyturnstart,5.430716e-01,9.517400e-01,2272
nflies_close_flyany_framecrabwalkallstart,5.484265e-01,8.806958e-01,4330
nflies_close_flyany_framecrabwalkextreme,7.346893e-01,-6.127515e-01,739
nflies_close_flyany_framecrabwalkextremestart,7.275386e-01,-7.409571e-01,218
nflies_close_flyany_framejumpstart,7.735235e-01,3.964181e+00,387
nflies_close_flyany_framenearwall,6.388457e-01,2.122699e+00,409541
nflies_close_flyany_framepivotcenter,8.269803e-01,1.426969e+00,519
nflies_close_flyany_framepivotcenterstart,8.185273e-01,1.669340e+00,200
nflies_close_flyany_framepivottailstart,5.846272e-01,-6.169385e-02,3346
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.495820e-01,2.887151e+00,211756
nflies_close_flyany_frametouch,1.724286e+00,1.633762e+00,19388
nflies_close_flyany_framewalk,5.110917e-01,2.036225e+00,150185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.718376e-01,1.081220e+00,26409
nflies_close_flyfemale_frameany,6.342643e-01,2.217949e+00,235055
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.282302e-01,2.407182e+00,243604
nflies_close_flymale_framechase,1.249377e+00,-1.374303e-01,10458
nflies_close_flymale_framewingextension,1.409235e+00,2.774624e+00,6299
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056856e+00,-9.184099e-01,479460
nwingsdetected_flyany_framewingextension,1.965187e+00,1.680583e-02,6299
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.390478e+00,-3.740352e+00,26409
nwingsdetected_flyfemale_frameany,1.034452e+00,-1.885139e+00,235055
nwingsdetected_flymale_frameany,1.078574e+00,-8.367909e-02,243604
phi_flyany_frameany,-4.115157e-02,-4.233874e+00,479460
phisideways_flyany_framemove,4.120693e-01,-4.003790e-01,267704
phisideways_flyfemale_framemove,4.006376e-01,-1.286081e+00,135177
phisideways_flymale_framemove,4.226172e-01,1.870295e-01,132087
theta_mm_flyany_frameany,6.712765e-03,1.591113e-01,479460
