field,value,zscore,nflyframes
du_tail_flyany_frameany,6.492938e+00,1.072863e+00,455449
du_tail_flyany_framepivottail,5.458882e-01,5.074781e-01,17151
du_tail_flyfemale_frameany,6.413759e+00,1.462350e+00,240076
du_tail_flymale_frameany,6.637475e+00,6.431850e-01,213462
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.202053e-01,-3.013476e+00,2524
duration_flyany_framebodyturn,8.473870e-02,8.540182e-01,6157
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.580957e-01,-1.533357e+00,42431
duration_flyany_framecrabwalkextreme,1.134247e-01,-1.239417e+00,1287
duration_flyany_framejump,9.624464e-02,2.799144e+00,1428
duration_flyany_framemove,1.293598e+00,-5.598432e-01,253713
duration_flyany_framepivotcenter,8.618777e-02,6.054796e-02,407
duration_flyany_framepivottail,1.392162e-01,8.135387e-01,17151
duration_flyany_framerighting,3.665433e-01,-1.465523e+00,563
duration_flyany_framestop,1.014803e+00,-4.691150e-01,201755
duration_flyany_frametouch,1.408898e-01,-2.934745e+00,5616
duration_flyany_framewalk,5.542855e-01,-9.563592e-02,156185
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.233632e+00,2.988079e+00,42804
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.229959e-01,-2.373984e+00,1456
duration_flyfemale_framebodyturn,8.626224e-02,2.406680e+00,3385
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.394791e-01,-7.577844e-01,19721
duration_flyfemale_framecrabwalkextreme,1.166655e-01,1.872087e-01,646
duration_flyfemale_framejump,9.808188e-02,3.110284e+00,995
duration_flyfemale_framemove,1.194127e+00,-7.954580e-01,132651
duration_flyfemale_framepivotcenter,8.685826e-02,-1.448751e-01,355
duration_flyfemale_framepivottail,1.368306e-01,7.087875e-01,8713
duration_flyfemale_framerighting,4.408015e-01,2.427342e-01,391
duration_flyfemale_framestop,9.546474e-01,-6.964597e-01,107425
duration_flyfemale_frametouch,1.371917e-01,-2.708321e+00,2601
duration_flyfemale_framewalk,5.702900e-01,8.738232e-01,83323
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.356204e+00,2.099116e+00,26352
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173987e-01,-2.803449e+00,1068
duration_flymale_framebodyturn,8.301029e-02,-7.091488e-01,2772
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.779443e-01,-1.500936e+00,22710
duration_flymale_framecrabwalkextreme,1.107254e-01,-1.929870e+00,639
duration_flymale_framejump,9.373479e-02,1.550661e+00,420
duration_flymale_framemove,1.401923e+00,-2.037564e-01,120967
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.415790e-01,8.758328e-01,8438
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.057395e+00,-2.909472e-01,92495
duration_flymale_frametouch,1.446891e-01,-2.309144e+00,3015
duration_flymale_framewalk,5.346221e-01,-9.766548e-01,72854
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.816510e+00,4.952827e-01,15611
dv_cor_flyany_frameany,-9.206031e-02,-1.357307e+00,455449
dv_cor_flyfemale_frameany,-2.398026e-01,-3.962304e+00,240076
dv_cor_flymale_frameany,7.232828e-02,1.608508e+00,213462
dv_ctr_flyany_frameany,-1.324719e-01,-1.600806e+00,455449
dv_ctr_flyfemale_frameany,-3.481948e-01,-4.295762e+00,240076
dv_ctr_flymale_frameany,1.079215e-01,1.770436e+00,213462
dv_tail_flyany_frameany,2.682894e-02,1.334272e+00,455449
dv_tail_flyfemale_frameany,-1.414219e-01,-2.713569e+00,240076
dv_tail_flymale_frameany,2.162172e-01,4.582881e+00,213462
dwing_angle_diff_flyany_frameany,-3.888263e-05,-6.213865e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.853237e-04,3.105793e+00,240076
dwing_angle_diff_flymale_frameany,-9.219314e-04,-2.418923e+00,213462
dwing_angle_imbalance_flyany_frameany,-7.123588e-01,3.254680e-02,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.698853e+00,-3.596792e-01,42803
dwing_angle_imbalance_flyfemale_frameany,-5.808553e-01,3.163174e-01,240076
dwing_angle_imbalance_flymale_frameany,-8.565289e-01,-4.284847e-01,213462
ecc_flyany_frameany,3.614946e-01,1.698246e+00,455468
ecc_flyfemale_frameany,3.609454e-01,1.829699e+00,240086
ecc_flymale_frameany,3.616851e-01,1.319796e+00,213471
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,455468
fractime_flyany_framebackup,5.541553e-03,8.537226e-01,455468
fractime_flyany_framebackup_nearfly,2.274584e-03,-9.909697e-01,455468
fractime_flyany_framebackup_nearwall,5.510815e-03,8.355568e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.073761e-05,1.534121e+00,455468
fractime_flyany_framebodyturn,1.351796e-02,2.681371e+00,455468
fractime_flyany_framebodyturn_nearfly,3.923437e-03,3.061685e-01,455468
fractime_flyany_framebodyturn_nearwall,1.280661e-02,2.566063e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.542721e-04,4.060714e+00,455468
fractime_flyany_framechase,2.239455e-04,-1.056801e+00,455468
fractime_flyany_framechase_notwingextension,2.239455e-04,-1.072911e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455468
fractime_flyany_framecrabwalkall,9.315912e-02,-1.366609e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.317397e-02,-1.205801e+00,455468
fractime_flyany_framecrabwalkall_nearwall,9.268708e-02,-1.158908e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.864157e-04,2.677649e-02,455468
fractime_flyany_framecrabwalkextreme,2.825665e-03,4.480078e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.442472e-03,-4.106403e-02,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.779559e-03,5.130213e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951979e-05,2.981828e-01,455468
fractime_flyany_framejump,3.135237e-03,2.399475e+00,455468
fractime_flyany_framejump_nearfly,6.081657e-04,1.016286e+00,455468
fractime_flyany_framejump_nearwall,1.736675e-03,2.938153e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.293175e-03,1.973676e+00,455468
fractime_flyany_framemove,5.570380e-01,2.493920e-01,455468
fractime_flyany_framemove_nearfly,1.732526e-01,-1.608845e+00,455468
fractime_flyany_framemove_nearwall,5.220938e-01,5.073262e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.188588e-02,-4.056574e-01,455468
fractime_flyany_framenotanybehavior,1.355002e-01,-7.369112e-01,455468
fractime_flyany_framepivotcenter,9.023686e-04,1.381143e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.700519e-04,6.045918e-02,455468
fractime_flyany_framepivotcenter_nearwall,4.918018e-04,1.172015e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.293316e-04,1.179150e+00,455468
fractime_flyany_framepivotcenter_stop,2.107722e-04,6.580616e-01,455468
fractime_flyany_framepivottail,3.765577e-02,2.529767e+00,455468
fractime_flyany_framepivottail_nearfly,1.302397e-02,1.624962e-01,455468
fractime_flyany_framepivottail_nearwall,3.749550e-02,2.532607e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.295371e-04,1.195425e+00,455468
fractime_flyany_framerighting,1.236091e-03,-6.391305e-01,455468
fractime_flyany_framerighting_nearfly,3.227450e-04,-6.817242e-01,455468
fractime_flyany_framerighting_nearwall,6.806186e-04,-7.353701e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.896063e-04,-1.756514e-01,455468
fractime_flyany_framestop,4.429620e-01,-2.493920e-01,455468
fractime_flyany_framestop_nearfly,1.073423e-01,-1.822566e+00,455468
fractime_flyany_framestop_nearwall,2.863165e-01,5.376139e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.442714e-01,9.595715e-02,455468
fractime_flyany_framestop_notwinggrooming,3.496645e-01,-4.304293e-01,455468
fractime_flyany_frametouch,1.233017e-02,-2.025729e+00,455468
fractime_flyany_frametouch_notchase,1.229944e-02,-2.214365e+00,455468
fractime_flyany_framewalk,3.429110e-01,1.075138e+00,455468
fractime_flyany_framewalk_nearfly,9.551494e-02,-7.064362e-01,455468
fractime_flyany_framewalk_nearwall,3.266399e-01,1.469264e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.474966e-02,-6.786323e-01,455468
fractime_flyany_framewingextension,3.732425e-05,-1.041717e+00,455468
fractime_flyany_framewingextension_nearfly,3.293316e-05,-1.018155e+00,455468
fractime_flyany_framewingextension_notchase,3.732425e-05,-1.175904e+00,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-1.517545e+00,455468
fractime_flyany_framewingflick,8.562621e-05,1.284609e-01,455468
fractime_flyany_framewingflick_nearfly,2.415098e-05,-4.239091e-01,455468
fractime_flyany_framewingflick_notnearfly,6.147523e-05,2.774715e+00,455468
fractime_flyany_framewinggrooming,9.397806e-02,4.832659e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.018732e-02,-1.988259e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.808979e-02,-5.182857e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.167283e-02,1.285515e+00,455468
fractime_flyfemale_firsthalf_framechase,2.083611e-04,-8.311188e-01,119984
fractime_flyfemale_firsthalf_frametouch,1.104314e-02,-2.200253e+00,119984
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,240076
fractime_flyfemale_framebackup,6.064746e-03,1.360102e+00,240076
fractime_flyfemale_framebodyturn,1.409970e-02,3.279947e+00,240076
fractime_flyfemale_framechase,1.249604e-04,-9.437251e-01,240076
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,240076
fractime_flyfemale_framecrabwalkall,8.214482e-02,1.769857e-01,240076
fractime_flyfemale_framecrabwalkextreme,2.690815e-03,1.736926e+00,240076
fractime_flyfemale_framejump,4.144521e-03,2.557282e+00,240076
fractime_flyfemale_framemove,5.525375e-01,2.331237e-01,240076
fractime_flyfemale_framenotanybehavior,1.330579e-01,-1.313707e+00,240076
fractime_flyfemale_framepivotcenter,1.478698e-03,2.531368e+00,240076
fractime_flyfemale_framepivottail,3.629267e-02,2.111311e+00,240076
fractime_flyfemale_framerighting,1.628651e-03,-5.622472e-01,240076
fractime_flyfemale_framestop,4.474625e-01,-2.331237e-01,240076
fractime_flyfemale_frametouch,1.083407e-02,-2.017448e+00,240076
fractime_flyfemale_framewalk,3.470693e-01,1.451441e+00,240076
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,240076
fractime_flyfemale_framewingflick,1.207951e-04,2.243708e+00,240076
fractime_flyfemale_framewinggrooming,1.097652e-01,8.720769e-01,240076
fractime_flyfemale_secondhalf_framechase,4.163475e-05,-9.978666e-01,120092
fractime_flyfemale_secondhalf_frametouch,1.062519e-02,-1.338192e+00,120092
fractime_flyfirsthalf_framebackup,5.440558e-03,5.131653e-01,227734
fractime_flyfirsthalf_framebodyturn,1.412613e-02,2.515535e+00,227734
fractime_flyfirsthalf_framechase,2.985940e-04,-9.425692e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.064233e-02,-1.046275e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.590742e-03,1.990357e-01,227734
fractime_flyfirsthalf_framejump,3.174757e-03,2.140428e+00,227734
fractime_flyfirsthalf_framemove,5.548403e-01,-9.143838e-02,227734
fractime_flyfirsthalf_framepivotcenter,7.991780e-04,1.371891e+00,227734
fractime_flyfirsthalf_framepivottail,3.934854e-02,2.175015e+00,227734
fractime_flyfirsthalf_framerighting,1.400757e-03,-4.503583e-01,227734
fractime_flyfirsthalf_framestop,4.451597e-01,9.143838e-02,227734
fractime_flyfirsthalf_frametouch,1.311618e-02,-2.076639e+00,227734
fractime_flyfirsthalf_framewalk,3.466764e-01,9.497672e-01,227734
fractime_flyfirsthalf_framewingextension,7.464849e-05,-8.520015e-01,227734
fractime_flyfirsthalf_framewingflick,1.009950e-04,1.444890e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.875557e-02,3.897440e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,107116
fractime_flymale_firsthalf_framechase,4.014340e-04,-9.216402e-01,107116
fractime_flymale_firsthalf_frametouch,1.551589e-02,-1.563771e+00,107116
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,213462
fractime_flymale_framebackup,5.003232e-03,7.293737e-02,213462
fractime_flymale_framebodyturn,1.298592e-02,1.712312e+00,213462
fractime_flymale_framechase,3.372966e-04,-1.039623e+00,213462
fractime_flymale_framechase_notwingextension,3.372966e-04,-1.051508e+00,213462
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,213462
fractime_flymale_framecrabwalkall,1.063890e-01,-1.938706e-01,213462
fractime_flymale_framecrabwalkextreme,2.993507e-03,-2.878188e-01,213462
fractime_flymale_framejump,1.981617e-03,1.336455e+00,213462
fractime_flymale_framemove,5.666910e-01,3.277239e-01,213462
fractime_flymale_framenotanybehavior,1.391348e-01,5.230805e-02,213462
fractime_flymale_framepivotcenter,2.623418e-04,-1.604958e+00,213462
fractime_flymale_framepivottail,3.952928e-02,2.627858e+00,213462
fractime_flymale_framerighting,8.057640e-04,-6.995784e-01,213462
fractime_flymale_framestop,4.333090e-01,-3.277239e-01,213462
fractime_flymale_frametouch,1.412429e-02,-1.606923e+00,213462
fractime_flymale_frametouch_notchase,1.407276e-02,-1.757903e+00,213462
fractime_flymale_framewalk,3.412973e-01,5.677832e-01,213462
fractime_flymale_framewingextension,7.963947e-05,-1.021677e+00,213462
fractime_flymale_framewingflick,4.684675e-05,-4.709477e-01,213462
fractime_flymale_framewinggrooming,7.313245e-02,-4.153984e-01,213462
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,106951
fractime_flymale_secondhalf_framechase,2.711522e-04,-1.064637e+00,106951
fractime_flymale_secondhalf_frametouch,1.265065e-02,-1.448363e+00,106951
fractime_flysecondhalf_framebackup,5.643019e-03,1.107188e+00,227715
fractime_flysecondhalf_framebodyturn,1.291088e-02,2.738363e+00,227715
fractime_flysecondhalf_framechase,1.493094e-04,-1.081039e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.056847e-01,7.310014e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.060844e-03,6.529513e-01,227715
fractime_flysecondhalf_framejump,3.095975e-03,2.423303e+00,227715
fractime_flysecondhalf_framemove,5.591990e-01,5.473344e-01,227715
fractime_flysecondhalf_framepivotcenter,1.005643e-03,1.297093e+00,227715
fractime_flysecondhalf_framepivottail,3.596601e-02,2.691570e+00,227715
fractime_flysecondhalf_framerighting,1.071515e-03,-8.373094e-01,227715
fractime_flysecondhalf_framestop,4.408010e-01,-5.473344e-01,227715
fractime_flysecondhalf_frametouch,1.154513e-02,-1.649056e+00,227715
fractime_flysecondhalf_framewalk,3.391696e-01,1.133825e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.124904e+00,227715
fractime_flysecondhalf_framewingflick,7.026327e-05,8.978085e-02,227715
fractime_flysecondhalf_framewinggrooming,8.920361e-02,5.328030e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.421446e+01,2.783725e+00,127796
magveldiff_nose2ell_flyany_frametouch,1.194845e+01,3.942547e+00,5616
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.376634e+01,2.806693e+00,67183
magveldiff_nose2ell_flyfemale_frametouch,1.133109e+01,3.738446e+00,2601
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.480626e+01,2.729533e+00,60131
magveldiff_nose2ell_flymale_frametouch,1.265523e+01,3.720907e+00,3015
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.499208e+00,-2.020205e-01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.299028e+00,-1.024874e+00,127796
max_absdwing_angle_flyany_frametouch,1.282812e+00,-1.822874e+00,5616
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.250699e+00,-1.626339e-01,42803
max_absdwing_angle_flyfemale_frameany,1.452752e+00,3.549195e-01,240076
max_absdwing_angle_flyfemale_framenearfly,1.260937e+00,-4.109998e-01,67183
max_absdwing_angle_flyfemale_frametouch,1.183954e+00,-1.839801e+00,2601
max_absdwing_angle_flymale_frameany,1.544339e+00,-5.893157e-01,213462
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.334173e+00,-1.302413e+00,60131
max_absdwing_angle_flymale_frametouch,1.393239e+00,-1.291519e+00,3015
max_absdwing_area_flyany_frameany,3.150836e+00,-3.612588e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.523598e+00,1.367464e+00,42803
max_absdwing_area_flyfemale_frameany,3.238419e+00,-3.197360e-01,240076
max_absdwing_area_flymale_frameany,3.043150e+00,-3.551257e-01,213462
max_dwing_angle_in_flyany_frameany,1.051367e+00,-2.896453e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.784870e-01,5.503566e-03,240076
max_dwing_angle_in_flymale_frameany,1.130910e+00,-3.110718e-01,213462
max_dwing_angle_out_flyany_frameany,1.051328e+00,-2.897202e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.794723e-01,2.195242e-02,240076
max_dwing_angle_out_flymale_frameany,1.129988e+00,-3.218402e-01,213462
max_wing_angle_flyany_frameany,8.728779e-02,-1.086942e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.987086e-02,-1.936554e+00,127802
max_wing_angle_flyany_frametouch,6.946835e-02,-1.729198e+00,5616
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.364229e-01,-1.551783e+00,42804
max_wing_angle_flyfemale_frameany,9.269165e-02,-3.924166e-01,240086
max_wing_angle_flyfemale_framenearfly,7.536350e-02,-1.369229e+00,67187
max_wing_angle_flyfemale_frametouch,7.229999e-02,-1.517318e+00,2601
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.039987e-02,-1.386461e+00,213471
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.257353e-02,-2.021934e+00,60133
max_wing_angle_flymale_frametouch,6.623939e-02,-1.568227e+00,3015
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.868947e-01,-9.993975e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.059228e-01,-1.647304e+00,42804
max_wing_area_flyfemale_frameany,9.156385e-01,-1.626028e+00,240086
max_wing_area_flymale_frameany,8.550134e-01,-1.590410e-01,213471
mean_wing_angle_flyany_frameany,2.701874e-02,-8.999043e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.959140e-02,-1.899048e-01,240086
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.342086e-02,-1.262187e+00,213471
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.553506e-01,-8.984563e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.641072e-01,-1.914189e+00,42804
mean_wing_area_flyfemale_frameany,8.773174e-01,-1.574164e+00,240086
mean_wing_area_flymale_frameany,8.316717e-01,6.605335e-03,213471
min_absdwing_angle_flyany_frameany,9.975491e-01,1.501908e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.529513e-01,2.251233e+00,240076
min_absdwing_angle_flymale_frameany,1.049265e+00,6.152673e-01,213462
min_absdwing_area_flyany_frameany,2.141912e+00,-3.501907e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.122671e+00,-5.686925e-01,240076
min_absdwing_area_flymale_frameany,2.169695e+00,8.291746e-02,213462
min_dwing_angle_in_flyany_frameany,-1.051328e+00,2.897202e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.794723e-01,-2.195242e-02,240076
min_dwing_angle_in_flymale_frameany,-1.129988e+00,3.218402e-01,213462
min_dwing_angle_out_flyany_frameany,-1.051367e+00,2.896453e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.784870e-01,-5.503566e-03,240076
min_dwing_angle_out_flymale_frameany,-1.130910e+00,3.110718e-01,213462
min_wing_angle_flyany_frameany,-3.325031e-02,-2.810039e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.350885e-02,2.294320e-01,240086
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.355816e-02,-6.998574e-01,213471
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.238065e-01,-7.780319e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.222917e-01,-2.103207e+00,42804
min_wing_area_flyfemale_frameany,8.389964e-01,-1.473131e+00,240086
min_wing_area_flymale_frameany,8.083301e-01,1.656196e-01,213471
nflies_close_flyany_frameany,3.184505e-01,-2.447127e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.368314e-01,-3.303113e+00,682
nflies_close_flyany_framebodyturn,3.224159e-01,-3.218667e+00,6157
nflies_close_flyany_framebodyturnstart,3.248583e-01,-3.306079e+00,2396
nflies_close_flyany_framecrabwalkallstart,3.271206e-01,-2.703939e+00,5325
nflies_close_flyany_framecrabwalkextreme,5.962705e-01,-2.099151e+00,1287
nflies_close_flyany_framecrabwalkextremestart,5.908791e-01,-2.162835e+00,359
nflies_close_flyany_framejumpstart,2.658293e-01,-2.291808e+00,485
nflies_close_flyany_framenearwall,3.739044e-01,-2.717749e+00,368205
nflies_close_flyany_framepivotcenter,4.460076e-01,-8.040703e-01,407
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.025106e-01,-2.782345e+00,4068
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.717500e-01,-2.156901e+00,201755
nflies_close_flyany_frametouch,1.389986e+00,-2.276121e+00,5616
nflies_close_flyany_framewalk,3.199076e-01,-2.241100e+00,156185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.477545e-01,-1.898684e+00,42804
nflies_close_flyfemale_frameany,3.504994e-01,-2.570291e+00,240086
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.838231e-01,-2.208122e+00,213471
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055962e+00,-9.395512e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411249e+00,-2.377430e+00,42804
nwingsdetected_flyfemale_frameany,1.058067e+00,-7.625461e-02,240086
nwingsdetected_flymale_frameany,1.052485e+00,-1.293664e+00,213471
phi_flyany_frameany,-4.802880e-02,-4.755386e+00,455468
phisideways_flyany_framemove,4.341307e-01,-7.621070e-02,253713
phisideways_flyfemale_framemove,4.347917e-01,-5.556177e-01,132661
phisideways_flymale_framemove,4.331844e-01,2.146466e-01,120976
theta_mm_flyany_frameany,-4.248854e-02,-1.546994e+00,455468
velmag_ctr_flyany_frameany,8.211578e+00,1.244366e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.714889e+00,2.374969e+00,2524
velmag_ctr_flyany_framebodyturn,1.215633e+01,1.972608e+00,6157
velmag_ctr_flyany_framecrabwalkall,1.593493e+01,2.123557e+00,42431
velmag_ctr_flyany_framecrabwalkextreme,8.398786e+00,1.898513e+00,1287
velmag_ctr_flyany_framejump,6.087465e+01,4.293407e+00,1428
velmag_ctr_flyany_framemove,1.420248e+01,1.662718e+00,253694
velmag_ctr_flyany_framenearfly,8.307173e+00,1.865669e+00,127796
velmag_ctr_flyany_framenearwall,9.345852e+00,1.365090e+00,368191
velmag_ctr_flyany_framenotnearfly_notnearwall,3.395412e+00,-8.378053e-01,80229
velmag_ctr_flyany_framepivotcenter,2.461961e+00,1.094152e-01,407
velmag_ctr_flyany_framepivottail,1.153230e+01,2.187212e+00,17151
velmag_ctr_flyany_framerighting,1.928170e+01,4.146302e+00,563
velmag_ctr_flyany_framestop,6.533348e-01,-3.939287e-01,201755
velmag_ctr_flyany_frametouch,6.726802e+00,3.056412e+00,5616
velmag_ctr_flyany_framewalk,1.772097e+01,1.012836e+00,156184
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.150125e-01,-1.295933e+00,42803
velmag_ctr_flyfemale_frameany,8.110889e+00,1.554476e+00,240076
velmag_ctr_flymale_frameany,8.388445e+00,8.637984e-01,213462
