field,value,zscore,nflyframes
du_tail_flymale_frameany,4.355708e+00,-5.227152e+00,243196
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376323e-01,6.431274e-01,1828
duration_flyany_framebodyturn,7.945422e-02,-2.267920e+00,2238
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.189574e-01,1.301833e+00,47109
duration_flyany_framecrabwalkextreme,1.094144e-01,-2.786420e+00,734
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.379324e+00,-3.292479e+00,239270
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.269079e-01,4.618092e-01,6788
duration_flyany_framerighting,4.078738e-01,8.368709e-01,892
duration_flyany_framestop,1.420527e+00,1.171786e+00,240190
duration_flyany_frametouch,1.738458e-01,1.973717e-01,7121
duration_flyany_framewalk,5.008335e-01,-3.364186e+00,121162
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.706453e+00,-3.044028e+00,16541
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355076e-01,-1.145301e+00,924
duration_flyfemale_framebodyturn,7.887033e-02,-2.156181e+00,937
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.640231e-01,-1.472643e-01,15270
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.427356e+00,-2.470963e+00,118326
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.200839e-01,-2.697752e-01,2531
duration_flyfemale_framerighting,3.707594e-01,-5.577654e-01,539
duration_flyfemale_framestop,1.418020e+00,1.853624e+00,117638
duration_flyfemale_frametouch,1.835953e-01,1.957312e+00,3543
duration_flyfemale_framewalk,4.677196e-01,-3.194946e+00,56884
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.797066e+00,-2.623273e+00,9507
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.397569e-01,2.111069e+00,904
duration_flymale_framebodyturn,8.001300e-02,-2.076171e+00,1301
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.720426e-01,1.773050e+00,31810
duration_flymale_framecrabwalkextreme,1.207332e-01,-1.344582e-01,574
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.330674e+00,-3.083527e+00,120739
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335346e-01,1.248043e+00,4257
duration_flymale_framerighting,4.121676e-01,1.409065e+00,353
duration_flymale_framestop,1.423265e+00,6.429644e-01,122457
duration_flymale_frametouch,1.649530e-01,-6.739924e-01,3570
duration_flymale_framewalk,5.344807e-01,-3.062666e+00,64218
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.623094e+00,-1.819177e+00,7034
dv_cor_flyany_frameany,6.762447e-02,1.673220e+00,479440
dv_cor_flyfemale_frameany,1.043182e-01,1.765270e+00,235964
dv_cor_flymale_frameany,3.061713e-02,7.092252e-01,243196
dv_ctr_flyany_frameany,8.740587e-02,1.656866e+00,479440
dv_ctr_flyfemale_frameany,1.413267e-01,1.800386e+00,235964
dv_ctr_flymale_frameany,3.319912e-02,6.232181e-01,243196
dv_tail_flyany_frameany,9.857005e-02,3.063907e+00,479440
dv_tail_flyfemale_frameany,1.263414e-01,2.903970e+00,235964
dv_tail_flymale_frameany,7.067841e-02,1.766660e+00,243196
dwing_angle_diff_flyany_frameany,-2.569123e-05,-8.004757e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.360370e-05,-7.005942e-01,235964
dwing_angle_diff_flymale_frameany,-1.804363e-05,7.173060e-01,243196
dwing_angle_imbalance_flyany_frameany,-5.873328e-01,1.410058e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.835514e+00,-5.113422e-01,16541
dwing_angle_imbalance_flyfemale_frameany,-5.266315e-01,8.682771e-01,235964
dwing_angle_imbalance_flymale_frameany,-6.465217e-01,1.452217e+00,243196
ecc_flyany_frameany,3.340935e-01,-2.082349e+00,479460
ecc_flyfemale_frameany,3.361774e-01,-1.826072e+00,235974
ecc_flymale_frameany,3.320523e-01,-2.049956e+00,243206
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,3.812623e-03,-5.447962e-01,479460
fractime_flyany_framebackup_nearfly,2.192049e-03,-1.147102e+00,479460
fractime_flyany_framebackup_nearwall,3.750052e-03,-5.976898e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.434231e+00,479460
fractime_flyany_framebodyturn,4.667751e-03,-4.362592e+00,479460
fractime_flyany_framebodyturn_nearfly,1.403662e-03,-5.072995e+00,479460
fractime_flyany_framebodyturn_nearwall,4.534268e-03,-4.268952e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105410e-04,-2.276295e+00,479460
fractime_flyany_framechase,3.441372e-04,-2.267958e+00,479460
fractime_flyany_framechase_notwingextension,3.441372e-04,-2.391515e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,9.825429e-02,-1.764773e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.486547e-02,-2.810304e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.740959e-02,-1.709527e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.861886e-04,1.047650e-02,479460
fractime_flyany_framecrabwalkextreme,1.545489e-03,-3.921190e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.486464e-04,-4.630757e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.512118e-03,-3.785859e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-1.094914e+00,479460
fractime_flyany_framejump,2.940808e-04,-2.713695e+00,479460
fractime_flyany_framejump_nearfly,9.385559e-05,-2.695006e+00,479460
fractime_flyany_framejump_nearwall,1.105410e-04,-2.420734e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.418262e-04,-2.851358e+00,479460
fractime_flyany_framemove,4.990406e-01,-4.525509e+00,479460
fractime_flyany_framemove_nearfly,1.764381e-01,-4.051066e+00,479460
fractime_flyany_framemove_nearwall,4.501710e-01,-4.340864e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.378259e-02,-1.365935e+00,479460
fractime_flyany_framenotanybehavior,1.794519e-01,-2.504977e-01,479460
fractime_flyany_framepivotcenter,2.982522e-04,-3.915075e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.501689e-04,-7.958382e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.023109e-04,-6.245853e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,6.943205e-02,479460
fractime_flyany_framepivotcenter_stop,7.091311e-05,-7.556931e-02,479460
fractime_flyany_framepivottail,1.415759e-02,-2.899228e+00,479460
fractime_flyany_framepivottail_nearfly,6.425979e-03,-3.057992e+00,479460
fractime_flyany_framepivottail_nearwall,1.411379e-02,-2.864124e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.292595e+00,479460
fractime_flyany_framerighting,1.860426e-03,-1.156178e+00,479460
fractime_flyany_framerighting_nearfly,4.734493e-04,-1.340358e+00,479460
fractime_flyany_framerighting_nearwall,1.380720e-03,-1.209089e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.463355e-04,-6.882037e-01,479460
fractime_flyany_framestop,5.009594e-01,4.525509e+00,479460
fractime_flyany_framestop_nearfly,1.487569e-01,2.142832e+00,479460
fractime_flyany_framestop_nearwall,3.130897e-01,3.035860e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.643724e-01,2.661163e+00,479460
fractime_flyany_framestop_notwinggrooming,4.670421e-01,5.362068e+00,479460
fractime_flyany_frametouch,1.485213e-02,-2.388470e+00,479460
fractime_flyany_frametouch_notchase,1.482710e-02,-2.472374e+00,479460
fractime_flyany_framewalk,2.527051e-01,-5.688804e+00,479460
fractime_flyany_framewalk_nearfly,7.325116e-02,-5.058148e+00,479460
fractime_flyany_framewalk_nearwall,2.256288e-01,-5.561388e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.508864e-02,-1.754525e+00,479460
fractime_flyany_framewingextension,4.797063e-05,-1.417979e+00,479460
fractime_flyany_framewingextension_nearfly,2.711384e-05,-1.351699e+00,479460
fractime_flyany_framewingextension_notchase,4.797063e-05,-1.435014e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-3.972876e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-1.488519e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-1.261744e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682528e+00,479460
fractime_flyany_framewinggrooming,3.449923e-02,-1.917888e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.239227e-03,-1.269204e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.634714e-03,-1.556551e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.364744e-02,-1.341135e+00,479460
fractime_flyfemale_firsthalf_framechase,3.176102e-04,-1.102720e+00,116495
fractime_flyfemale_firsthalf_frametouch,1.999227e-02,-9.143086e-01,116495
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,235964
fractime_flyfemale_framebackup,3.915852e-03,-1.032497e+00,235964
fractime_flyfemale_framebodyturn,3.970945e-03,-4.508668e+00,235964
fractime_flyfemale_framechase,1.949450e-04,-1.321488e+00,235964
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,235964
fractime_flyfemale_framecrabwalkall,6.471326e-02,-3.262444e+00,235964
fractime_flyfemale_framecrabwalkextreme,6.907833e-04,-4.739952e+00,235964
fractime_flyfemale_framejump,1.356139e-04,-2.774097e+00,235964
fractime_flyfemale_framemove,5.014578e-01,-3.841272e+00,235964
fractime_flyfemale_framenotanybehavior,2.042091e-01,-1.912880e-01,235964
fractime_flyfemale_framepivotcenter,2.627519e-04,-5.201458e-01,235964
fractime_flyfemale_framepivottail,1.072621e-02,-2.752822e+00,235964
fractime_flyfemale_framerighting,2.284247e-03,-1.550373e+00,235964
fractime_flyfemale_framestop,4.985422e-01,3.841272e+00,235964
fractime_flyfemale_frametouch,1.501500e-02,-1.732929e+00,235964
fractime_flyfemale_framewalk,2.410707e-01,-5.014038e+00,235964
fractime_flyfemale_framewingextension,2.118967e-05,-7.454746e-01,235964
fractime_flyfemale_framewingflick,1.271380e-05,-1.445923e+00,235964
fractime_flyfemale_framewinggrooming,4.029004e-02,-1.806095e+00,235964
fractime_flyfemale_secondhalf_framechase,7.533335e-05,-1.386941e+00,119469
fractime_flyfemale_secondhalf_frametouch,1.016163e-02,-2.742364e+00,119469
fractime_flyfirsthalf_framebackup,4.321709e-03,-3.032928e-02,239720
fractime_flyfirsthalf_framebodyturn,5.514767e-03,-4.278318e+00,239720
fractime_flyfirsthalf_framechase,4.004672e-04,-2.135580e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.042633e-01,-9.274759e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.593526e-03,-3.540979e+00,239720
fractime_flyfirsthalf_framejump,2.753212e-04,-2.890256e+00,239720
fractime_flyfirsthalf_framemove,5.445144e-01,-3.873100e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.711497e-04,-5.152101e-01,239720
fractime_flyfirsthalf_framepivottail,1.693643e-02,-2.573338e+00,239720
fractime_flyfirsthalf_framerighting,2.219256e-03,-8.967743e-01,239720
fractime_flyfirsthalf_framestop,4.554856e-01,3.873100e+00,239720
fractime_flyfirsthalf_frametouch,1.971884e-02,-1.890984e+00,239720
fractime_flyfirsthalf_framewalk,2.797764e-01,-5.252415e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-1.238171e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-1.473138e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.507425e-02,-1.921000e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,122945
fractime_flymale_firsthalf_framechase,4.798894e-04,-2.056904e+00,122945
fractime_flymale_firsthalf_frametouch,1.943959e-02,-1.751904e+00,122945
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,243196
fractime_flymale_framebackup,3.717166e-03,6.702343e-02,243196
fractime_flymale_framebodyturn,5.349595e-03,-3.489656e+00,243196
fractime_flymale_framechase,4.893173e-04,-2.209117e+00,243196
fractime_flymale_framechase_notwingextension,4.893173e-04,-2.321932e+00,243196
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,243196
fractime_flymale_framecrabwalkall,1.307998e-01,-4.079909e-01,243196
fractime_flymale_framecrabwalkextreme,2.376684e-03,-2.867161e+00,243196
fractime_flymale_framejump,4.481982e-04,-2.040567e+00,243196
fractime_flymale_framemove,4.964679e-01,-4.710832e+00,243196
fractime_flymale_framenotanybehavior,1.551095e-01,-3.425938e-01,243196
fractime_flymale_framepivotcenter,3.330647e-04,-7.447185e-02,243196
fractime_flymale_framepivottail,1.750440e-02,-2.504000e+00,243196
fractime_flymale_framerighting,1.451504e-03,-2.599707e-01,243196
fractime_flymale_framestop,5.035321e-01,4.710832e+00,243196
fractime_flymale_frametouch,1.467952e-02,-2.085215e+00,243196
fractime_flymale_frametouch_notchase,1.463840e-02,-2.175261e+00,243196
fractime_flymale_framewalk,2.640586e-01,-5.303932e+00,243196
fractime_flymale_framewingextension,7.401438e-05,-1.373400e+00,243196
fractime_flymale_framewingflick,4.111910e-06,-1.348996e+00,243196
fractime_flymale_framewinggrooming,2.892317e-02,-1.448172e+00,243196
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,120251
fractime_flymale_secondhalf_framechase,4.989563e-04,-2.116218e+00,120251
fractime_flymale_secondhalf_frametouch,9.812808e-03,-2.285475e+00,120251
fractime_flysecondhalf_framebackup,3.303854e-03,-1.000997e+00,239720
fractime_flysecondhalf_framebodyturn,3.821125e-03,-4.261536e+00,239720
fractime_flysecondhalf_framechase,2.878358e-04,-2.149599e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.224929e-02,-2.426292e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.497581e-03,-4.050980e+00,239720
fractime_flysecondhalf_framejump,3.128650e-04,-2.244622e+00,239720
fractime_flysecondhalf_framemove,4.535249e-01,-4.877706e+00,239720
fractime_flysecondhalf_framepivotcenter,3.253796e-04,-2.741848e-01,239720
fractime_flysecondhalf_framepivottail,1.137994e-02,-2.992540e+00,239720
fractime_flysecondhalf_framerighting,1.501752e-03,-1.410838e+00,239720
fractime_flysecondhalf_framestop,5.464751e-01,4.877706e+00,239720
fractime_flysecondhalf_frametouch,9.986651e-03,-2.748404e+00,239720
fractime_flysecondhalf_framewalk,2.256549e-01,-5.783964e+00,239720
fractime_flysecondhalf_framewingextension,2.920073e-05,-1.423429e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-1.287035e+00,239720
fractime_flysecondhalf_framewinggrooming,3.392708e-02,-1.693813e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.435214e+00,-4.390227e+00,155912
magveldiff_nose2ell_flyany_frametouch,8.115844e+00,-2.091014e+00,7121
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.090848e+00,-4.371097e+00,70805
magveldiff_nose2ell_flyfemale_frametouch,7.475649e+00,-2.619196e+00,3543
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.762795e+00,-4.199102e+00,85038
magveldiff_nose2ell_flymale_frametouch,8.712123e+00,-1.432121e+00,3570
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.258382e+00,-1.979864e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.181162e+00,-1.769091e+00,155912
max_absdwing_angle_flyany_frametouch,1.253600e+00,-1.457594e+00,7121
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.362121e+00,1.979456e-01,16541
max_absdwing_angle_flyfemale_frameany,1.163415e+00,-2.094264e+00,235964
max_absdwing_angle_flyfemale_framenearfly,1.083420e+00,-1.802342e+00,70805
max_absdwing_angle_flyfemale_frametouch,1.169761e+00,-1.114633e+00,3543
max_absdwing_angle_flymale_frameany,1.351031e+00,-1.340520e+00,243196
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.276199e+00,-1.286484e+00,85038
max_absdwing_angle_flymale_frametouch,1.337966e+00,-1.332519e+00,3570
max_absdwing_area_flyany_frameany,3.212840e+00,4.566912e-03,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.196554e+00,1.960876e+00,16541
max_absdwing_area_flyfemale_frameany,3.277706e+00,-3.232321e-01,235964
max_absdwing_area_flymale_frameany,3.151095e+00,3.297677e-01,243196
max_dwing_angle_in_flyany_frameany,9.733690e-01,-1.912442e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.996655e-01,-1.803864e+00,235964
max_dwing_angle_in_flymale_frameany,1.045121e+00,-1.507869e+00,243196
max_dwing_angle_out_flyany_frameany,9.733433e-01,-1.912569e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.996319e-01,-1.805033e+00,235964
max_dwing_angle_out_flymale_frameany,1.045103e+00,-1.504385e+00,243196
max_wing_angle_flyany_frameany,7.526304e-02,-2.014853e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.015504e-02,-1.822885e+00,155918
max_wing_angle_flyany_frametouch,7.861904e-02,-1.465480e+00,7121
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.119383e-01,-2.414990e+00,16541
max_wing_angle_flyfemale_frameany,7.635972e-02,-2.156416e+00,235974
max_wing_angle_flyfemale_framenearfly,7.181148e-02,-1.972064e+00,70808
max_wing_angle_flyfemale_frametouch,8.380495e-02,-3.780011e-01,3543
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.422451e-02,-1.392726e+00,243206
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.853793e-02,-1.366489e+00,85041
max_wing_angle_flymale_frametouch,7.372495e-02,-1.576748e+00,3570
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007153e+00,1.328349e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.165869e-01,3.000362e-01,16541
max_wing_area_flyfemale_frameany,1.093320e+00,1.889295e+00,235974
max_wing_area_flymale_frameany,9.233903e-01,3.421635e-01,243206
mean_wing_angle_flyany_frameany,1.331217e-02,-1.873098e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.389579e-02,-1.700019e+00,235974
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.276021e-02,-1.503520e+00,243206
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.837015e-01,1.567259e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.626714e-01,1.067457e+00,16541
mean_wing_area_flyfemale_frameany,1.065605e+00,2.176180e+00,235974
mean_wing_area_flymale_frameany,9.040496e-01,5.104051e-01,243206
min_absdwing_angle_flyany_frameany,8.964180e-01,-1.894266e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.038107e-01,-2.024174e+00,235964
min_absdwing_angle_flymale_frameany,9.864849e-01,-1.248885e+00,243196
min_absdwing_area_flyany_frameany,2.168538e+00,6.088347e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.183352e+00,6.800039e-01,235964
min_absdwing_area_flymale_frameany,2.154354e+00,3.569586e-01,243196
min_dwing_angle_in_flyany_frameany,-9.733433e-01,1.912569e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.996319e-01,1.805033e+00,235964
min_dwing_angle_in_flymale_frameany,-1.045103e+00,1.504385e+00,243196
min_dwing_angle_out_flyany_frameany,-9.733690e-01,1.912442e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.996655e-01,1.803864e+00,235964
min_dwing_angle_out_flymale_frameany,-1.045121e+00,1.507869e+00,243196
min_wing_angle_flyany_frameany,-4.863871e-02,-1.052911e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.856814e-02,-3.094672e-01,235974
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.870410e-02,-1.374061e+00,243206
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.602499e-01,1.763472e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.087560e-01,2.174383e+00,16541
min_wing_area_flyfemale_frameany,1.037891e+00,2.392566e+00,235974
min_wing_area_flymale_frameany,8.847089e-01,6.587038e-01,243206
nflies_close_flyany_frameany,3.737079e-01,-1.618359e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.240120e-01,-2.440047e+00,432
nflies_close_flyany_framebodyturn,3.290173e-01,-3.316589e+00,2238
nflies_close_flyany_framebodyturnstart,3.312702e-01,-3.464578e+00,920
nflies_close_flyany_framecrabwalkallstart,3.978388e-01,-1.640992e+00,4644
nflies_close_flyany_framecrabwalkextreme,5.147600e-01,-3.712542e+00,734
nflies_close_flyany_framecrabwalkextremestart,5.151585e-01,-3.676646e+00,206
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.549609e-01,-1.331188e+00,365953
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.670328e-01,-9.696570e-01,1747
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.385307e-01,-1.050643e+00,240190
nflies_close_flyany_frametouch,1.517684e+00,-6.983168e-01,7121
nflies_close_flyany_framewalk,3.259345e-01,-1.656662e+00,121162
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.272236e-01,-1.379363e+00,16541
nflies_close_flyfemale_frameany,3.980566e-01,-1.665219e+00,235974
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.502669e-01,-1.487671e+00,243206
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027936e+00,-1.524510e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445869e+00,6.464341e-01,16541
nwingsdetected_flyfemale_frameany,1.025367e+00,-1.283510e+00,235974
nwingsdetected_flymale_frameany,1.030456e+00,-1.267934e+00,243206
phi_flyany_frameany,-1.044261e-03,-1.986038e-01,479460
phisideways_flyany_framemove,4.406967e-01,2.752861e+00,239270
phisideways_flyfemale_framemove,4.273526e-01,1.378801e+00,118336
phisideways_flymale_framemove,4.531924e-01,3.026707e+00,120749
theta_mm_flyany_frameany,-2.412686e-02,-1.287149e+00,479460
velmag_ctr_flyany_frameany,5.321494e+00,-5.670125e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.374533e+00,-1.172040e+00,1828
velmag_ctr_flyany_framebodyturn,9.578960e+00,-1.620117e+00,2238
velmag_ctr_flyany_framecrabwalkall,1.207765e+01,-2.662266e+00,47108
velmag_ctr_flyany_framecrabwalkextreme,7.463833e+00,3.142190e-01,734
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.971938e+00,-3.845433e+00,239250
velmag_ctr_flyany_framenearfly,5.065368e+00,-5.149158e+00,155912
velmag_ctr_flyany_framenearwall,6.213948e+00,-5.021614e+00,365935
velmag_ctr_flyany_framenotnearfly_notnearwall,2.959837e+00,-4.675907e+00,99800
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.239723e+00,-2.025042e+00,6788
velmag_ctr_flyany_framerighting,1.411316e+01,-2.664642e+00,892
velmag_ctr_flyany_framestop,6.439402e-01,-2.440884e+00,240190
velmag_ctr_flyany_frametouch,4.748674e+00,-2.429310e+00,7121
velmag_ctr_flyany_framewalk,1.343189e+01,-3.829401e+00,121162
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.384356e-01,-1.450124e+00,16541
velmag_ctr_flyfemale_frameany,4.951419e+00,-5.289502e+00,235964
velmag_ctr_flymale_frameany,5.679052e+00,-5.252619e+00,243196
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.479345e+00,-5.657974e+00,479440
velmag_flyfemale_frameany,4.106189e+00,-5.283473e+00,235964
velmag_flymale_frameany,4.840235e+00,-5.228719e+00,243196
