field,value,zscore,nflyframes
du_ctr_flyany_framestop,5.317053e-02,-3.690498e+00,272158
du_ctr_flyany_frametouch,2.210252e+00,3.212982e-01,5446
du_ctr_flyany_framewalk,1.557075e+01,8.552986e-02,111835
du_ctr_flyany_framewingextension,3.771827e+00,5.836066e-01,291
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.332597e-02,-2.580962e+00,17484
du_ctr_flyfemale_frameany,3.639296e+00,-2.336646e+00,249801
du_ctr_flymale_frameany,5.150548e+00,-1.163447e+00,205426
du_ctr_flymale_framechase,1.728861e+01,2.084767e+00,413
du_tail_flyany_frameany,4.319671e+00,-1.957634e+00,455449
du_tail_flyany_framepivottail,1.164891e-01,-1.304611e+00,13750
du_tail_flyfemale_frameany,3.639492e+00,-2.334688e+00,249801
du_tail_flymale_frameany,5.149700e+00,-1.164138e+00,205426
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311260e-01,4.670083e-02,2357
duration_flyany_framebodyturn,8.193666e-02,-1.258297e+00,3254
duration_flyany_framechase,3.382423e-01,1.765073e+00,438
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.213658e-01,2.403494e+00,38471
duration_flyany_framecrabwalkextreme,1.231067e-01,1.870829e+00,986
duration_flyany_framejump,9.022591e-02,8.233847e-01,384
duration_flyany_framemove,1.357596e+00,-9.851093e-02,183310
duration_flyany_framepivotcenter,1.000889e-01,4.199255e+00,760
duration_flyany_framepivottail,1.467634e-01,2.913588e+00,13750
duration_flyany_framerighting,4.592065e-01,1.279275e+00,546
duration_flyany_framestop,2.011900e+00,1.611727e+00,272158
duration_flyany_frametouch,2.005014e-01,1.282782e+00,5446
duration_flyany_framewalk,5.634090e-01,1.412235e-01,111837
duration_flyany_framewingextension,4.195215e-01,1.534418e+00,291
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.784972e+00,-2.028026e+00,17484
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370151e-01,6.779272e-01,1301
duration_flyfemale_framebodyturn,8.215124e-02,-8.371204e-01,1777
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.773911e-01,2.529555e+00,14503
duration_flyfemale_framecrabwalkextreme,1.176065e-01,5.093132e-01,291
duration_flyfemale_framejump,9.615612e-02,2.570752e+00,285
duration_flyfemale_framemove,1.018824e+00,-2.102567e+00,90816
duration_flyfemale_framepivotcenter,9.744856e-02,2.609929e+00,584
duration_flyfemale_framepivottail,1.439735e-01,2.520079e+00,7183
duration_flyfemale_framerighting,5.141759e-01,1.977250e+00,481
duration_flyfemale_framestop,1.765338e+00,1.893340e+00,158985
duration_flyfemale_frametouch,1.981245e-01,2.344774e+00,2529
duration_flyfemale_framewalk,5.143851e-01,-3.232994e-01,53245
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.846140e+00,-1.990645e+00,10415
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252480e-01,-6.378583e-01,1054
duration_flymale_framebodyturn,8.121632e-02,-1.803518e+00,1477
duration_flymale_framechase,4.703008e-01,2.082765e+00,413
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.748053e-01,2.274002e+00,23960
duration_flymale_framecrabwalkextreme,1.286784e-01,2.238389e+00,691
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.747543e+00,1.746750e+00,92359
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.493324e-01,3.039382e+00,6558
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.299527e+00,1.146580e+00,113067
duration_flymale_frametouch,2.040831e-01,5.468383e-01,2917
duration_flymale_framewalk,6.181238e-01,7.078994e-01,58590
duration_flymale_framewingextension,4.846867e-01,1.906093e+00,285
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.506844e+00,-2.532572e+00,6963
dv_cor_flyany_frameany,-5.201126e-02,-6.247336e-01,455449
dv_cor_flyfemale_frameany,8.717310e-02,1.621734e+00,249801
dv_cor_flymale_frameany,-2.206567e-01,-2.451230e+00,205426
dv_ctr_flyany_frameany,-5.823180e-02,-5.046442e-01,455449
dv_ctr_flyfemale_frameany,1.106396e-01,1.571688e+00,249801
dv_ctr_flymale_frameany,-2.624320e-01,-2.337791e+00,205426
dv_tail_flyany_frameany,-4.347031e-03,2.772263e-01,455449
dv_tail_flyfemale_frameany,3.659764e-02,9.798793e-01,249801
dv_tail_flymale_frameany,-5.426558e-02,-6.304427e-01,205426
dwing_angle_diff_flyany_frameany,-2.124108e-05,2.192355e-01,455449
dwing_angle_diff_flyany_framewingextension,-4.696450e-01,1.848296e+00,291
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.463274e-04,4.867118e-01,249801
dwing_angle_diff_flymale_frameany,-5.390723e-04,-7.914363e-01,205426
dwing_angle_imbalance_flyany_frameany,-4.949210e-01,4.451489e+00,455449
dwing_angle_imbalance_flyany_framewingextension,5.716686e-02,3.144160e+00,291
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.550140e+00,1.534540e+00,17484
dwing_angle_imbalance_flyfemale_frameany,-3.948920e-01,4.320451e+00,249801
dwing_angle_imbalance_flymale_frameany,-6.160458e-01,3.241589e+00,205426
ecc_flyany_frameany,3.558494e-01,1.297717e-01,455468
ecc_flyfemale_frameany,3.556863e-01,3.721949e-01,249811
ecc_flymale_frameany,3.560333e-01,-4.527803e-02,205435
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,455468
fractime_flyany_framebackup,5.174897e-03,6.623658e-01,455468
fractime_flyany_framebackup_nearfly,2.316299e-03,-5.964632e-01,455468
fractime_flyany_framebackup_nearwall,5.148551e-03,6.595315e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,2.634653e-05,8.052384e-01,455468
fractime_flyany_framebodyturn,7.144300e-03,-2.069497e+00,455468
fractime_flyany_framebodyturn_nearfly,1.925492e-03,-3.040296e+00,455468
fractime_flyany_framebodyturn_nearwall,6.630543e-03,-2.193045e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.864157e-04,9.351518e-01,455468
fractime_flyany_framechase,9.901903e-04,-6.167423e-01,455468
fractime_flyany_framechase_notwingextension,6.586632e-04,-6.827492e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455468
fractime_flyany_framecrabwalkall,8.446477e-02,-6.177716e-01,455468
fractime_flyany_framecrabwalkall_nearfly,1.554884e-02,-2.592825e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.401907e-02,-5.725935e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.359182e-04,-5.461333e-01,455468
fractime_flyany_framecrabwalkextreme,2.173588e-03,-4.754882e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,7.486805e-04,-1.668095e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.160415e-03,-3.444687e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-1.156732e+00,455468
fractime_flyany_framejump,8.540666e-04,-1.312785e+00,455468
fractime_flyany_framejump_nearfly,2.327277e-04,-1.176276e+00,455468
fractime_flyany_framejump_nearwall,5.444949e-04,-6.305261e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.722474e-04,-1.824439e+00,455468
fractime_flyany_framemove,4.024652e-01,-3.364891e+00,455468
fractime_flyany_framemove_nearfly,1.110243e-01,-3.854097e+00,455468
fractime_flyany_framemove_nearwall,3.687745e-01,-3.217775e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.906900e-02,-1.019998e+00,455468
fractime_flyany_framenotanybehavior,9.310863e-02,-2.967692e+00,455468
fractime_flyany_framepivotcenter,1.679591e-03,5.860477e+00,455468
fractime_flyany_framepivotcenter_nearfly,3.908068e-04,1.767942e+00,455468
fractime_flyany_framepivotcenter_nearwall,8.233290e-04,4.627807e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.750270e-04,6.562789e+00,455468
fractime_flyany_framepivotcenter_stop,4.017845e-04,4.831739e+00,455468
fractime_flyany_framepivottail,3.018873e-02,5.777778e-01,455468
fractime_flyany_framepivottail_nearfly,9.155418e-03,-1.774715e+00,455468
fractime_flyany_framepivottail_nearwall,2.990989e-02,5.544071e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.393143e-04,2.865198e+00,455468
fractime_flyany_framerighting,1.207549e-03,-1.208101e+00,455468
fractime_flyany_framerighting_nearfly,3.842202e-04,-1.035158e+00,455468
fractime_flyany_framerighting_nearwall,7.552671e-04,-1.050097e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.864157e-04,-1.255252e+00,455468
fractime_flyany_framestop,5.975348e-01,3.364891e+00,455468
fractime_flyany_framestop_nearfly,1.210930e-01,-1.166258e+00,455468
fractime_flyany_framestop_nearwall,2.952019e-01,6.042941e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.665544e-01,4.251268e+00,455468
fractime_flyany_framestop_notwinggrooming,5.593170e-01,4.801377e+00,455468
fractime_flyany_frametouch,1.195693e-02,-1.797472e+00,455468
fractime_flyany_frametouch_notchase,1.143439e-02,-2.123330e+00,455468
fractime_flyany_framewalk,2.455430e-01,-2.063899e+00,455468
fractime_flyany_framewalk_nearfly,5.699412e-02,-3.076458e+00,455468
fractime_flyany_framewalk_nearwall,2.298449e-01,-1.904618e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.357944e-02,-9.489031e-01,455468
fractime_flyany_framewingextension,6.432944e-04,-4.444064e-01,455468
fractime_flyany_framewingextension_nearfly,6.389033e-04,-4.154680e-01,455468
fractime_flyany_framewingextension_notchase,3.117672e-04,-6.141160e-01,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-1.700382e+00,455468
fractime_flyany_framewingflick,1.097772e-05,-8.882743e-01,455468
fractime_flyany_framewingflick_nearfly,2.195544e-06,-6.923045e-01,455468
fractime_flyany_framewingflick_notnearfly,8.782176e-06,-1.303334e+00,455468
fractime_flyany_framewinggrooming,3.838689e-02,-4.041626e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.997058e-03,-3.662183e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.642706e-02,-2.069303e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.924175e-02,-3.510814e+00,455468
fractime_flyfemale_firsthalf_framechase,1.511127e-04,-5.983731e-01,125734
fractime_flyfemale_firsthalf_frametouch,1.056198e-02,-2.459389e+00,125734
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,249801
fractime_flyfemale_framebackup,5.208146e-03,4.480938e-01,249801
fractime_flyfemale_framebodyturn,7.113662e-03,-1.715985e+00,249801
fractime_flyfemale_framechase,1.240988e-04,-5.382537e-01,249801
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,249801
fractime_flyfemale_framecrabwalkall,5.805821e-02,-1.592164e+00,249801
fractime_flyfemale_framecrabwalkextreme,1.188946e-03,-1.306268e+00,249801
fractime_flyfemale_framejump,1.140908e-03,-9.913653e-01,249801
fractime_flyfemale_framemove,3.635534e-01,-3.646012e+00,249801
fractime_flyfemale_framenotanybehavior,9.523581e-02,-3.094079e+00,249801
fractime_flyfemale_framepivotcenter,2.345867e-03,5.986576e+00,249801
fractime_flyfemale_framepivottail,2.875489e-02,3.848188e-01,249801
fractime_flyfemale_framerighting,1.925533e-03,-8.668768e-01,249801
fractime_flyfemale_framestop,6.364466e-01,3.646012e+00,249801
fractime_flyfemale_frametouch,1.012406e-02,-2.222672e+00,249801
fractime_flyfemale_framewalk,2.131497e-01,-2.526276e+00,249801
fractime_flyfemale_framewingextension,3.202549e-05,-2.108050e-01,249801
fractime_flyfemale_framewingflick,8.006373e-06,-1.204009e+00,249801
fractime_flyfemale_framewinggrooming,4.169319e-02,-3.457456e+00,249801
fractime_flyfemale_secondhalf_framechase,9.683276e-05,-4.072953e-01,123925
fractime_flyfemale_secondhalf_frametouch,9.691346e-03,-1.423055e+00,123925
fractime_flyfirsthalf_framebackup,4.658944e-03,-3.119037e-01,227734
fractime_flyfirsthalf_framebodyturn,6.507592e-03,-3.075500e+00,227734
fractime_flyfirsthalf_framechase,1.835475e-03,-5.346223e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227734
fractime_flyfirsthalf_framecrabwalkall,7.828431e-02,-1.137223e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.839866e-03,-1.018772e+00,227734
fractime_flyfirsthalf_framejump,6.762275e-04,-1.582557e+00,227734
fractime_flyfirsthalf_framemove,3.843124e-01,-4.310735e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.462232e-03,5.702887e+00,227734
fractime_flyfirsthalf_framepivottail,2.935003e-02,-5.144249e-01,227734
fractime_flyfirsthalf_framerighting,7.991780e-04,-1.494281e+00,227734
fractime_flyfirsthalf_framestop,6.156876e-01,4.310735e+00,227734
fractime_flyfirsthalf_frametouch,1.325669e-02,-1.949880e+00,227734
fractime_flyfirsthalf_framewalk,2.370880e-01,-2.764817e+00,227734
fractime_flyfirsthalf_framewingextension,1.198767e-03,-2.726033e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-06,-8.665439e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.570683e-02,-3.504574e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,102000
fractime_flymale_firsthalf_framechase,3.911765e-03,-4.858017e-01,102000
fractime_flymale_firsthalf_frametouch,1.657843e-02,-1.309441e+00,102000
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,205426
fractime_flymale_framebackup,5.130801e-03,7.158844e-01,205426
fractime_flymale_framebodyturn,7.189937e-03,-2.023546e+00,205426
fractime_flymale_framechase,2.044532e-03,-5.834126e-01,205426
fractime_flymale_framechase_notwingextension,1.309474e-03,-6.519255e-01,205426
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,205426
fractime_flymale_framecrabwalkall,1.166357e-01,5.380798e-01,205426
fractime_flymale_framecrabwalkextreme,3.363742e-03,3.324704e-01,205426
fractime_flymale_framejump,5.062650e-04,-1.595499e+00,205426
fractime_flymale_framemove,4.495974e-01,-2.455548e+00,205426
fractime_flymale_framenotanybehavior,9.011518e-02,-2.626649e+00,205426
fractime_flymale_framepivotcenter,8.713600e-04,3.272931e+00,205426
fractime_flymale_framepivottail,3.192390e-02,7.437304e-01,205426
fractime_flymale_framerighting,3.066798e-04,-1.823911e+00,205426
fractime_flymale_framestop,5.504026e-01,2.455548e+00,205426
fractime_flymale_frametouch,1.419976e-02,-1.270243e+00,205426
fractime_flymale_frametouch_notchase,1.304119e-02,-1.549247e+00,205426
fractime_flymale_framewalk,2.852122e-01,-1.048341e+00,205426
fractime_flymale_framewingextension,1.387361e-03,-4.040986e-01,205426
fractime_flymale_framewingflick,1.460380e-05,-7.181771e-01,205426
fractime_flymale_framewinggrooming,3.389542e-02,-3.423076e+00,205426
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,103426
fractime_flymale_secondhalf_framechase,2.030437e-04,-6.443640e-01,103426
fractime_flymale_secondhalf_frametouch,1.185389e-02,-1.031825e+00,103426
fractime_flysecondhalf_framebackup,5.691325e-03,1.567955e+00,227715
fractime_flysecondhalf_framebodyturn,7.781657e-03,-9.875205e-01,227715
fractime_flysecondhalf_framechase,1.449180e-04,-6.516879e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.065279e-02,-8.158773e-02,227715
fractime_flysecondhalf_framecrabwalkextreme,2.507520e-03,5.972875e-02,227715
fractime_flysecondhalf_framejump,1.031992e-03,-8.913679e-01,227715
fractime_flysecondhalf_framemove,4.205696e-01,-2.328892e+00,227715
fractime_flysecondhalf_framepivotcenter,1.897108e-03,5.600757e+00,227715
fractime_flysecondhalf_framepivottail,3.103002e-02,1.654516e+00,227715
fractime_flysecondhalf_framerighting,1.616055e-03,-7.629470e-01,227715
fractime_flysecondhalf_framestop,5.794304e-01,2.328892e+00,227715
fractime_flysecondhalf_frametouch,1.065806e-02,-1.310753e+00,227715
fractime_flysecondhalf_framewalk,2.540105e-01,-1.324033e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-05,-5.968537e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-7.859920e-01,227715
fractime_flysecondhalf_framewinggrooming,3.106954e-02,-4.144126e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.960696e+00,-9.144871e-01,105716
magveldiff_nose2ell_flyany_frametouch,9.030780e+00,-1.879027e-01,5446
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.773319e+00,-1.521942e+00,59292
magveldiff_nose2ell_flyfemale_frametouch,8.428803e+00,-3.396247e-01,2529
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.229698e+01,4.072274e+00,413
magveldiff_nose2ell_flymale_framenearfly,1.144628e+01,-3.654181e-02,46308
magveldiff_nose2ell_flymale_frametouch,9.916449e+00,3.393591e-01,2917
magveldiff_nose2ell_flymale_framewingextension,8.388463e+00,1.380851e+00,285
max_absdwing_angle_flyany_frameany,1.022890e+00,-5.151963e+00,455449
max_absdwing_angle_flyany_framechase,1.300277e+00,-3.358605e-01,438
max_absdwing_angle_flyany_framenearfly,1.046512e+00,-4.105179e+00,105716
max_absdwing_angle_flyany_frametouch,1.309086e+00,-1.638549e+00,5446
max_absdwing_angle_flyany_framewingextension,4.641333e+00,-9.847689e-01,291
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.836234e+00,-4.229002e+00,17484
max_absdwing_angle_flyfemale_frameany,9.250690e-01,-4.733575e+00,249801
max_absdwing_angle_flyfemale_framenearfly,8.861314e-01,-4.688634e+00,59292
max_absdwing_angle_flyfemale_frametouch,9.348976e-01,-4.023483e+00,2529
max_absdwing_angle_flymale_frameany,1.139594e+00,-3.972070e+00,205426
max_absdwing_angle_flymale_framechase,1.392948e+00,-7.041645e-01,413
max_absdwing_angle_flymale_framenearfly,1.240006e+00,-2.292791e+00,46308
max_absdwing_angle_flymale_frametouch,1.771632e+00,1.391408e+00,2917
max_absdwing_area_flyany_frameany,2.419714e+00,-4.693378e+00,455449
max_absdwing_area_flyany_framewingextension,7.023940e+00,1.832380e+00,291
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.987845e+00,-9.312763e-01,17484
max_absdwing_area_flyfemale_frameany,2.385943e+00,-4.446393e+00,249801
max_absdwing_area_flymale_frameany,2.457888e+00,-3.245060e+00,205426
max_dwing_angle_in_flyany_frameany,8.104212e-01,-5.908728e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.600487e+00,-1.696340e+00,291
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.315743e-01,-5.480025e+00,249801
max_dwing_angle_in_flymale_frameany,9.054037e-01,-4.584697e+00,205426
max_dwing_angle_out_flyany_frameany,8.104000e-01,-5.908600e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.130842e+00,2.595271e-01,291
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.319206e-01,-5.469721e+00,249801
max_dwing_angle_out_flymale_frameany,9.048646e-01,-4.587404e+00,205426
max_wing_angle_flyany_frameany,6.588622e-02,-3.785690e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.860418e-02,1.921733e+00,438
max_wing_angle_flyany_framenearfly,6.661681e-02,-2.373806e+00,105722
max_wing_angle_flyany_frametouch,8.319233e-02,-4.436451e-01,5446
max_wing_angle_flyany_framewingextension,6.269969e-01,-2.413976e+00,291
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.242559e-01,-2.438606e+00,17484
max_wing_angle_flyfemale_frameany,6.536101e-02,-3.860339e+00,249811
max_wing_angle_flyfemale_framenearfly,6.195725e-02,-3.436749e+00,59295
max_wing_angle_flyfemale_frametouch,6.792025e-02,-2.173150e+00,2529
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.636109e-02,-2.732164e+00,205435
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.809878e-02,1.091638e+00,413
max_wing_angle_flymale_framenearfly,7.214317e-02,-1.167499e+00,46311
max_wing_angle_flymale_frametouch,9.864188e-02,2.178069e-01,2917
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.313818e-01,5.021913e-01,455468
max_wing_area_flyany_framewingextension,1.304285e+00,2.187912e+00,291
max_wing_area_flyany_framewinggrooming,8.338960e-01,-6.325766e-01,17484
max_wing_area_flyfemale_frameany,9.953011e-01,4.548651e-01,249811
max_wing_area_flymale_frameany,8.539249e-01,-3.596963e-02,205435
mean_wing_angle_flyany_frameany,1.268005e-02,-3.484437e+00,455468
mean_wing_angle_flyany_framewingextension,3.377321e-01,-2.941259e+00,291
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.183223e-02,-3.415195e+00,249811
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.359327e-02,-2.604074e+00,205435
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.124880e-01,1.027131e+00,455468
mean_wing_area_flyany_framewingextension,9.901307e-01,2.223715e+00,291
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.852725e-01,-8.062617e-01,17484
mean_wing_area_flyfemale_frameany,9.744437e-01,1.019661e+00,249811
mean_wing_area_flymale_frameany,8.375195e-01,3.697160e-01,205435
min_absdwing_angle_flyany_frameany,7.749583e-01,-5.124707e+00,455449
min_absdwing_angle_flyany_framewingextension,1.453975e+00,-7.588196e-01,291
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.950381e-01,-4.427632e+00,249801
min_absdwing_angle_flymale_frameany,8.720055e-01,-4.114743e+00,205426
min_absdwing_area_flyany_frameany,1.745870e+00,-6.326773e+00,455449
min_absdwing_area_flyany_framewingextension,2.339686e+00,3.078154e-03,291
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.697909e+00,-5.982428e+00,249801
min_absdwing_area_flymale_frameany,1.803681e+00,-4.509139e+00,205426
min_dwing_angle_in_flyany_frameany,-8.104000e-01,5.908600e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.130842e+00,-2.595271e-01,291
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.319206e-01,5.469721e+00,249801
min_dwing_angle_in_flymale_frameany,-9.048646e-01,4.587404e+00,205426
min_dwing_angle_out_flyany_frameany,-8.104212e-01,5.908728e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.600487e+00,1.696340e+00,291
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.315743e-01,5.480025e+00,249801
min_dwing_angle_out_flymale_frameany,-9.054037e-01,4.584697e+00,205426
min_wing_angle_flyany_frameany,-4.052613e-02,-1.887686e+00,455468
min_wing_angle_flyany_framewingextension,4.846740e-02,-1.423690e+00,291
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.169654e-02,-1.443552e+00,249811
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.917455e-02,-1.711788e+00,205435
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.935941e-01,1.516356e+00,455468
min_wing_area_flyany_framewingextension,6.759767e-01,1.448400e+00,291
min_wing_area_flyany_framewinggrooming,3.366489e-01,-9.850785e-01,17484
min_wing_area_flyfemale_frameany,9.535864e-01,1.548393e+00,249811
min_wing_area_flymale_frameany,8.211140e-01,7.498893e-01,205435
nflies_close_flyany_frameany,2.659989e-01,-3.181641e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.080632e-01,-2.272808e+00,585
nflies_close_flyany_framebodyturn,3.171467e-01,-3.018778e+00,3254
nflies_close_flyany_framebodyturnstart,3.235526e-01,-3.040640e+00,1308
nflies_close_flyany_framecrabwalkallstart,3.135839e-01,-2.885714e+00,3756
nflies_close_flyany_framecrabwalkextreme,4.901836e-01,-3.336709e+00,986
nflies_close_flyany_framecrabwalkextremestart,5.331023e-01,-2.874838e+00,263
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.515436e-01,-2.892114e+00,302420
nflies_close_flyany_framepivotcenter,2.897803e-01,-1.667809e+00,760
nflies_close_flyany_framepivotcenterstart,3.078267e-01,-1.526092e+00,246
nflies_close_flyany_framepivottailstart,3.712366e-01,-3.086510e+00,3076
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.252622e-01,-2.877952e+00,272158
nflies_close_flyany_frametouch,1.462349e+00,-1.283891e+00,5446
nflies_close_flyany_framewalk,2.758833e-01,-2.795224e+00,111837
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.348543e-01,-2.178621e+00,17484
nflies_close_flyfemale_frameany,3.035095e-01,-3.150258e+00,249811
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.195634e-01,-3.220219e+00,205435
nflies_close_flymale_framechase,1.049149e+00,-2.357761e+00,413
nflies_close_flymale_framewingextension,1.008117e+00,3.139345e-01,285
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025106e+00,-3.321370e+00,455468
nwingsdetected_flyany_framewingextension,1.958068e+00,-7.686525e-02,291
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387163e+00,-3.317182e+00,17484
nwingsdetected_flyfemale_frameany,1.019671e+00,-3.208648e+00,249811
nwingsdetected_flymale_frameany,1.031674e+00,-2.459173e+00,205435
phi_flyany_frameany,-7.021330e-02,-6.924579e+00,455468
phisideways_flyany_framemove,4.497409e-01,9.306556e-01,183310
phisideways_flyfemale_framemove,4.564448e-01,1.058915e+00,90826
phisideways_flymale_framemove,4.409498e-01,5.627780e-01,92368
theta_mm_flyany_frameany,-1.027940e-01,-3.999675e+00,455468
velmag_ctr_flyany_frameany,5.626052e+00,-2.037533e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.996940e+00,1.426618e+00,2357
velmag_ctr_flyany_framebodyturn,1.126202e+01,1.109130e+00,3254
velmag_ctr_flyany_framecrabwalkall,1.493341e+01,1.446295e+00,38471
velmag_ctr_flyany_framecrabwalkextreme,8.445949e+00,2.748355e+00,986
