field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.636260e+00,2.008743e+00,237346
du_ctr_flymale_frameany,6.420933e+00,4.129245e-01,241584
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.524763e+00,1.251884e+00,479400
du_tail_flyany_framepivottail,2.110556e-01,-8.955545e-01,13501
du_tail_flyfemale_frameany,6.635066e+00,2.009121e+00,237346
du_tail_flymale_frameany,6.421725e+00,4.145520e-01,241584
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.509445e-01,5.451381e+00,3670
duration_flyany_framebodyturn,8.345800e-02,-1.708983e-01,5516
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.931518e-01,7.134905e-01,55164
duration_flyany_framecrabwalkextreme,1.172968e-01,2.080922e-01,1578
duration_flyany_framejump,8.796708e-02,-1.070168e-02,969
duration_flyany_framemove,1.372426e+00,2.736531e-02,316406
duration_flyany_framepivotcenter,8.369731e-02,-7.270258e-01,218
duration_flyany_framepivottail,1.295741e-01,-1.134105e+00,13501
duration_flyany_framerighting,4.636837e-01,1.430837e+00,2454
duration_flyany_framestop,7.123119e-01,-8.763853e-01,163014
duration_flyany_frametouch,1.592912e-01,-1.629673e+00,9827
duration_flyany_framewalk,5.423343e-01,-4.204258e-01,176661
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.849717e+00,-1.342242e+00,33698
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.577626e-01,5.545081e+00,2030
duration_flyfemale_framebodyturn,8.252845e-02,-6.253775e-01,2689
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.646407e-01,1.508458e+00,23883
duration_flyfemale_framecrabwalkextreme,1.182945e-01,6.698092e-01,695
duration_flyfemale_framejump,8.478560e-02,-1.231708e+00,586
duration_flyfemale_framemove,1.470419e+00,1.168967e+00,169264
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.229495e-01,-1.950257e+00,6183
duration_flyfemale_framerighting,5.148219e-01,2.002866e+00,1606
duration_flyfemale_framestop,5.999480e-01,-1.697886e+00,68082
duration_flyfemale_frametouch,1.707116e-01,8.225519e-04,5284
duration_flyfemale_framewalk,5.168950e-01,-3.353318e-01,92291
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.098760e+00,-1.047994e-01,13912
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.444197e-01,3.779758e+00,1632
duration_flymale_framebodyturn,8.448987e-02,3.247137e-01,2819
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.213255e-01,2.221171e-01,31257
duration_flymale_framecrabwalkextreme,1.155067e-01,-5.953379e-01,883
duration_flymale_framejump,9.110268e-02,7.087559e-01,379
duration_flymale_framemove,1.268045e+00,-8.545936e-01,146702
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.363239e-01,-5.367194e-02,7309
duration_flymale_framerighting,4.037944e-01,1.512389e-01,834
duration_flymale_framestop,8.242535e-01,-3.794080e-01,94882
duration_flymale_frametouch,1.472488e-01,-2.090353e+00,4508
duration_flymale_framewalk,5.670295e-01,-4.115165e-01,84289
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.603795e+00,-1.573778e+00,19785
dv_cor_flyany_frameany,1.111294e-03,4.449218e-01,479400
dv_cor_flyfemale_frameany,-5.949575e-02,-7.858879e-01,237346
dv_cor_flymale_frameany,6.049572e-02,1.157751e+00,241584
dv_ctr_flyany_frameany,1.990288e-02,7.231189e-01,479400
dv_ctr_flyfemale_frameany,-3.688448e-02,-2.510104e-01,237346
dv_ctr_flymale_frameany,7.544135e-02,1.126957e+00,241584
dv_tail_flyany_frameany,-5.596049e-05,3.772533e-01,479400
dv_tail_flyfemale_frameany,-3.267552e-02,-4.603658e-01,237346
dv_tail_flymale_frameany,3.265909e-02,9.189398e-01,241584
dwing_angle_diff_flyany_frameany,-1.308548e-04,-2.020791e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.294097e-04,-1.334383e+00,237346
dwing_angle_diff_flymale_frameany,-1.555412e-04,6.868347e-01,241584
dwing_angle_imbalance_flyany_frameany,-6.681067e-01,9.808706e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.667440e+00,2.233174e-03,33698
dwing_angle_imbalance_flyfemale_frameany,-4.920871e-01,2.253461e+00,237346
dwing_angle_imbalance_flymale_frameany,-8.413464e-01,-2.096793e-01,241584
ecc_flyany_frameany,3.518543e-01,-1.181374e+00,479420
ecc_flyfemale_frameany,3.525071e-01,-7.400990e-01,237356
ecc_flymale_frameany,3.512037e-01,-1.367210e+00,241594
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.995654e-01,479420
fractime_flyany_framebackup,7.655083e-03,3.992635e+00,479420
fractime_flyany_framebackup_nearfly,5.072796e-03,4.723642e+00,479420
fractime_flyany_framebackup_nearwall,7.650912e-03,4.028146e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-9.720616e-01,479420
fractime_flyany_framebodyturn,1.150557e-02,1.281326e+00,479420
fractime_flyany_framebodyturn_nearfly,3.873430e-03,5.378662e-01,479420
fractime_flyany_framebodyturn_nearwall,1.112177e-02,1.396711e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961912e-04,-9.745286e-02,479420
fractime_flyany_framechase,3.837971e-04,-7.151518e-01,479420
fractime_flyany_framechase_notwingextension,3.837971e-04,-7.353041e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479420
fractime_flyany_framecrabwalkall,1.150640e-01,1.987297e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.519670e-02,1.629524e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.146406e-01,2.000517e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252722e-04,-8.767422e-01,479420
fractime_flyany_framecrabwalkextreme,3.291477e-03,1.531769e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.039965e-03,1.847198e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.270619e-03,1.680111e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251512e-05,-9.028396e-01,479420
fractime_flyany_framejump,2.021192e-03,5.888203e-01,479420
fractime_flyany_framejump_nearfly,5.298068e-04,6.205964e-01,479420
fractime_flyany_framejump_nearwall,8.385132e-04,2.624027e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.038755e-03,9.472967e-01,479420
fractime_flyany_framemove,6.599766e-01,2.683080e+00,479420
fractime_flyany_framemove_nearfly,2.597660e-01,2.074168e+00,479420
fractime_flyany_framemove_nearwall,6.167515e-01,3.023822e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.787076e-02,-1.531607e-01,479420
fractime_flyany_framenotanybehavior,1.985190e-01,1.838610e+00,479420
fractime_flyany_framepivotcenter,4.734888e-04,-9.478426e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.877268e-04,-8.171269e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.878478e-04,-4.899286e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.564390e-04,-1.030405e+00,479420
fractime_flyany_framepivotcenter_stop,1.647824e-04,-2.239111e-01,479420
fractime_flyany_framepivottail,2.816111e-02,-1.652068e-01,479420
fractime_flyany_framepivottail_nearfly,1.294064e-02,5.134004e-01,479420
fractime_flyany_framepivottail_nearwall,2.813608e-02,-1.076927e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-06,-2.134277e+00,479420
fractime_flyany_framerighting,5.118685e-03,2.385756e+00,479420
fractime_flyany_framerighting_nearfly,1.831380e-03,3.340892e+00,479420
fractime_flyany_framerighting_nearwall,3.504234e-03,2.420246e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.236911e-03,1.688991e+00,479420
fractime_flyany_framestop,3.400234e-01,-2.683080e+00,479420
fractime_flyany_framestop_nearfly,1.050811e-01,-1.935633e+00,479420
fractime_flyany_framestop_nearwall,2.231279e-01,-1.420573e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.057590e-01,-1.510032e+00,479420
fractime_flyany_framestop_notwinggrooming,2.715719e-01,-2.315138e+00,479420
fractime_flyany_frametouch,2.049768e-02,-3.693424e-01,479420
fractime_flyany_frametouch_notchase,2.046640e-02,-1.992263e-01,479420
fractime_flyany_framewalk,3.684890e-01,2.110052e+00,479420
fractime_flyany_framewalk_nearfly,1.190126e-01,1.341099e+00,479420
fractime_flyany_framewalk_nearwall,3.438405e-01,2.325203e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.190146e-02,1.257913e-01,479420
fractime_flyany_framewingextension,1.564390e-04,-6.418498e-01,479420
fractime_flyany_framewingextension_nearfly,3.963122e-05,-6.608023e-01,479420
fractime_flyany_framewingextension_notchase,1.564390e-04,-7.206898e-01,479420
fractime_flyany_framewingextension_notnearfly,1.168078e-04,9.310332e-01,479420
fractime_flyany_framewingflick,3.754537e-05,-4.316820e-01,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-3.166669e-01,479420
fractime_flyany_framewingflick_notnearfly,1.460098e-05,-7.310021e-01,479420
fractime_flyany_framewinggrooming,7.028910e-02,-1.559964e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.829419e-03,-2.552130e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.946310e-02,-1.648726e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.754912e-02,-4.868162e-01,479420
fractime_flyfemale_firsthalf_framechase,2.690545e-04,-4.353456e-01,118935
fractime_flyfemale_firsthalf_frametouch,2.619078e-02,9.592407e-01,118935
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,237346
fractime_flyfemale_framebackup,8.552914e-03,4.325178e+00,237346
fractime_flyfemale_framebodyturn,1.132945e-02,1.451347e+00,237346
fractime_flyfemale_framechase,3.370607e-04,-1.871010e-01,237346
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,237346
fractime_flyfemale_framecrabwalkall,1.006252e-01,2.315725e+00,237346
fractime_flyfemale_framecrabwalkextreme,2.928215e-03,2.558268e+00,237346
fractime_flyfemale_framejump,2.468969e-03,6.710837e-01,237346
fractime_flyfemale_framemove,7.131529e-01,3.665067e+00,237346
fractime_flyfemale_framenotanybehavior,2.311983e-01,2.376768e+00,237346
fractime_flyfemale_framepivotcenter,6.362020e-04,-8.175920e-01,237346
fractime_flyfemale_framepivottail,2.605058e-02,-4.899870e-01,237346
fractime_flyfemale_framerighting,6.766493e-03,2.327143e+00,237346
fractime_flyfemale_framestop,2.868471e-01,-3.665067e+00,237346
fractime_flyfemale_frametouch,2.226286e-02,1.308462e+00,237346
fractime_flyfemale_framewalk,3.888458e-01,3.028264e+00,237346
fractime_flyfemale_framewingextension,3.791932e-05,-1.763082e-01,237346
fractime_flyfemale_framewingflick,2.949281e-05,-4.228856e-01,237346
fractime_flyfemale_framewinggrooming,5.861485e-02,-2.380404e+00,237346
fractime_flyfemale_secondhalf_framechase,4.053677e-04,1.772251e-01,118411
fractime_flyfemale_secondhalf_frametouch,1.831755e-02,1.647742e+00,118411
fractime_flyfirsthalf_framebackup,6.933089e-03,2.578110e+00,239720
fractime_flyfirsthalf_framebodyturn,1.210579e-02,1.191227e+00,239720
fractime_flyfirsthalf_framechase,2.920073e-04,-7.273870e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.073044e-01,1.313412e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.061906e-03,1.172603e+00,239720
fractime_flyfirsthalf_framejump,2.361088e-03,9.934109e-01,239720
fractime_flyfirsthalf_framemove,6.673119e-01,2.501099e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,-7.990375e-01,239720
fractime_flyfirsthalf_framepivottail,2.902136e-02,-6.999612e-01,239720
fractime_flyfirsthalf_framerighting,5.723344e-03,2.428007e+00,239720
fractime_flyfirsthalf_framestop,3.326881e-01,-2.501099e+00,239720
fractime_flyfirsthalf_frametouch,2.371100e-02,-5.415200e-01,239720
fractime_flyfirsthalf_framewalk,3.701110e-01,1.879608e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-6.185531e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-4.845887e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.739029e-02,-1.222496e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,120492
fractime_flymale_firsthalf_framechase,3.153736e-04,-7.197970e-01,120492
fractime_flymale_firsthalf_frametouch,2.108024e-02,-9.360557e-01,120492
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,241584
fractime_flymale_framebackup,6.755414e-03,2.751775e+00,241584
fractime_flymale_framebodyturn,1.169366e-02,9.054306e-01,241584
fractime_flymale_framechase,4.304921e-04,-7.209735e-01,241584
fractime_flymale_framechase_notwingextension,4.304921e-04,-7.406908e-01,241584
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,241584
fractime_flymale_framecrabwalkall,1.293836e-01,1.393186e+00,241584
fractime_flymale_framecrabwalkextreme,3.655043e-03,7.659316e-01,241584
fractime_flymale_framejump,1.585370e-03,3.444507e-01,241584
fractime_flymale_framemove,6.072505e-01,1.249648e+00,241584
fractime_flymale_framenotanybehavior,1.655822e-01,1.032519e+00,241584
fractime_flymale_framepivotcenter,3.145904e-04,-1.009363e+00,241584
fractime_flymale_framepivottail,3.026691e-02,1.810741e-01,241584
fractime_flymale_framerighting,3.452215e-03,2.047601e+00,241584
fractime_flymale_framestop,3.927495e-01,-1.249648e+00,241584
fractime_flymale_frametouch,1.866018e-02,-8.228476e-01,241584
fractime_flymale_frametouch_notchase,1.861878e-02,-8.071180e-01,241584
fractime_flymale_framewalk,3.489014e-01,8.553301e-01,241584
fractime_flymale_framewingextension,2.731969e-04,-6.410469e-01,241584
fractime_flymale_framewingflick,4.553282e-05,-3.913665e-01,241584
fractime_flymale_framewinggrooming,8.189698e-02,-6.210495e-02,241584
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,121188
fractime_flymale_secondhalf_framechase,5.446084e-04,-6.179306e-01,121188
fractime_flymale_secondhalf_frametouch,1.628874e-02,-5.366927e-01,121188
fractime_flysecondhalf_framebackup,8.377837e-03,4.990608e+00,239680
fractime_flysecondhalf_framebodyturn,1.090621e-02,1.319483e+00,239680
fractime_flysecondhalf_framechase,4.756342e-04,-5.964913e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.228304e-01,2.476924e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.521362e-03,1.779924e+00,239680
fractime_flysecondhalf_framejump,1.681409e-03,1.018247e-01,239680
fractime_flysecondhalf_framemove,6.526118e-01,2.708500e+00,239680
fractime_flysecondhalf_framepivotcenter,5.131842e-04,-1.001917e+00,239680
fractime_flysecondhalf_framepivottail,2.730307e-02,4.005295e-01,239680
fractime_flysecondhalf_framerighting,4.510180e-03,2.171218e+00,239680
fractime_flysecondhalf_framestop,3.473882e-01,-2.708500e+00,239680
fractime_flysecondhalf_frametouch,1.728555e-02,-6.323769e-02,239680
fractime_flysecondhalf_framewalk,3.668767e-01,2.208797e+00,239680
fractime_flysecondhalf_framewingextension,1.794059e-04,-5.663472e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,-2.929188e-01,239680
fractime_flysecondhalf_framewinggrooming,6.319259e-02,-1.736738e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.256460e+01,1.423911e+00,174903
magveldiff_nose2ell_flyany_frametouch,9.337609e+00,2.019781e-01,9827
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.238172e+01,1.744628e+00,89557
magveldiff_nose2ell_flyfemale_frametouch,8.585004e+00,-1.580846e-01,5284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.275159e+01,1.042691e+00,85116
magveldiff_nose2ell_flymale_frametouch,1.010165e+01,5.075967e-01,4508
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.448264e+00,-8.200088e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.246370e+00,-1.694966e+00,174903
max_absdwing_angle_flyany_frametouch,1.204924e+00,-2.507816e+00,9827
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.169510e+00,-1.022468e+00,33698
max_absdwing_angle_flyfemale_frameany,1.232873e+00,-1.749700e+00,237346
max_absdwing_angle_flyfemale_framenearfly,1.118754e+00,-2.020009e+00,89557
max_absdwing_angle_flyfemale_frametouch,1.165706e+00,-1.958205e+00,5284
max_absdwing_angle_flymale_frameany,1.660434e+00,2.076366e-01,241584
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.369136e+00,-1.021402e+00,85116
max_absdwing_angle_flymale_frametouch,1.253124e+00,-2.335218e+00,4508
max_absdwing_area_flyany_frameany,3.028171e+00,-1.161156e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.518090e+00,-2.776733e+00,33698
max_absdwing_area_flyfemale_frameany,2.923785e+00,-1.879473e+00,237346
max_absdwing_area_flymale_frameany,3.129912e+00,-5.935793e-03,241584
max_dwing_angle_in_flyany_frameany,1.037068e+00,-7.380805e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.151235e-01,-1.452803e+00,237346
max_dwing_angle_in_flymale_frameany,1.157227e+00,8.060762e-02,241584
max_dwing_angle_out_flyany_frameany,1.036937e+00,-7.403432e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.149941e-01,-1.457825e+00,237346
max_dwing_angle_out_flymale_frameany,1.157071e+00,8.366663e-02,241584
max_wing_angle_flyany_frameany,9.506496e-02,-1.881672e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.683217e-02,-9.978075e-01,174915
max_wing_angle_flyany_frametouch,7.366677e-02,-1.211129e+00,9827
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.914689e-01,2.371260e+00,33698
max_wing_angle_flyfemale_frameany,8.712535e-02,-1.095537e+00,237356
max_wing_angle_flyfemale_framenearfly,8.000991e-02,-7.034165e-01,89563
max_wing_angle_flyfemale_frametouch,8.210659e-02,1.956462e-01,5284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.028719e-01,5.028803e-01,241594
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.363098e-02,-9.624111e-01,85122
max_wing_angle_flymale_frametouch,6.544451e-02,-1.494627e+00,4508
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.216177e-01,2.002782e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.278187e-01,-8.293068e-01,33698
max_wing_area_flyfemale_frameany,9.812299e-01,1.121332e-01,237356
max_wing_area_flymale_frameany,8.628205e-01,2.474401e-01,241594
mean_wing_angle_flyany_frameany,3.076324e-02,-2.628954e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.004497e-02,-1.899191e+00,237356
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.134039e-02,9.615075e-01,241594
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.941171e-01,4.437724e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.819124e-01,-9.381015e-01,33698
mean_wing_area_flyfemale_frameany,9.545556e-01,5.120561e-01,237356
mean_wing_area_flymale_frameany,8.344819e-01,2.528020e-01,241594
min_absdwing_angle_flyany_frameany,9.544274e-01,1.615184e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.669053e-01,6.418252e-02,237346
min_absdwing_angle_flymale_frameany,1.040762e+00,2.514704e-01,241584
min_absdwing_area_flyany_frameany,2.101222e+00,-9.576497e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.046979e+00,-1.543554e+00,237346
min_absdwing_area_flymale_frameany,2.154181e+00,-7.114740e-02,241584
min_dwing_angle_in_flyany_frameany,-1.036937e+00,7.403432e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.149941e-01,1.457825e+00,237346
min_dwing_angle_in_flymale_frameany,-1.157071e+00,-8.366663e-02,241584
min_dwing_angle_out_flyany_frameany,-1.037068e+00,7.380805e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.151235e-01,1.452803e+00,237346
min_dwing_angle_out_flymale_frameany,-1.157227e+00,-8.060762e-02,241584
min_wing_angle_flyany_frameany,-3.353849e-02,-3.266732e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.703542e-02,-2.634218e+00,237356
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.019118e-02,1.688320e+00,241594
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.666164e-01,6.714856e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.360061e-01,-9.951168e-01,33698
min_wing_area_flyfemale_frameany,9.278813e-01,8.930492e-01,237356
min_wing_area_flymale_frameany,8.061432e-01,2.513263e-01,241594
nflies_close_flyany_frameany,4.329252e-01,-1.417719e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.752956e-01,1.031722e+00,803
nflies_close_flyany_framebodyturn,3.825877e-01,-1.582935e+00,5516
nflies_close_flyany_framebodyturnstart,3.882214e-01,-1.646427e+00,2162
nflies_close_flyany_framecrabwalkallstart,4.346145e-01,-7.431377e-01,6143
nflies_close_flyany_framecrabwalkextreme,7.822129e-01,3.588016e-01,1578
nflies_close_flyany_framecrabwalkextremestart,7.830070e-01,3.915100e-01,439
nflies_close_flyany_framejumpstart,4.555166e-01,3.933244e-01,357
nflies_close_flyany_framenearwall,4.947854e-01,-3.118379e-01,402655
nflies_close_flyany_framepivotcenter,4.329314e-01,-6.774216e-01,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.598467e-01,1.514605e-01,3397
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.606846e-01,-4.432094e-01,163014
nflies_close_flyany_frametouch,1.503360e+00,-8.274405e-01,9827
nflies_close_flyany_framewalk,3.851542e-01,-5.677586e-01,176661
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.439984e-01,-1.985117e+00,33698
nflies_close_flyfemale_frameany,4.999831e-01,3.168493e-02,237356
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.668344e-01,-3.579052e-01,241594
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063994e+00,-3.572112e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.496507e+00,2.313990e+00,33698
nwingsdetected_flyfemale_frameany,1.034412e+00,-1.995023e+00,237356
nwingsdetected_flymale_frameany,1.093177e+00,7.888219e-01,241594
phi_flyany_frameany,-1.639940e-02,-1.676067e+00,479420
phisideways_flyany_framemove,4.358779e-01,7.729414e-02,316406
phisideways_flyfemale_framemove,4.366477e-01,-4.431310e-01,169274
phisideways_flymale_framemove,4.347254e-01,3.524168e-01,146712
theta_mm_flyany_frameany,2.935598e-02,1.056395e+00,479420
velmag_ctr_flyany_frameany,8.238873e+00,1.456038e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.241477e+00,-1.483992e-01,3670
velmag_ctr_flyany_framebodyturn,1.011481e+01,-8.413950e-01,5516
velmag_ctr_flyany_framecrabwalkall,1.342074e+01,-3.882346e-01,55163
velmag_ctr_flyany_framecrabwalkextreme,7.130799e+00,-1.252844e+00,1578
velmag_ctr_flyany_framejump,4.962982e+01,2.335227e-01,969
velmag_ctr_flyany_framemove,1.214567e+01,-4.199397e-01,316386
velmag_ctr_flyany_framenearfly,7.690046e+00,1.250673e+00,174903
velmag_ctr_flyany_framenearwall,8.870015e+00,8.212660e-01,402638
velmag_ctr_flyany_framenotnearfly_notnearwall,5.123884e+00,9.728955e-01,68856
velmag_ctr_flyany_framepivotcenter,2.348814e+00,-6.565982e-03,218
velmag_ctr_flyany_framepivottail,9.241574e+00,-8.713783e-01,13501
velmag_ctr_flyany_framerighting,1.576501e+01,-4.388429e-01,2453
velmag_ctr_flyany_framestop,7.155227e-01,1.656430e+00,163014
velmag_ctr_flyany_frametouch,5.462462e+00,-2.662959e-01,9827
velmag_ctr_flyany_framewalk,1.594036e+01,-6.539720e-01,176656
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.614743e-01,4.759522e-01,33698
