field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.553031e+00,-2.282704e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.090240e+00,-2.613268e+00,479440
du_tail_flyany_framepivottail,-1.542515e-01,-2.789308e+00,7173
du_tail_flyfemale_frameany,3.625887e+00,-2.590016e+00,239720
du_tail_flymale_frameany,4.554593e+00,-2.279926e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.551691e-01,6.003449e+00,2576
duration_flyany_framebodyturn,7.925449e-02,-3.653334e+00,3131
duration_flyany_framechase,1.086157e-01,-2.024746e+00,258
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.457703e-01,-2.489093e+00,37859
duration_flyany_framecrabwalkextreme,1.094204e-01,-2.880443e+00,748
duration_flyany_framejump,9.654103e-02,2.970652e+00,439
duration_flyany_framemove,1.517971e+00,8.268678e-01,292509
duration_flyany_framepivotcenter,9.910468e-02,3.461852e+00,409
duration_flyany_framepivottail,1.167801e-01,-4.448425e+00,7173
duration_flyany_framerighting,4.020871e-01,-5.084230e-01,528
duration_flyany_framestop,9.657072e-01,-4.834404e-01,186951
duration_flyany_frametouch,1.867414e-01,1.309710e-01,9119
duration_flyany_framewalk,5.030504e-01,-1.197421e+00,148603
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667890e+00,-3.404638e+00,3637
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.494149e-01,3.269116e+00,1667
duration_flyfemale_framebodyturn,7.898511e-02,-3.688464e+00,1377
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.325947e-01,-1.748991e+00,18155
duration_flyfemale_framecrabwalkextreme,1.116617e-01,-1.382100e+00,259
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.642951e+00,2.354659e+00,147758
duration_flyfemale_framepivotcenter,1.057718e-01,4.775017e+00,251
duration_flyfemale_framepivottail,1.167300e-01,-3.824587e+00,3929
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.019900e+00,-9.353158e-01,91962
duration_flyfemale_frametouch,1.952980e-01,2.162866e+00,5362
duration_flyfemale_framewalk,4.675993e-01,-1.457333e+00,72723
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.905978e+00,-1.464933e+00,1613
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.609234e-01,6.936011e+00,909
duration_flymale_framebodyturn,7.952387e-02,-3.211669e+00,1754
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.589460e-01,-2.297301e+00,19703
duration_flymale_framecrabwalkextreme,1.074032e-01,-2.935722e+00,489
duration_flymale_framejump,9.655654e-02,2.424159e+00,340
duration_flymale_framemove,1.397630e+00,-4.738140e-01,144731
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.168302e-01,-4.649778e+00,3244
duration_flymale_framerighting,4.208961e-01,3.853034e-01,421
duration_flymale_framestop,9.115146e-01,-2.399634e-01,94989
duration_flymale_frametouch,1.781848e-01,-9.098365e-01,3757
duration_flymale_framewalk,5.385015e-01,-8.104785e-01,75879
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.453610e+00,-3.604876e+00,2024
dv_cor_flyany_frameany,-1.651315e-02,5.936968e-02,479440
dv_cor_flyfemale_frameany,-2.839527e-02,-3.812150e-01,239720
dv_cor_flymale_frameany,-4.631039e-03,3.807406e-01,239720
dv_ctr_flyany_frameany,-1.983256e-02,6.464026e-02,479440
dv_ctr_flyfemale_frameany,-5.428139e-02,-5.725905e-01,239720
dv_ctr_flymale_frameany,1.461627e-02,5.704818e-01,239720
dv_tail_flyany_frameany,-6.849089e-02,-1.178401e+00,479440
dv_tail_flyfemale_frameany,-4.169194e-02,-5.498215e-01,239720
dv_tail_flymale_frameany,-9.528983e-02,-1.168162e+00,239720
dwing_angle_diff_flyany_frameany,-2.516988e-05,1.120929e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.445344e-19,-7.118516e-01,239720
dwing_angle_diff_flymale_frameany,-5.033976e-05,1.035450e+00,239720
dwing_angle_imbalance_flyany_frameany,-6.237649e-01,2.162224e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.616567e+00,5.208142e-01,3637
dwing_angle_imbalance_flyfemale_frameany,-4.950617e-01,2.425478e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.524681e-01,1.494144e+00,239720
ecc_flyany_frameany,3.645115e-01,2.422216e+00,479460
ecc_flyfemale_frameany,3.542068e-01,-6.489507e-01,239730
ecc_flymale_frameany,3.748162e-01,4.584653e+00,239730
fractime_flyany_frameattemptedcopulation,1.668544e-05,-8.906695e-01,479460
fractime_flyany_framebackup,5.372711e-03,-3.592121e-01,479460
fractime_flyany_framebackup_nearfly,3.247403e-03,-9.108361e-02,479460
fractime_flyany_framebackup_nearwall,5.372711e-03,-3.389478e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.277443e-01,479460
fractime_flyany_framebodyturn,6.530263e-03,-2.962670e+00,479460
fractime_flyany_framebodyturn_nearfly,1.731114e-03,-4.061876e+00,479460
fractime_flyany_framebodyturn_nearwall,6.313353e-03,-2.923055e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856255e-04,-9.825791e-01,479460
fractime_flyany_framechase,5.464481e-04,-1.133230e+00,479460
fractime_flyany_framechase_notwingextension,5.464481e-04,-1.145109e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.402733e-01,479460
fractime_flyany_framecrabwalkall,7.896175e-02,-1.697850e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.313436e-02,-1.826207e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.858007e-02,-1.654194e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.148250e-04,-4.701248e-01,479460
fractime_flyany_framecrabwalkextreme,1.564260e-03,-2.564895e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.467860e-04,-2.502339e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.539232e-03,-2.510583e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-3.968812e-01,479460
fractime_flyany_framejump,9.197848e-04,-1.115822e+00,479460
fractime_flyany_framejump_nearfly,1.856255e-04,-1.436035e+00,479460
fractime_flyany_framejump_nearwall,4.922204e-04,-9.631435e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.025362e-04,-1.068808e+00,479460
fractime_flyany_framemove,6.100801e-01,1.234372e+00,479460
fractime_flyany_framemove_nearfly,2.376549e-01,4.354295e-01,479460
fractime_flyany_framemove_nearwall,5.654215e-01,1.277380e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.034330e-02,4.834583e-01,479460
fractime_flyany_framenotanybehavior,2.254119e-01,3.283653e+00,479460
fractime_flyany_framepivotcenter,8.572144e-04,1.055136e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.318483e-04,3.068121e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.403037e-04,2.142509e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480833e-04,-7.714330e-01,479460
fractime_flyany_framepivotcenter_stop,2.064823e-04,6.307109e-01,479460
fractime_flyany_framepivottail,1.496058e-02,-5.296458e+00,479460
fractime_flyany_framepivottail_nearfly,5.543737e-03,-5.317666e+00,479460
fractime_flyany_framepivottail_nearwall,1.493347e-02,-5.262984e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.238195e+00,479460
fractime_flyany_framerighting,1.109582e-03,-7.339300e-01,479460
fractime_flyany_framerighting_nearfly,4.233930e-04,-3.366718e-01,479460
fractime_flyany_framerighting_nearwall,8.488716e-04,-4.998281e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.523672e-04,-1.041204e+00,479460
fractime_flyany_framestop,3.899199e-01,-1.234372e+00,479460
fractime_flyany_framestop_nearfly,1.469633e-01,-5.499908e-02,479460
fractime_flyany_framestop_nearwall,2.733200e-01,-6.131726e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.024402e-01,-7.493134e-01,479460
fractime_flyany_framestop_notwinggrooming,3.823489e-01,5.786618e-01,479460
fractime_flyany_frametouch,1.901931e-02,-1.359059e+00,479460
fractime_flyany_frametouch_notchase,1.897760e-02,-1.296274e+00,479460
fractime_flyany_framewalk,3.099383e-01,-2.863304e-01,479460
fractime_flyany_framewalk_nearfly,9.712593e-02,-1.045875e+00,479460
fractime_flyany_framewalk_nearwall,2.801986e-01,-5.224868e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.749134e-02,8.647991e-01,479460
fractime_flyany_framewingextension,1.459976e-05,-1.159713e+00,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-1.129363e+00,479460
fractime_flyany_framewingextension_notchase,1.459976e-05,-1.314914e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.919102e+00,479460
fractime_flyany_framewingflick,6.257039e-05,-2.941211e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-3.804966e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,3.149770e-01,479460
fractime_flyany_framewinggrooming,7.585617e-03,-6.011543e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.735286e-03,-4.558685e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.470571e-03,-4.552291e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.004505e-03,-4.313121e+00,479460
fractime_flyfemale_firsthalf_framechase,7.175038e-04,-3.907377e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.867512e-02,1.221195e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.158380e-01,239720
fractime_flyfemale_framebackup,6.953946e-03,1.238488e+00,239720
fractime_flyfemale_framebodyturn,5.744202e-03,-3.118629e+00,239720
fractime_flyfemale_framechase,4.672117e-04,-6.056051e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.152074e-01,239720
fractime_flyfemale_framecrabwalkall,7.573419e-02,-7.470760e-01,239720
fractime_flyfemale_framecrabwalkextreme,1.088770e-03,-2.640293e+00,239720
fractime_flyfemale_framejump,4.213249e-04,-1.866182e+00,239720
fractime_flyfemale_framemove,6.163774e-01,1.540958e+00,239720
fractime_flyfemale_framenotanybehavior,2.401719e-01,3.114929e+00,239720
fractime_flyfemale_framepivotcenter,1.047055e-03,6.901680e-01,239720
fractime_flyfemale_framepivottail,1.638995e-02,-4.230353e+00,239720
fractime_flyfemale_framerighting,4.630402e-04,-1.188130e+00,239720
fractime_flyfemale_framestop,3.836226e-01,-1.540958e+00,239720
fractime_flyfemale_frametouch,2.236776e-02,8.947166e-01,239720
fractime_flyfemale_framewalk,3.033664e-01,-2.227056e-02,239720
fractime_flyfemale_framewingextension,0.000000e+00,-1.219384e+00,239720
fractime_flyfemale_framewingflick,4.171533e-06,-1.416073e+00,239720
fractime_flyfemale_framewinggrooming,6.728683e-03,-5.306221e+00,239720
fractime_flyfemale_secondhalf_framechase,2.169197e-04,-8.377173e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.606040e-02,2.189024e-01,119860
fractime_flyfirsthalf_framebackup,5.518939e-03,-2.683862e-01,239720
fractime_flyfirsthalf_framebodyturn,7.400300e-03,-2.761181e+00,239720
fractime_flyfirsthalf_framechase,7.633906e-04,-1.030742e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.188271e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.793676e-02,-1.638214e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.322376e-03,-2.803513e+00,239720
fractime_flyfirsthalf_framejump,7.800768e-04,-1.308901e+00,239720
fractime_flyfirsthalf_framemove,6.210037e-01,1.230748e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.217921e-04,1.438852e+00,239720
fractime_flyfirsthalf_framepivottail,1.570999e-02,-5.508160e+00,239720
fractime_flyfirsthalf_framerighting,1.284832e-03,-5.645559e-01,239720
fractime_flyfirsthalf_framestop,3.789963e-01,-1.230748e+00,239720
fractime_flyfirsthalf_frametouch,2.376940e-02,-1.125724e+00,239720
fractime_flyfirsthalf_framewalk,3.233105e-01,-6.904076e-02,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.051025e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-4.618299e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.077924e-03,-6.006762e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.674454e-05,-7.533029e-01,119860
fractime_flymale_firsthalf_framechase,8.092775e-04,-1.044502e+00,119860
fractime_flymale_firsthalf_frametouch,1.886367e-02,-1.676207e+00,119860
fractime_flymale_frameattemptedcopulation,3.337227e-05,-8.626133e-01,239720
fractime_flymale_framebackup,3.791924e-03,-2.064342e+00,239720
fractime_flymale_framebodyturn,7.316870e-03,-2.333457e+00,239720
fractime_flymale_framechase,6.257300e-04,-1.141438e+00,239720
fractime_flymale_framechase_notwingextension,6.257300e-04,-1.158118e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-6.226781e-01,239720
fractime_flymale_framecrabwalkall,8.219172e-02,-2.042118e+00,239720
fractime_flymale_framecrabwalkextreme,2.039880e-03,-2.180271e+00,239720
fractime_flymale_framejump,1.418321e-03,2.272026e-01,239720
fractime_flymale_framemove,6.037502e-01,7.198177e-01,239720
fractime_flymale_framenotanybehavior,2.105957e-01,3.214910e+00,239720
fractime_flymale_framepivotcenter,6.674454e-04,1.532687e+00,239720
fractime_flymale_framepivottail,1.353245e-02,-5.474569e+00,239720
fractime_flymale_framerighting,1.756216e-03,2.713710e-01,239720
fractime_flymale_framestop,3.962498e-01,-7.198177e-01,239720
fractime_flymale_frametouch,1.567245e-02,-1.807020e+00,239720
fractime_flymale_frametouch_notchase,1.565577e-02,-1.948331e+00,239720
fractime_flymale_framewalk,3.165318e-01,-5.134502e-01,239720
fractime_flymale_framewingextension,2.920073e-05,-1.120146e+00,239720
fractime_flymale_framewingflick,1.209745e-04,3.171155e-02,239720
fractime_flymale_framewinggrooming,8.443184e-03,-4.802602e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.080997e-01,119860
fractime_flymale_secondhalf_framechase,4.421825e-04,-1.118443e+00,119860
fractime_flymale_secondhalf_frametouch,1.248123e-02,-1.739378e+00,119860
fractime_flysecondhalf_framebackup,5.226931e-03,-4.133522e-01,239720
fractime_flysecondhalf_framebodyturn,5.660771e-03,-3.032437e+00,239720
fractime_flysecondhalf_framechase,3.295511e-04,-1.123081e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.048294e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.998915e-02,-1.631889e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.806274e-03,-2.197811e+00,239720
fractime_flysecondhalf_framejump,1.059569e-03,-7.953794e-01,239720
fractime_flysecondhalf_framemove,5.991240e-01,1.175846e+00,239720
fractime_flysecondhalf_framepivotcenter,8.927082e-04,6.927735e-01,239720
fractime_flysecondhalf_framepivottail,1.421241e-02,-4.634285e+00,239720
fractime_flysecondhalf_framerighting,9.344235e-04,-8.998284e-01,239720
fractime_flysecondhalf_framestop,4.008760e-01,-1.175846e+00,239720
fractime_flysecondhalf_frametouch,1.427082e-02,-1.482137e+00,239720
fractime_flysecondhalf_framewalk,2.965877e-01,-4.642167e-01,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-1.111985e+00,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-1.064610e-02,239720
fractime_flysecondhalf_framewinggrooming,9.093943e-03,-5.316675e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.920311e+00,-3.065697e+00,184399
magveldiff_nose2ell_flyany_frametouch,6.637035e+00,-4.066483e+00,9119
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.159352e+00,-3.311745e+00,104646
magveldiff_nose2ell_flyfemale_frametouch,6.083145e+00,-4.263152e+00,5362
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.681270e+00,-2.702772e+00,79753
magveldiff_nose2ell_flymale_frametouch,7.190924e+00,-3.430012e+00,3757
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.273921e+00,-2.638413e+00,479440
max_absdwing_angle_flyany_framechase,1.254024e+00,-1.282796e+00,258
max_absdwing_angle_flyany_framenearfly,1.321732e+00,-1.137971e+00,184399
max_absdwing_angle_flyany_frametouch,1.500126e+00,-1.847018e-01,9119
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.607631e+00,-6.147646e+00,3637
max_absdwing_angle_flyfemale_frameany,1.034010e+00,-3.780275e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.083563e+00,-2.669088e+00,104646
max_absdwing_angle_flyfemale_frametouch,1.243456e+00,-1.527222e+00,5362
max_absdwing_angle_flymale_frameany,1.513831e+00,-9.639924e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.559902e+00,4.707012e-01,79753
max_absdwing_angle_flymale_frametouch,1.756796e+00,1.022623e+00,3757
max_absdwing_area_flyany_frameany,3.099648e+00,-9.830584e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.262428e+00,5.823280e-01,3637
max_absdwing_area_flyfemale_frameany,2.791761e+00,-2.663682e+00,239720
max_absdwing_area_flymale_frameany,3.407536e+00,1.117563e+00,239720
max_dwing_angle_in_flyany_frameany,9.324263e-01,-3.315421e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.504580e-01,-3.098884e+00,239720
max_dwing_angle_in_flymale_frameany,1.014395e+00,-2.728358e+00,239720
max_dwing_angle_out_flyany_frameany,9.324011e-01,-3.315362e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.504580e-01,-3.098287e+00,239720
max_dwing_angle_out_flymale_frameany,1.014344e+00,-2.723227e+00,239720
max_wing_angle_flyany_frameany,6.767872e-02,-3.526040e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.199193e-02,-1.253194e+00,258
max_wing_angle_flyany_framenearfly,6.954066e-02,-2.139723e+00,184409
max_wing_angle_flyany_frametouch,7.333261e-02,-1.546757e+00,9119
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.798141e-01,-6.127571e+00,3637
max_wing_angle_flyfemale_frameany,6.194181e-02,-4.465981e+00,239730
max_wing_angle_flyfemale_framenearfly,6.439731e-02,-3.308246e+00,104651
max_wing_angle_flyfemale_frametouch,7.241090e-02,-1.822362e+00,5362
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.341564e-02,-1.927584e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.468401e-02,-9.783070e-01,79758
max_wing_angle_flymale_frametouch,7.425431e-02,-1.227588e+00,3757
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.052127e+00,3.854778e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.742618e-01,7.098693e-01,3637
max_wing_area_flyfemale_frameany,1.108134e+00,3.244586e+00,239730
max_wing_area_flymale_frameany,9.961194e-01,3.893202e+00,239730
mean_wing_angle_flyany_frameany,1.426400e-02,-3.257500e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.321945e-03,-4.834947e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.320606e-02,-1.290013e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039901e+00,4.600178e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.585206e-01,2.527368e+00,3637
mean_wing_area_flyfemale_frameany,1.098278e+00,4.148953e+00,239730
mean_wing_area_flymale_frameany,9.815248e-01,4.316114e+00,239730
min_absdwing_angle_flyany_frameany,9.398140e-01,-4.988353e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.143557e-01,-1.566315e+00,239720
min_absdwing_angle_flymale_frameany,1.065272e+00,6.925605e-01,239720
min_absdwing_area_flyany_frameany,2.421357e+00,3.385022e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.192674e+00,1.107646e-01,239720
min_absdwing_area_flymale_frameany,2.650040e+00,5.603288e+00,239720
min_dwing_angle_in_flyany_frameany,-9.324011e-01,3.315362e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.504580e-01,3.098287e+00,239720
min_dwing_angle_in_flymale_frameany,-1.014344e+00,2.723227e+00,239720
min_dwing_angle_out_flyany_frameany,-9.324263e-01,3.315421e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.504580e-01,3.098884e+00,239720
min_dwing_angle_out_flymale_frameany,-1.014395e+00,2.728358e+00,239720
min_wing_angle_flyany_frameany,-3.915072e-02,-1.789497e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.129792e-02,-3.784460e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.700352e-02,3.506639e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.027676e+00,5.219327e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.427793e-01,5.149017e+00,3637
min_wing_area_flyfemale_frameany,1.088421e+00,4.916394e+00,239730
min_wing_area_flymale_frameany,9.669301e-01,4.609367e+00,239730
nflies_close_flyany_frameany,4.815647e-01,-1.176778e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.458493e-01,-6.763481e-02,558
nflies_close_flyany_framebodyturn,3.392495e-01,-3.170925e+00,3131
nflies_close_flyany_framebodyturnstart,3.362489e-01,-3.399852e+00,1292
nflies_close_flyany_framecrabwalkallstart,4.249867e-01,-1.489078e+00,4799
nflies_close_flyany_framecrabwalkextreme,7.621711e-01,-5.571483e-01,748
nflies_close_flyany_framecrabwalkextremestart,7.481297e-01,-6.658136e-01,215
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.477081e-01,-8.821098e-02,402143
nflies_close_flyany_framepivotcenter,7.391386e-01,9.303184e-01,409
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.752745e-01,-2.101189e+00,2019
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.721867e-01,1.014854e+00,186951
nflies_close_flyany_frametouch,1.631151e+00,-1.672175e-01,9119
nflies_close_flyany_framewalk,3.848041e-01,-1.403962e+00,148603
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.002147e-01,9.382532e-01,3637
nflies_close_flyfemale_frameany,6.308847e-01,1.498082e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.322446e-01,-1.806375e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050413e+00,-1.569644e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432922e+00,-2.072142e+00,3637
nwingsdetected_flyfemale_frameany,1.012623e+00,-4.187113e+00,239730
nwingsdetected_flymale_frameany,1.088203e+00,5.224548e-01,239730
phi_flyany_frameany,8.885830e-02,8.636596e+00,479460
phisideways_flyany_framemove,4.204407e-01,-1.241349e+00,292509
phisideways_flyfemale_framemove,4.408142e-01,-3.469321e-01,147768
phisideways_flymale_framemove,4.000673e-01,-1.572887e+00,144741
theta_mm_flyany_frameany,-6.785309e-02,-2.304303e+00,479460
velmag_ctr_flyany_frameany,5.282519e+00,-2.892469e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.349092e+00,-4.108499e+00,2576
velmag_ctr_flyany_framebodyturn,7.612819e+00,-5.370636e+00,3131
velmag_ctr_flyany_framecrabwalkall,8.851385e+00,-5.956963e+00,37858
velmag_ctr_flyany_framecrabwalkextreme,5.673546e+00,-6.060241e+00,748
velmag_ctr_flyany_framejump,6.631175e+01,6.004335e+00,439
velmag_ctr_flyany_framemove,8.107222e+00,-5.207264e+00,292489
velmag_ctr_flyany_framenearfly,4.847272e+00,-3.166384e+00,184399
velmag_ctr_flyany_framenearwall,5.566474e+00,-3.455247e+00,402125
velmag_ctr_flyany_framenotnearfly_notnearwall,3.647641e+00,-1.245786e+00,68457
velmag_ctr_flyany_framepivotcenter,1.969402e+00,-1.558859e+00,409
velmag_ctr_flyany_framepivottail,6.916591e+00,-4.830635e+00,7173
velmag_ctr_flyany_framerighting,1.534149e+01,-9.321939e-01,528
velmag_ctr_flyany_framestop,6.024178e-01,-2.015493e+00,186951
velmag_ctr_flyany_frametouch,4.061940e+00,-4.407657e+00,9119
velmag_ctr_flyany_framewalk,1.066425e+01,-6.329494e+00,148602
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
