field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.046349e+01,7.935640e-01,254057
du_ctr_flyany_framenearfly,5.320602e+00,9.873975e-01,251570
du_ctr_flyany_framenearwall,6.203088e+00,6.868340e-01,387048
du_ctr_flyany_framenotnearfly_notnearwall,5.181381e+00,1.124316e+00,58530
du_ctr_flyany_framepivotcenter,4.200851e-01,1.026987e+00,665
du_ctr_flyany_framerighting,2.275989e+00,-3.512022e+00,1023
du_ctr_flyany_framestop,7.705018e-02,-1.185354e+00,225415
du_ctr_flyany_frametouch,1.325972e+00,-2.645386e+00,42849
du_ctr_flyany_framewalk,1.419244e+01,-6.407950e-01,171105
du_ctr_flyany_framewingextension,2.828102e+00,2.866435e-03,9959
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.255713e-01,1.001233e+00,8762
du_ctr_flyfemale_frameany,4.887638e+00,9.813733e-02,230295
du_ctr_flymale_frameany,6.484842e+00,1.057840e+00,248118
du_ctr_flymale_framechase,1.363298e+01,-3.287205e-01,25850
du_tail_flyany_frameany,5.710016e+00,6.995921e-01,479472
du_tail_flyany_framepivottail,-1.157884e-01,-2.332680e+00,7885
du_tail_flyfemale_frameany,4.887590e+00,9.988030e-02,230295
du_tail_flymale_frameany,6.484623e+00,1.059487e+00,248118
duration_flyany_frameattemptedcopulation,1.724362e+00,4.348141e+00,2363
duration_flyany_framebackup,1.449299e-01,3.209781e+00,1700
duration_flyany_framebodyturn,8.772257e-02,2.315609e+00,3668
duration_flyany_framechase,3.935432e-01,2.585158e+00,26264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.324418e-01,3.150631e+00,51867
duration_flyany_framecrabwalkextreme,1.281858e-01,2.804130e+00,1732
duration_flyany_framejump,7.863930e-02,-3.103711e+00,507
duration_flyany_framemove,1.590457e+00,2.018315e+00,254078
duration_flyany_framepivotcenter,9.437595e-02,1.757517e+00,665
duration_flyany_framepivottail,1.464702e-01,2.048330e+00,7885
duration_flyany_framerighting,6.609819e-01,6.011490e+00,1024
duration_flyany_framestop,1.502753e+00,5.255398e-01,225415
duration_flyany_frametouch,3.449121e-01,1.135894e+01,42849
duration_flyany_framewalk,8.144139e-01,6.000180e+00,171107
duration_flyany_framewingextension,4.206211e-01,1.693891e+00,9959
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.471310e+00,-5.175573e+00,8762
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.538205e-01,4.182350e+00,935
duration_flyfemale_framebodyturn,8.695548e-02,2.105196e+00,1882
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.016394e-01,3.941076e+00,23988
duration_flyfemale_framecrabwalkextreme,1.128034e-01,-1.274140e+00,538
duration_flyfemale_framejump,9.115073e-02,3.188730e-01,472
duration_flyfemale_framemove,1.407728e+00,1.332542e+00,111672
duration_flyfemale_framepivotcenter,9.616915e-02,2.277123e+00,424
duration_flyfemale_framepivottail,1.441087e-01,1.872212e+00,4200
duration_flyfemale_framerighting,7.179382e-01,5.501289e+00,834
duration_flyfemale_framestop,1.716730e+00,1.594460e+00,118623
duration_flyfemale_frametouch,2.464361e-01,5.766808e+00,6214
duration_flyfemale_framewalk,7.644113e-01,5.458632e+00,72667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.736203e+00,-2.467722e+00,5434
duration_flymale_frameattemptedcopulation,1.744293e+00,4.261955e+00,2343
duration_flymale_framebackup,1.370589e-01,1.504483e+00,764
duration_flymale_framebodyturn,8.834204e-02,2.147421e+00,1783
duration_flymale_framechase,5.051804e-01,2.479582e+00,25850
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.629662e-01,2.117135e+00,27864
duration_flymale_framecrabwalkextreme,1.410985e-01,4.789698e+00,1194
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.753322e+00,2.004696e+00,141885
duration_flymale_framepivotcenter,9.546137e-02,4.663872e-01,235
duration_flymale_framepivottail,1.488871e-01,2.070901e+00,3682
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.301458e+00,4.848945e-02,106233
duration_flymale_frametouch,4.220575e-01,1.078092e+01,35916
duration_flymale_framewalk,8.582829e-01,5.784112e+00,98203
duration_flymale_framewingextension,5.018739e-01,2.328317e+00,9783
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.037269e+00,-7.706140e+00,3220
dv_cor_flyany_frameany,-1.965143e-02,6.649653e-02,479472
dv_cor_flyfemale_frameany,-6.105417e-02,-7.750093e-01,230295
dv_cor_flymale_frameany,1.802334e-02,6.500981e-01,248118
dv_ctr_flyany_frameany,-1.611257e-02,2.126300e-01,479472
dv_ctr_flyfemale_frameany,-7.252386e-02,-6.521161e-01,230295
dv_ctr_flymale_frameany,3.537733e-02,7.753874e-01,248118
dv_tail_flyany_frameany,-2.813791e-02,-4.327984e-02,479472
dv_tail_flyfemale_frameany,-6.120196e-02,-7.635259e-01,230295
dv_tail_flymale_frameany,1.784040e-03,5.522118e-01,248118
dwing_angle_diff_flyany_frameany,3.650546e-05,1.409153e+00,479472
dwing_angle_diff_flyany_framewingextension,-4.871855e-01,1.576286e+00,9959
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.240334e-04,-1.941739e-01,230295
dwing_angle_diff_flymale_frameany,-2.164748e-04,2.777073e-01,248118
dwing_angle_imbalance_flyany_frameany,-5.598226e-01,2.349845e+00,479472
dwing_angle_imbalance_flyany_framewingextension,-8.097149e-01,1.558644e+00,9959
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.571104e+00,5.833252e-01,8762
dwing_angle_imbalance_flyfemale_frameany,-4.599940e-01,2.034607e+00,230295
dwing_angle_imbalance_flymale_frameany,-6.512913e-01,2.185897e+00,248118
ecc_flyany_frameany,3.499433e-01,-3.337930e+00,479493
ecc_flyfemale_frameany,3.455864e-01,-4.807119e+00,230305
ecc_flymale_frameany,3.540166e-01,-1.851347e+00,248128
fractime_flyany_frameattemptedcopulation,4.936464e-03,1.104825e+01,479493
fractime_flyany_framebackup,3.545412e-03,-2.097596e+00,479493
fractime_flyany_framebackup_nearfly,2.417136e-03,-8.548225e-01,479493
fractime_flyany_framebackup_nearwall,3.532898e-03,-2.105717e+00,479493
fractime_flyany_framebackup_notnearfly_notnearwall,1.251322e-05,4.055981e-01,479493
fractime_flyany_framebodyturn,7.649747e-03,-2.039796e+00,479493
fractime_flyany_framebodyturn_nearfly,4.091822e-03,2.811869e-01,479493
fractime_flyany_framebodyturn_nearwall,7.257666e-03,-2.153258e+00,479493
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.751850e-04,-7.667400e-01,479493
fractime_flyany_framechase,5.478495e-02,8.062594e+00,479493
fractime_flyany_framechase_notwingextension,4.767536e-02,8.230494e+00,479493
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479493
fractime_flyany_framecrabwalkall,1.081705e-01,1.123235e+00,479493
fractime_flyany_framecrabwalkall_nearfly,4.477438e-02,3.164870e+00,479493
fractime_flyany_framecrabwalkall_nearwall,1.071298e-01,1.065166e+00,479493
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.732052e-04,-3.216111e-02,479493
fractime_flyany_framecrabwalkextreme,3.612149e-03,1.791191e+00,479493
fractime_flyany_framecrabwalkextreme_nearfly,2.387939e-03,2.411007e+00,479493
fractime_flyany_framecrabwalkextreme_nearwall,3.409852e-03,1.547025e+00,479493
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042768e-05,-1.799416e-01,479493
fractime_flyany_framejump,1.086564e-03,-7.805540e-01,479493
fractime_flyany_framejump_nearfly,5.672658e-04,9.194252e-01,479493
fractime_flyany_framejump_nearwall,6.798848e-04,-5.954252e-01,479493
fractime_flyany_framejump_notnearfly_notnearwall,2.565210e-04,-1.292713e+00,479493
fractime_flyany_framemove,5.298889e-01,1.208656e-01,479493
fractime_flyany_framemove_nearfly,2.937749e-01,3.117550e+00,479493
fractime_flyany_framemove_nearwall,4.842406e-01,-1.803526e-01,479493
fractime_flyany_framemove_notnearfly_notnearwall,2.975017e-02,2.102583e-01,479493
fractime_flyany_framenotanybehavior,8.794915e-02,-2.551870e+00,479493
fractime_flyany_framepivotcenter,1.386882e-03,3.006748e+00,479493
fractime_flyany_framepivotcenter_nearfly,9.822875e-04,7.492616e+00,479493
fractime_flyany_framepivotcenter_nearwall,1.011485e-03,4.168353e+00,479493
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814416e-04,-5.333197e-01,479493
fractime_flyany_framepivotcenter_stop,1.939549e-04,-4.788929e-01,479493
fractime_flyany_framepivottail,1.644445e-02,-4.037284e+00,479493
fractime_flyany_framepivottail_nearfly,9.334860e-03,-2.204347e+00,479493
fractime_flyany_framepivottail_nearwall,1.631098e-02,-4.045162e+00,479493
fractime_flyany_framepivottail_notnearfly_notnearwall,5.213840e-05,-1.273227e-01,479493
fractime_flyany_framerighting,2.135589e-03,8.111567e-01,479493
fractime_flyany_framerighting_nearfly,8.571554e-04,1.556113e+00,479493
fractime_flyany_framerighting_nearwall,1.455704e-03,7.782674e-01,479493
fractime_flyany_framerighting_notnearfly_notnearwall,4.650746e-04,4.340353e-01,479493
fractime_flyany_framestop,4.701111e-01,-1.208656e-01,479493
fractime_flyany_framestop_nearfly,2.309043e-01,2.529978e+00,479493
fractime_flyany_framestop_nearwall,3.229932e-01,-5.008654e-01,479493
fractime_flyany_framestop_notnearfly_notnearwall,9.232460e-02,-6.523823e-01,479493
fractime_flyany_framestop_notwinggrooming,4.521296e-01,1.429730e+00,479493
fractime_flyany_frametouch,8.936314e-02,1.029286e+01,479493
fractime_flyany_frametouch_notchase,7.813044e-02,1.116255e+01,479493
fractime_flyany_framewalk,3.568498e-01,2.002089e+00,479493
fractime_flyany_framewalk_nearfly,1.784802e-01,5.218899e+00,479493
fractime_flyany_framewalk_nearwall,3.263530e-01,1.767056e+00,479493
fractime_flyany_framewalk_notnearfly_notnearwall,2.243620e-02,7.645702e-01,479493
fractime_flyany_framewingextension,2.079071e-02,7.828472e+00,479493
fractime_flyany_framewingextension_nearfly,2.058841e-02,7.808475e+00,479493
fractime_flyany_framewingextension_notchase,1.368112e-02,8.932951e+00,479493
fractime_flyany_framewingextension_notnearfly,2.022970e-04,2.647084e+00,479493
fractime_flyany_framewingflick,2.335801e-04,2.205107e+00,479493
fractime_flyany_framewingflick_nearfly,1.918693e-04,2.094820e+00,479493
fractime_flyany_framewingflick_notnearfly,4.171072e-05,1.378820e+00,479493
fractime_flyany_framewinggrooming,1.829015e-02,-4.960971e+00,479493
fractime_flyany_framewinggrooming_nearfly,5.470361e-03,-4.225157e+00,479493
fractime_flyany_framewinggrooming_nearwall,8.461020e-03,-4.568780e+00,479493
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.391140e-03,-3.178643e+00,479493
fractime_flyfemale_firsthalf_framechase,8.527640e-04,1.682788e-01,126647
fractime_flyfemale_firsthalf_frametouch,2.954669e-02,1.407555e+00,126647
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,230295
fractime_flyfemale_framebackup,4.060010e-03,-1.565044e+00,230295
fractime_flyfemale_framebodyturn,8.172127e-03,-1.080835e+00,230295
fractime_flyfemale_framechase,6.339695e-04,2.058281e-01,230295
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,230295
fractime_flyfemale_framecrabwalkall,1.041621e-01,2.163063e+00,230295
fractime_flyfemale_framecrabwalkextreme,2.336134e-03,9.301918e-01,230295
fractime_flyfemale_framejump,2.075599e-03,8.067306e-03,230295
fractime_flyfemale_framemove,4.849085e-01,-6.639105e-01,230295
fractime_flyfemale_framenotanybehavior,1.060466e-01,-2.098351e+00,230295
fractime_flyfemale_framepivotcenter,1.858486e-03,2.936044e+00,230295
fractime_flyfemale_framepivottail,1.823748e-02,-2.733683e+00,230295
fractime_flyfemale_framerighting,3.621442e-03,1.309512e+00,230295
fractime_flyfemale_framestop,5.150915e-01,6.639105e-01,230295
fractime_flyfemale_frametouch,2.698278e-02,2.207003e+00,230295
fractime_flyfemale_framewalk,3.155388e-01,9.733889e-01,230295
fractime_flyfemale_framewingextension,2.127706e-04,1.238218e-01,230295
fractime_flyfemale_framewingflick,5.644934e-05,1.926419e-01,230295
fractime_flyfemale_framewinggrooming,2.361319e-02,-3.837456e+00,230295
fractime_flyfemale_secondhalf_framechase,2.744643e-03,4.601304e+00,104203
fractime_flyfemale_secondhalf_frametouch,2.869399e-02,4.626914e+00,104203
fractime_flyfirsthalf_framebackup,3.456152e-03,-2.313904e+00,250857
fractime_flyfirsthalf_framebodyturn,8.064355e-03,-2.192250e+00,250857
fractime_flyfirsthalf_framechase,5.314183e-02,6.071611e+00,250857
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,250857
fractime_flyfirsthalf_framecrabwalkall,1.117449e-01,1.356502e+00,250857
fractime_flyfirsthalf_framecrabwalkextreme,3.205013e-03,1.120059e+00,250857
fractime_flyfirsthalf_framejump,7.613900e-04,-1.298493e+00,250857
fractime_flyfirsthalf_framemove,5.376170e-01,-8.379077e-02,250857
fractime_flyfirsthalf_framepivotcenter,1.255695e-03,3.178954e+00,250857
fractime_flyfirsthalf_framepivottail,1.768338e-02,-4.266537e+00,250857
fractime_flyfirsthalf_framerighting,1.271641e-03,1.052591e-01,250857
fractime_flyfirsthalf_framestop,4.623830e-01,8.379077e-02,250857
fractime_flyfirsthalf_frametouch,8.948126e-02,7.663072e+00,250857
fractime_flyfirsthalf_framewalk,3.670179e-01,2.100731e+00,250857
fractime_flyfirsthalf_framewingextension,1.896299e-02,5.753128e+00,250857
fractime_flyfirsthalf_framewingflick,1.833714e-04,1.115333e+00,250857
fractime_flyfirsthalf_framewinggrooming,1.517199e-02,-5.125797e+00,250857
fractime_flymale_firsthalf_frameattemptedcopulation,9.711640e-03,8.379285e+00,123769
fractime_flymale_firsthalf_framechase,1.066665e-01,6.321147e+00,123769
fractime_flymale_firsthalf_frametouch,1.500133e-01,8.164289e+00,123769
fractime_flymale_frameattemptedcopulation,9.459209e-03,1.078812e+01,248118
fractime_flymale_framebackup,3.079180e-03,-2.192735e+00,248118
fractime_flymale_framebodyturn,7.198188e-03,-2.478643e+00,248118
fractime_flymale_framechase,1.041964e-01,7.996343e+00,248118
fractime_flymale_framechase_notwingextension,9.050935e-02,8.144076e+00,248118
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,248118
fractime_flymale_framecrabwalkall,1.123014e-01,2.152066e-01,248118
fractime_flymale_framecrabwalkextreme,4.812226e-03,1.952374e+00,248118
fractime_flymale_framejump,1.410619e-04,-1.679943e+00,248118
fractime_flymale_framemove,5.718448e-01,8.922793e-01,248118
fractime_flymale_framenotanybehavior,7.127254e-02,-2.820033e+00,248118
fractime_flymale_framepivotcenter,9.551907e-04,2.775788e+00,248118
fractime_flymale_framepivottail,1.485180e-02,-4.618669e+00,248118
fractime_flymale_framerighting,7.617343e-04,-1.362573e-01,248118
fractime_flymale_framestop,4.281552e-01,-8.922793e-01,248118
fractime_flymale_frametouch,1.447537e-01,1.031339e+01,248118
fractime_flymale_frametouch_notchase,1.236267e-01,1.176972e+01,248118
fractime_flymale_framewalk,3.957915e-01,2.543927e+00,248118
fractime_flymale_framewingextension,3.942882e-02,7.746075e+00,248118
fractime_flymale_framewingflick,3.949734e-04,2.450260e+00,248118
fractime_flymale_framewinggrooming,1.299382e-02,-4.589453e+00,248118
fractime_flymale_secondhalf_frameattemptedcopulation,9.207955e-03,1.315810e+01,124349
fractime_flymale_secondhalf_framechase,1.017379e-01,9.382214e+00,124349
fractime_flymale_secondhalf_frametouch,1.395186e-01,1.201097e+01,124349
fractime_flysecondhalf_framebackup,3.643680e-03,-1.647927e+00,228615
fractime_flysecondhalf_framebodyturn,7.195503e-03,-1.830256e+00,228615
fractime_flysecondhalf_framechase,5.659296e-02,9.944232e+00,228615
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,228615
fractime_flysecondhalf_framecrabwalkall,1.042583e-01,7.931441e-01,228615
fractime_flysecondhalf_framecrabwalkextreme,4.059226e-03,2.382903e+00,228615
fractime_flysecondhalf_framejump,1.443475e-03,-1.022893e-01,228615
fractime_flysecondhalf_framemove,5.213656e-01,2.872096e-01,228615
fractime_flysecondhalf_framepivotcenter,1.530958e-03,2.740764e+00,228615
fractime_flysecondhalf_framepivottail,1.508650e-02,-3.498964e+00,228615
fractime_flysecondhalf_framerighting,3.079413e-03,1.735215e+00,228615
fractime_flysecondhalf_framestop,4.786344e-01,-2.872096e-01,228615
fractime_flysecondhalf_frametouch,8.924174e-02,1.256582e+01,228615
fractime_flysecondhalf_framewalk,3.457166e-01,1.780639e+00,228615
fractime_flysecondhalf_framewingextension,2.279815e-02,9.371800e+00,228615
fractime_flysecondhalf_framewingflick,2.886950e-04,3.479984e+00,228615
fractime_flysecondhalf_framewinggrooming,2.171336e-02,-4.190165e+00,228615
magveldiff_nose2ell_flyany_framenearfly,7.920751e+00,-2.030185e+00,251570
magveldiff_nose2ell_flyany_frametouch,5.634373e+00,-4.421137e+00,42849
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.370857e+00,-2.053701e+00,121162
magveldiff_nose2ell_flyfemale_frametouch,6.120811e+00,-2.883653e+00,6214
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.950426e+00,-1.315130e+00,25850
magveldiff_nose2ell_flymale_framenearfly,8.451474e+00,-1.939308e+00,129418
magveldiff_nose2ell_flymale_frametouch,5.292716e+00,-5.054247e+00,35916
magveldiff_nose2ell_flymale_framewingextension,5.002461e+00,-9.635563e-01,9783
max_absdwing_angle_flyany_frameany,1.509869e+00,4.705199e-01,479472
max_absdwing_angle_flyany_framechase,1.848694e+00,2.607233e+00,26264
max_absdwing_angle_flyany_framenearfly,1.585912e+00,2.674576e+00,251570
max_absdwing_angle_flyany_frametouch,1.717429e+00,2.463483e+00,42849
max_absdwing_angle_flyany_framewingextension,3.741632e+00,-2.472327e+00,9959
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.208310e+00,2.739247e-01,8762
max_absdwing_angle_flyfemale_frameany,1.318793e+00,-3.751226e-01,230295
max_absdwing_angle_flyfemale_framenearfly,1.403375e+00,1.535627e+00,121162
max_absdwing_angle_flyfemale_frametouch,1.618940e+00,2.278686e+00,6214
max_absdwing_angle_flymale_frameany,1.683922e+00,9.642632e-01,248118
max_absdwing_angle_flymale_framechase,2.147391e+00,2.704812e+00,25850
max_absdwing_angle_flymale_framenearfly,1.750716e+00,2.916416e+00,129418
max_absdwing_angle_flymale_frametouch,1.765837e+00,1.803806e+00,35916
max_absdwing_area_flyany_frameany,3.564656e+00,2.490520e+00,479472
max_absdwing_area_flyany_framewingextension,4.498835e+00,-2.699672e+00,9959
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.933886e+00,-3.467271e+00,8762
max_absdwing_area_flyfemale_frameany,3.168459e+00,-1.147431e-01,230295
max_absdwing_area_flymale_frameany,3.933243e+00,4.163393e+00,248118
max_dwing_angle_in_flyany_frameany,9.755932e-01,-1.293900e+00,479472
max_dwing_angle_in_flyany_framewingextension,2.156022e+00,-2.575232e+00,9959
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.856581e-01,-1.326744e+00,230295
max_dwing_angle_in_flymale_frameany,1.057721e+00,-1.072361e+00,248118
max_dwing_angle_out_flyany_frameany,9.756297e-01,-1.292358e+00,479472
max_dwing_angle_out_flyany_framewingextension,1.668836e+00,-1.375439e+00,9959
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.857821e-01,-1.325902e+00,230295
max_dwing_angle_out_flymale_frameany,1.057504e+00,-1.070923e+00,248118
max_wing_angle_flyany_frameany,1.065986e-01,1.461038e+00,479493
max_wing_angle_flyany_frameattemptedcopulation,3.943865e-01,-3.992571e-02,2363
max_wing_angle_flyany_framechase,1.098044e-01,3.043294e+00,26264
max_wing_angle_flyany_framenearfly,1.153663e-01,3.856127e+00,251580
max_wing_angle_flyany_frametouch,1.416474e-01,4.908698e+00,42849
max_wing_angle_flyany_framewingextension,6.746140e-01,-4.065988e-01,9959
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.080132e-01,2.723924e+00,8762
max_wing_angle_flyfemale_frameany,9.588869e-02,7.496529e-02,230305
max_wing_angle_flyfemale_framenearfly,1.034462e-01,2.525455e+00,121168
max_wing_angle_flyfemale_frametouch,1.018254e-01,3.148763e+00,6214
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.159984e-01,1.946727e+00,248128
max_wing_angle_flymale_frameattemptedcopulation,3.892838e-01,-2.347837e-01,2343
max_wing_angle_flymale_framechase,1.213825e-01,2.694826e+00,25850
max_wing_angle_flymale_framenearfly,1.256098e-01,3.770993e+00,129421
max_wing_angle_flymale_frametouch,1.701428e-01,4.372744e+00,35916
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.349679e-01,-1.541211e-01,479493
max_wing_area_flyany_framewingextension,1.150140e+00,-1.227690e+00,9959
max_wing_area_flyany_framewinggrooming,8.050996e-01,-1.536836e+00,8762
max_wing_area_flyfemale_frameany,9.349058e-01,-1.677948e+00,230305
max_wing_area_flymale_frameany,9.355525e-01,1.763840e+00,248128
mean_wing_angle_flyany_frameany,3.525633e-02,6.816208e-01,479493
mean_wing_angle_flyany_framewingextension,3.637715e-01,-9.219342e-01,9959
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.611084e-02,-7.612306e-01,230305
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.338549e-02,1.410670e+00,248128
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.954533e-01,-3.526917e-01,479493
mean_wing_area_flyany_framewingextension,8.623752e-01,-1.844187e+00,9959
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.794798e-01,-1.197103e+00,8762
mean_wing_area_flyfemale_frameany,8.974275e-01,-1.658597e+00,230305
mean_wing_area_flymale_frameany,8.943393e-01,1.304510e+00,248128
min_absdwing_angle_flyany_frameany,9.680932e-01,1.041741e+00,479472
min_absdwing_angle_flyany_framewingextension,1.242010e+00,-1.703953e+00,9959
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.487854e-01,-1.858882e-01,230295
min_absdwing_angle_flymale_frameany,1.079018e+00,1.840831e+00,248118
min_absdwing_area_flyany_frameany,2.273614e+00,2.387215e+00,479472
min_absdwing_area_flyany_framewingextension,1.851438e+00,-1.797166e+00,9959
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.030946e+00,-8.860980e-01,230295
min_absdwing_area_flymale_frameany,2.501321e+00,4.736535e+00,248118
min_dwing_angle_in_flyany_frameany,-9.756297e-01,1.292358e+00,479472
min_dwing_angle_in_flyany_framewingextension,-1.668836e+00,1.375439e+00,9959
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.857821e-01,1.325902e+00,230295
min_dwing_angle_in_flymale_frameany,-1.057504e+00,1.070923e+00,248118
min_dwing_angle_out_flyany_frameany,-9.755932e-01,1.293900e+00,479472
min_dwing_angle_out_flyany_framewingextension,-2.156022e+00,2.575232e+00,9959
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.856581e-01,1.326744e+00,230295
min_dwing_angle_out_flymale_frameany,-1.057721e+00,1.072361e+00,248118
min_wing_angle_flyany_frameany,-3.608589e-02,-9.928671e-01,479493
min_wing_angle_flyany_framewingextension,5.292907e-02,-1.214102e+00,9959
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.366700e-02,-1.951495e+00,230305
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.922739e-02,-4.701492e-02,248128
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.559387e-01,-5.386143e-01,479493
min_wing_area_flyany_framewingextension,5.746103e-01,-2.048069e+00,9959
min_wing_area_flyany_framewinggrooming,3.538600e-01,-4.950460e-01,8762
min_wing_area_flyfemale_frameany,8.599492e-01,-1.587191e+00,230305
min_wing_area_flymale_frameany,8.531261e-01,8.288858e-01,248128
nflies_close_flyany_frameany,7.649893e-01,4.785340e+00,479493
nflies_close_flyany_frameattemptedcopulation,1.142264e+00,-9.072286e-01,2363
nflies_close_flyany_framebackupstart,1.134818e+00,5.206963e+00,387
nflies_close_flyany_framebodyturn,7.605152e-01,5.811303e+00,3668
nflies_close_flyany_framebodyturnstart,7.713398e-01,5.742726e+00,1371
nflies_close_flyany_framecrabwalkallstart,7.857879e-01,5.061523e+00,4984
nflies_close_flyany_framecrabwalkextreme,9.952153e-01,2.821983e+00,1732
nflies_close_flyany_framecrabwalkextremestart,9.981506e-01,2.933571e+00,422
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.426280e-01,5.012567e+00,387063
nflies_close_flyany_framepivotcenter,1.153520e+00,3.267216e+00,665
nflies_close_flyany_framepivotcenterstart,1.177628e+00,3.916216e+00,239
nflies_close_flyany_framepivottailstart,9.073969e-01,5.543203e+00,1788
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.385179e-01,4.923359e+00,225415
nflies_close_flyany_frametouch,1.911117e+00,2.898665e+00,42849
nflies_close_flyany_framewalk,6.911708e-01,4.848247e+00,171107
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.168050e-01,1.852608e-01,8762
nflies_close_flyfemale_frameany,8.365168e-01,4.308417e+00,230305
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.940249e-01,5.021068e+00,248128
nflies_close_flymale_framechase,1.334205e+00,-2.836282e-02,25850
nflies_close_flymale_framewingextension,1.207300e+00,1.219066e+00,9783
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087453e+00,1.285424e+00,479493
nwingsdetected_flyany_framewingextension,1.952809e+00,-4.545334e-02,9959
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517451e+00,1.623741e+00,8762
nwingsdetected_flyfemale_frameany,1.041606e+00,-1.740596e+00,230305
nwingsdetected_flymale_frameany,1.129228e+00,2.694001e+00,248128
phi_flyany_frameany,6.183528e-02,5.392199e+00,479493
phisideways_flyany_framemove,3.859238e-01,-3.802980e+00,254078
phisideways_flyfemale_framemove,4.359452e-01,-1.146269e+00,111682
phisideways_flymale_framemove,3.406633e-01,-4.519799e+00,141895
theta_mm_flyany_frameany,-8.044156e-03,-8.132149e-01,479493
velmag_ctr_flyany_frameany,6.770128e+00,1.324008e-01,479472
