field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.572783e-01,1.257467e+00,1029
du_ctr_flyfemale_frameany,6.602488e+00,2.610570e-01,214408
du_ctr_flymale_frameany,4.952622e+00,-2.595206e+00,240582
du_ctr_flymale_framechase,1.115251e+01,-3.185896e+00,1285
du_tail_flyany_frameany,5.727012e+00,-1.432657e+00,455468
du_tail_flyany_framepivottail,9.294650e-01,1.995939e+00,8276
du_tail_flyfemale_frameany,6.597666e+00,2.554577e-01,214408
du_tail_flymale_frameany,4.950506e+00,-2.598179e+00,240582
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.025749e-01,-8.152237e+00,694
duration_flyany_framebodyturn,7.896171e-02,-2.912588e+00,7512
duration_flyany_framechase,2.264489e-01,-6.450943e-02,1353
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.867621e-01,-6.577267e+00,18097
duration_flyany_framecrabwalkextreme,9.828654e-02,-6.014203e+00,223
duration_flyany_framejump,7.760275e-02,-2.658949e+00,582
duration_flyany_framemove,6.277687e-01,-5.989926e+00,274351
duration_flyany_framepivotcenter,8.766700e-02,5.593138e-01,3340
duration_flyany_framepivottail,1.134583e-01,-3.607099e+00,8276
duration_flyany_framerighting,4.487520e-01,9.946228e-01,440
duration_flyany_framestop,4.315031e-01,-1.195580e+00,181136
duration_flyany_frametouch,1.808626e-01,5.203794e-02,12725
duration_flyany_framewalk,3.672787e-01,-5.423280e+00,125008
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.240807e-01,-1.123106e+01,1029
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.023618e-01,-7.765060e+00,403
duration_flyfemale_framebodyturn,7.905231e-02,-2.821016e+00,3981
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.783195e-01,-6.375883e+00,8943
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.503291e-01,-5.685290e+00,137538
duration_flyfemale_framepivotcenter,8.966862e-02,5.861695e-01,1913
duration_flyfemale_framepivottail,1.093822e-01,-3.650320e+00,4240
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.637935e-01,-2.143062e+00,76870
duration_flyfemale_frametouch,1.770661e-01,6.622542e-01,5245
duration_flyfemale_framewalk,3.615256e-01,-5.061640e+00,68069
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.616682e-01,-8.359194e+00,215
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.030571e-01,-6.103314e+00,289
duration_flymale_framebodyturn,7.889728e-02,-2.636441e+00,3527
duration_flymale_framechase,3.059799e-01,-1.607244e-01,1285
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.943364e-01,-5.258220e+00,9145
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.431389e-02,-3.300241e-01,387
duration_flymale_framemove,6.077511e-01,-4.899832e+00,136474
duration_flymale_framepivotcenter,8.588636e-02,-9.703397e-01,1422
duration_flymale_framepivottail,1.170983e-01,-3.264558e+00,4033
duration_flymale_framerighting,5.386105e-01,2.825655e+00,357
duration_flymale_framestop,4.921365e-01,-5.808065e-01,104108
duration_flymale_frametouch,1.842994e-01,-2.428732e-01,7480
duration_flymale_framewalk,3.723083e-01,-5.166203e+00,56829
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.128585e-01,-1.029194e+01,814
dv_cor_flyany_frameany,6.421089e-02,1.425010e+00,455468
dv_cor_flyfemale_frameany,3.741774e-02,5.629877e-01,214408
dv_cor_flymale_frameany,8.843143e-02,1.314862e+00,240582
dv_ctr_flyany_frameany,8.565381e-02,1.449809e+00,455468
dv_ctr_flyfemale_frameany,4.682175e-02,5.278634e-01,214408
dv_ctr_flymale_frameany,1.207046e-01,1.388689e+00,240582
dv_tail_flyany_frameany,1.223949e-01,3.478382e+00,455468
dv_tail_flyfemale_frameany,2.115288e-01,4.544826e+00,214408
dv_tail_flymale_frameany,4.281066e-02,1.092982e+00,240582
dwing_angle_diff_flyany_frameany,3.802568e-19,6.770258e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.189701e-19,-6.521580e-01,214408
dwing_angle_diff_flymale_frameany,4.356313e-19,1.182048e+00,240582
dwing_angle_imbalance_flyany_frameany,-5.075940e-01,4.353922e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.095075e+00,-5.442767e+00,1029
dwing_angle_imbalance_flyfemale_frameany,-4.612715e-01,3.117387e+00,214408
dwing_angle_imbalance_flymale_frameany,-5.494733e-01,4.408337e+00,240582
ecc_flyany_frameany,3.516546e-01,2.357872e-03,455487
ecc_flyfemale_frameany,3.459792e-01,-1.792682e+00,214416
ecc_flymale_frameany,3.567389e-01,1.278399e+00,240593
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,455487
fractime_flyany_framebackup,1.523644e-03,-3.625185e+00,455487
fractime_flyany_framebackup_nearfly,9.594127e-04,-3.093271e+00,455487
fractime_flyany_framebackup_nearwall,1.506080e-03,-3.632762e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,455487
fractime_flyany_framebodyturn,1.649224e-02,5.510549e+00,455487
fractime_flyany_framebodyturn_nearfly,5.308604e-03,2.860638e+00,455487
fractime_flyany_framebodyturn_nearwall,1.282144e-02,3.154905e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.913365e-03,2.914916e+01,455487
fractime_flyany_framechase,2.990206e-03,-8.375716e-01,455487
fractime_flyany_framechase_notwingextension,2.922147e-03,-8.515771e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455487
fractime_flyany_framecrabwalkall,3.973110e-02,-5.093721e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.179397e-02,-4.107662e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.782764e-02,-5.111256e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.242626e-03,2.637616e+00,455487
fractime_flyany_framecrabwalkextreme,5.071495e-04,-4.019146e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.656497e-04,-3.748891e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.720223e-04,-4.014161e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-7.423041e-02,455487
fractime_flyany_framejump,1.282144e-03,-1.221848e+00,455487
fractime_flyany_framejump_nearfly,3.117542e-04,-1.312440e+00,455487
fractime_flyany_framejump_nearwall,6.410721e-04,-6.842556e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.576449e-04,-1.599553e+00,455487
fractime_flyany_framemove,6.023245e-01,3.648438e-01,455487
fractime_flyany_framemove_nearfly,2.239647e-01,-2.500972e-01,455487
fractime_flyany_framemove_nearwall,5.025610e-01,-7.490160e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.994959e-02,3.459342e+00,455487
fractime_flyany_framenotanybehavior,2.581040e-01,4.390745e+00,455487
fractime_flyany_framepivotcenter,7.332811e-03,3.832106e+01,455487
fractime_flyany_framepivotcenter_nearfly,4.184532e-03,4.986881e+01,455487
fractime_flyany_framepivotcenter_nearwall,4.586300e-03,4.069461e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.798075e-03,2.003951e+01,455487
fractime_flyany_framepivotcenter_stop,1.593898e-03,3.092954e+01,455487
fractime_flyany_framepivottail,1.816956e-02,-2.127216e+00,455487
fractime_flyany_framepivottail_nearfly,7.001298e-03,-2.744288e+00,455487
fractime_flyany_framepivottail_nearwall,1.762509e-02,-2.245234e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.359042e-04,5.503230e+00,455487
fractime_flyany_framerighting,9.813672e-04,-1.377401e+00,455487
fractime_flyany_framerighting_nearfly,2.568679e-04,-1.406179e+00,455487
fractime_flyany_framerighting_nearwall,3.183406e-04,-1.796957e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.269086e-04,-2.010417e-01,455487
fractime_flyany_framestop,3.976755e-01,-3.648438e-01,455487
fractime_flyany_framestop_nearfly,1.634514e-01,1.321009e+00,455487
fractime_flyany_framestop_nearwall,2.494100e-01,-3.666345e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.154018e-01,-6.569500e-01,455487
fractime_flyany_framestop_notwinggrooming,3.954493e-01,1.744617e+00,455487
fractime_flyany_frametouch,2.793713e-02,4.804747e-02,455487
fractime_flyany_frametouch_notchase,2.747170e-02,4.110462e-01,455487
fractime_flyany_framewalk,2.744491e-01,-2.471898e+00,455487
fractime_flyany_framewalk_nearfly,6.852885e-02,-3.423101e+00,455487
fractime_flyany_framewalk_nearwall,2.176154e-01,-3.636528e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.915179e-02,2.809009e+00,455487
fractime_flyany_framewingextension,1.273362e-04,-8.436723e-01,455487
fractime_flyany_framewingextension_nearfly,1.273362e-04,-8.012929e-01,455487
fractime_flyany_framewingextension_notchase,5.927721e-05,-9.680201e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.527898e+00,455487
fractime_flyany_framewingflick,4.610450e-04,4.164263e+00,455487
fractime_flyany_framewingflick_nearfly,3.973769e-04,4.274438e+00,455487
fractime_flyany_framewingflick_notnearfly,6.366812e-05,1.032224e+00,455487
fractime_flyany_framewinggrooming,2.259120e-03,-6.819873e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.124072e-03,-4.641854e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.416067e-03,-4.192469e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.664267e-04,-5.551161e+00,455487
fractime_flyfemale_firsthalf_framechase,5.384280e-04,-6.157215e-01,107721
fractime_flyfemale_firsthalf_frametouch,2.306885e-02,-2.863469e-01,107721
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,214408
fractime_flyfemale_framebackup,1.879594e-03,-2.945405e+00,214408
fractime_flyfemale_framebodyturn,1.856740e-02,7.113931e+00,214408
fractime_flyfemale_framechase,3.311444e-04,-7.197885e-01,214408
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,214408
fractime_flyfemale_framecrabwalkall,4.171020e-02,-3.965651e+00,214408
fractime_flyfemale_framecrabwalkextreme,5.363606e-04,-3.332951e+00,214408
fractime_flyfemale_framejump,9.048170e-04,-1.841540e+00,214408
fractime_flyfemale_framemove,6.414779e-01,1.182211e+00,214408
fractime_flyfemale_framenotanybehavior,2.559186e-01,3.265035e+00,214408
fractime_flyfemale_framepivotcenter,8.922242e-03,3.287764e+01,214408
fractime_flyfemale_framepivottail,1.977538e-02,-9.861542e-01,214408
fractime_flyfemale_framerighting,3.917764e-04,-1.703619e+00,214408
fractime_flyfemale_framestop,3.585221e-01,-1.182211e+00,214408
fractime_flyfemale_frametouch,2.446271e-02,1.120257e+00,214408
fractime_flyfemale_framewalk,3.174742e-01,-7.181974e-01,214408
fractime_flyfemale_framewingextension,5.130406e-05,-3.696500e-01,214408
fractime_flyfemale_framewingflick,9.421290e-04,2.562786e+01,214408
fractime_flyfemale_framewinggrooming,1.002761e-03,-5.898927e+00,214408
fractime_flyfemale_secondhalf_framechase,1.218518e-04,-8.189097e-01,106687
fractime_flyfemale_secondhalf_frametouch,2.587007e-02,3.246172e+00,106687
fractime_flyfirsthalf_framebackup,1.233793e-03,-3.925247e+00,227753
fractime_flyfirsthalf_framebodyturn,1.763314e-02,5.735225e+00,227753
fractime_flyfirsthalf_framechase,3.512577e-03,-7.880025e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227753
fractime_flyfirsthalf_framecrabwalkall,4.048245e-02,-4.871562e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,5.137144e-04,-3.924468e+00,227753
fractime_flyfirsthalf_framejump,8.693629e-04,-2.135651e+00,227753
fractime_flyfirsthalf_framemove,6.036540e-01,-1.303337e-02,227753
fractime_flyfirsthalf_framepivotcenter,7.350068e-03,4.352385e+01,227753
fractime_flyfirsthalf_framepivottail,1.788341e-02,-2.802772e+00,227753
fractime_flyfirsthalf_framerighting,8.561907e-04,-1.470328e+00,227753
fractime_flyfirsthalf_framestop,3.963460e-01,1.303337e-02,227753
fractime_flyfirsthalf_frametouch,2.807427e-02,-5.696335e-01,227753
fractime_flyfirsthalf_framewalk,2.833201e-01,-2.524217e+00,227753
fractime_flyfirsthalf_framewingextension,2.370990e-04,-7.243915e-01,227753
fractime_flyfirsthalf_framewingflick,5.049330e-04,3.515362e+00,227753
fractime_flyfirsthalf_framewinggrooming,2.111937e-03,-6.553871e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,119870
fractime_flymale_firsthalf_framechase,6.190039e-03,-7.805991e-01,119870
fractime_flymale_firsthalf_frametouch,3.261033e-02,-5.559769e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,240582
fractime_flymale_framebackup,1.209567e-03,-3.562582e+00,240582
fractime_flymale_framebodyturn,1.466028e-02,3.331896e+00,240582
fractime_flymale_framechase,5.366154e-03,-8.353097e-01,240582
fractime_flymale_framechase_notwingextension,5.237300e-03,-8.465911e-01,240582
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,240582
fractime_flymale_framecrabwalkall,3.801199e-02,-4.891831e+00,240582
fractime_flymale_framecrabwalkextreme,4.821641e-04,-3.836302e+00,240582
fractime_flymale_framejump,1.616912e-03,-1.328482e-01,240582
fractime_flymale_framemove,5.672660e-01,-5.024512e-01,240582
fractime_flymale_framenotanybehavior,2.596911e-01,5.326686e+00,240582
fractime_flymale_framepivotcenter,5.918980e-03,4.206272e+01,240582
fractime_flymale_framepivottail,1.676352e-02,-2.881862e+00,240582
fractime_flymale_framerighting,1.508841e-03,-5.918702e-01,240582
fractime_flymale_framestop,4.327340e-01,5.024512e-01,240582
fractime_flymale_frametouch,3.109127e-02,-3.037489e-01,240582
fractime_flymale_frametouch_notchase,3.027658e-02,-4.800163e-03,240582
fractime_flymale_framewalk,2.362147e-01,-3.584083e+00,240582
fractime_flymale_framewingextension,1.953596e-04,-8.384605e-01,240582
fractime_flymale_framewingflick,3.325270e-05,-1.467464e+00,240582
fractime_flymale_framewinggrooming,3.383462e-03,-5.640521e+00,240582
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,120818
fractime_flymale_secondhalf_framechase,4.544025e-03,-7.968234e-01,120818
fractime_flymale_secondhalf_frametouch,2.955685e-02,1.089999e-01,120818
fractime_flysecondhalf_framebackup,1.813671e-03,-2.945548e+00,227715
fractime_flysecondhalf_framebodyturn,1.535252e-02,5.061092e+00,227715
fractime_flysecondhalf_framechase,2.467997e-03,-7.944573e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.897416e-02,-4.929383e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.006258e-04,-3.876316e+00,227715
fractime_flysecondhalf_framejump,1.695101e-03,-1.313669e-01,227715
fractime_flysecondhalf_framemove,6.009617e-01,6.901090e-01,227715
fractime_flysecondhalf_framepivotcenter,7.316163e-03,3.194751e+01,227715
fractime_flysecondhalf_framepivottail,1.845728e-02,-1.255031e+00,227715
fractime_flysecondhalf_framerighting,1.106646e-03,-1.166953e+00,227715
fractime_flysecondhalf_framestop,3.990383e-01,-6.901090e-01,227715
fractime_flysecondhalf_frametouch,2.780230e-02,9.304501e-01,227715
fractime_flysecondhalf_framewalk,2.655908e-01,-2.294892e+00,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-8.640152e-01,227715
fractime_flysecondhalf_framewingflick,4.171882e-04,4.459421e+00,227715
fractime_flysecondhalf_framewinggrooming,2.406517e-03,-6.315319e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.880601e+00,-2.945612e+00,176459
magveldiff_nose2ell_flyany_frametouch,6.519782e+00,-4.291672e+00,12725
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.736598e+00,-1.815299e+00,78704
magveldiff_nose2ell_flyfemale_frametouch,6.529542e+00,-3.524641e+00,5245
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.704717e+00,-1.155169e+00,1285
magveldiff_nose2ell_flymale_framenearfly,8.113492e+00,-3.812241e+00,97700
magveldiff_nose2ell_flymale_frametouch,6.509610e+00,-4.447189e+00,7480
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.574622e-01,-6.427322e+00,455468
max_absdwing_angle_flyany_framechase,1.345705e+00,6.004188e-02,1353
max_absdwing_angle_flyany_framenearfly,1.014962e+00,-5.060345e+00,176459
max_absdwing_angle_flyany_frametouch,1.144860e+00,-3.219185e+00,12725
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.236351e+00,-1.005475e+00,1029
max_absdwing_angle_flyfemale_frameany,9.424517e-01,-5.191466e+00,214408
max_absdwing_angle_flyfemale_framenearfly,1.066275e+00,-3.172972e+00,78704
max_absdwing_angle_flyfemale_frametouch,1.144457e+00,-2.283027e+00,5245
max_absdwing_angle_flymale_frameany,9.712492e-01,-5.793036e+00,240582
max_absdwing_angle_flymale_framechase,1.291201e+00,-1.153007e+00,1285
max_absdwing_angle_flymale_framenearfly,9.691250e-01,-5.427591e+00,97700
max_absdwing_angle_flymale_frametouch,1.145146e+00,-3.279670e+00,7480
max_absdwing_area_flyany_frameany,2.078751e+00,-7.377698e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.891054e+00,6.183815e+00,1029
max_absdwing_area_flyfemale_frameany,2.285279e+00,-5.423636e+00,214408
max_absdwing_area_flymale_frameany,1.894796e+00,-6.658427e+00,240582
max_dwing_angle_in_flyany_frameany,8.243970e-01,-6.285304e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.018029e-01,-4.621795e+00,214408
max_dwing_angle_in_flymale_frameany,8.447464e-01,-6.298115e+00,240582
max_dwing_angle_out_flyany_frameany,8.243970e-01,-6.284675e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.018029e-01,-4.618735e+00,214408
max_dwing_angle_out_flymale_frameany,8.447464e-01,-6.291678e+00,240582
max_wing_angle_flyany_frameany,5.452048e-02,-5.718790e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.194113e-02,-1.283875e+00,1353
max_wing_angle_flyany_framenearfly,5.716758e-02,-4.057917e+00,176463
max_wing_angle_flyany_frametouch,6.136782e-02,-2.755902e+00,12725
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.259512e-01,-1.009019e+01,1029
max_wing_angle_flyfemale_frameany,5.849782e-02,-5.385074e+00,214416
max_wing_angle_flyfemale_framenearfly,6.285699e-02,-3.845107e+00,78705
max_wing_angle_flyfemale_frametouch,6.854014e-02,-2.634424e+00,5245
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.095501e-02,-4.412697e+00,240593
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.065769e-02,-1.822781e+00,1285
max_wing_angle_flymale_framenearfly,5.209014e-02,-3.308420e+00,97703
max_wing_angle_flymale_frametouch,5.495025e-02,-2.400989e+00,7480
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.324053e-01,1.502796e-02,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.885930e-01,-3.477878e+00,1029
max_wing_area_flyfemale_frameany,1.025376e+00,1.038472e+00,214416
max_wing_area_flymale_frameany,8.493794e-01,-9.958968e-01,240593
mean_wing_angle_flyany_frameany,3.459922e-03,-5.391387e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.608187e-03,-5.182445e+00,214416
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.333149e-03,-4.134489e+00,240593
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.282363e-01,1.083664e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.155453e-01,-3.083721e-01,1029
mean_wing_area_flyfemale_frameany,1.019596e+00,2.074923e+00,214416
mean_wing_area_flymale_frameany,8.466466e-01,-5.866768e-02,240593
min_absdwing_angle_flyany_frameany,8.180850e-01,-4.449955e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.008382e-01,-2.193583e+00,214408
min_absdwing_angle_flymale_frameany,8.336775e-01,-5.648651e+00,240582
min_absdwing_area_flyany_frameany,1.783354e+00,-6.409446e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.870340e+00,-4.167496e+00,214408
min_absdwing_area_flymale_frameany,1.706142e+00,-6.486297e+00,240582
min_dwing_angle_in_flyany_frameany,-8.243970e-01,6.284675e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.018029e-01,4.618735e+00,214408
min_dwing_angle_in_flymale_frameany,-8.447464e-01,6.291678e+00,240582
min_dwing_angle_out_flyany_frameany,-8.243970e-01,6.285304e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.018029e-01,4.621795e+00,214408
min_dwing_angle_out_flymale_frameany,-8.447464e-01,6.298115e+00,240582
min_wing_angle_flyany_frameany,-4.760063e-02,-3.183030e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.128145e-02,-3.014389e+00,214416
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.428872e-02,-2.561554e+00,240593
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.240674e-01,2.103813e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.424976e-01,4.862325e+00,1029
min_wing_area_flyfemale_frameany,1.013817e+00,3.038780e+00,214416
min_wing_area_flymale_frameany,8.439138e-01,8.435555e-01,240593
nflies_close_flyany_frameany,5.788925e-01,2.165602e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.824735e-01,2.497323e+00,217
nflies_close_flyany_framebodyturn,4.275688e-01,-1.510024e+00,7512
nflies_close_flyany_framebodyturnstart,4.387276e-01,-1.466303e+00,3142
nflies_close_flyany_framecrabwalkallstart,4.838945e-01,-3.014078e-01,3075
nflies_close_flyany_framecrabwalkextreme,7.901971e-01,-1.576864e-01,223
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.511446e-01,1.246974e+00,242
nflies_close_flyany_framenearwall,6.755820e-01,2.613293e+00,342513
nflies_close_flyany_framepivotcenter,1.076243e+00,2.902729e+00,3340
nflies_close_flyany_framepivotcenterstart,9.873939e-01,2.725931e+00,1216
nflies_close_flyany_framepivottailstart,5.449270e-01,-9.695145e-01,2417
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.128989e-01,3.807485e+00,181136
nflies_close_flyany_frametouch,2.242461e+00,6.982689e+00,12725
nflies_close_flyany_framewalk,3.466417e-01,-1.505829e+00,125008
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.897922e-01,9.512431e+00,1029
nflies_close_flyfemale_frameany,6.199724e-01,1.787755e+00,214416
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.432037e-01,2.549830e+00,240593
nflies_close_flymale_framechase,1.087097e+00,-1.599251e+00,1285
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004898e+00,-4.931898e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.280250e+00,-9.552856e+00,1029
nwingsdetected_flyfemale_frameany,1.005806e+00,-4.316710e+00,214416
nwingsdetected_flymale_frameany,1.004098e+00,-4.040777e+00,240593
phi_flyany_frameany,-6.862699e-02,-6.830995e+00,455487
phisideways_flyany_framemove,4.107888e-01,-2.965463e-01,274351
phisideways_flyfemale_framemove,4.171072e-01,3.799205e-02,137546
phisideways_flymale_framemove,4.052045e-01,-4.160563e-01,136485
theta_mm_flyany_frameany,-3.545821e-02,-1.437430e+00,455487
velmag_ctr_flyany_frameany,7.059527e+00,-1.568318e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.534410e+00,-1.185392e+00,694
velmag_ctr_flyany_framebodyturn,9.770210e+00,-1.650415e+00,7512
velmag_ctr_flyany_framecrabwalkall,1.314454e+01,-1.591436e+00,18095
velmag_ctr_flyany_framecrabwalkextreme,5.723711e+00,-5.829302e+00,223
velmag_ctr_flyany_framejump,5.240005e+01,1.275472e+00,582
velmag_ctr_flyany_framemove,1.116482e+01,-2.589002e+00,274332
velmag_ctr_flyany_framenearfly,5.334454e+00,-3.316489e+00,176459
velmag_ctr_flyany_framenearwall,7.374789e+00,-2.434246e+00,342498
velmag_ctr_flyany_framenotnearfly_notnearwall,6.620690e+00,1.322867e+00,88976
velmag_ctr_flyany_framepivotcenter,2.814403e+00,2.087601e-01,3340
velmag_ctr_flyany_framepivottail,9.522412e+00,-3.802087e-01,8276
velmag_ctr_flyany_framerighting,1.600895e+01,-1.085508e-01,440
velmag_ctr_flyany_framestop,6.308775e-01,-2.146771e+00,181136
