field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.219596e+01,3.490764e+00,0.000000e+00,1.000000e+00,2,7,2188173
dcenter_flyany_framenearwall,1.130566e+01,3.058360e+00,1.000000e-04,9.999000e-01,2,7,2272969
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.127744e+01,3.674348e+00,0.000000e+00,1.000000e+00,2,7,23138
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.152563e+01,3.603252e-01,3.163000e-01,6.837000e-01,2,7,1096011
dcenter_flyany_frametouch,3.026032e+00,1.873927e+00,2.700000e-03,9.973000e-01,2,7,67437
dcenter_flyany_framewalk,1.350260e+01,4.266409e+00,0.000000e+00,1.000000e+00,2,7,1355627
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
dcenter_flyany_framewinggrooming,1.383590e+01,-2.186491e-01,6.140000e-01,3.860000e-01,2,7,80791
dcenter_flyfemale_frameany,1.178476e+01,1.543501e+00,2.110000e-02,9.789000e-01,2,7,1586047
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.219890e+01,2.493849e+00,7.000000e-04,9.993000e-01,2,7,1695735
dcenter_flymale_framewingextension,3.715599e+00,-1.673843e+00,9.992000e-01,8.000000e-04,2,5,11186
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
ddcenter_flyany_framemove,2.017853e-01,6.541948e-01,1.870000e-01,8.130000e-01,2,7,2188036
ddcenter_flyany_framenearfly,6.654518e-01,2.709134e+00,2.000000e-04,9.998000e-01,2,7,1015934
ddcenter_flyfemale_framenearfly,5.602098e-01,1.579031e+00,1.790000e-02,9.821000e-01,2,7,496396
ddcenter_flymale_framenearfly,7.687448e-01,3.604174e+00,0.000000e+00,1.000000e+00,2,7,518709
ddell2nose_flyany_framenearfly,1.736585e+00,2.544936e+00,0.000000e+00,1.000000e+00,2,7,1015934
ddell2nose_flyfemale_framenearfly,1.539264e+00,1.621173e+00,1.260000e-02,9.874000e-01,2,7,496396
ddell2nose_flymale_framenearfly,1.928977e+00,3.347572e+00,0.000000e+00,1.000000e+00,2,7,518709
ddist2wall_flyany_framenearwall,4.944013e-02,6.449434e+00,0.000000e+00,1.000000e+00,2,7,2272867
ddist2wall_flyfemale_framenearwall,6.472694e-02,7.614698e+00,0.000000e+00,1.000000e+00,2,7,1022034
ddist2wall_flymale_framenearwall,3.425227e-02,3.007021e+00,1.100000e-03,9.989000e-01,2,7,1249446
ddnose2ell_flyany_frameattemptedcopulation,7.240183e-01,3.755055e-01,1.982000e-01,8.018000e-01,1,2,1456
ddnose2ell_flyany_framenearfly,1.738845e+00,2.468916e+00,1.000000e-04,9.999000e-01,2,7,1015934
ddnose2ell_flyfemale_framenearfly,1.533923e+00,1.287281e+00,3.490000e-02,9.651000e-01,2,7,496396
ddnose2ell_flymale_framechase,-1.476198e+00,-7.440529e-01,8.525000e-01,1.475000e-01,2,7,27424
ddnose2ell_flymale_framenearfly,1.944948e+00,3.412548e+00,0.000000e+00,1.000000e+00,2,7,518709
decc_flyany_frameany,-7.258987e-07,-1.195752e+00,9.499000e-01,5.010000e-02,2,7,3284047
decc_flyfemale_frameany,3.623702e-05,2.225597e+00,8.300000e-03,9.917000e-01,2,7,1585981
decc_flymale_frameany,-3.589636e-05,-3.063037e+00,9.991000e-01,9.000000e-04,2,7,1695664
dell2nose_flyany_frameany,1.109440e+01,2.296260e+00,1.800000e-03,9.982000e-01,2,7,3284184
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
dell2nose_flyfemale_frameany,1.079462e+01,1.528504e+00,2.140000e-02,9.786000e-01,2,7,1586047
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.137437e+01,2.544007e+00,7.000000e-04,9.993000e-01,2,7,1695735
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
dist2wall_flyany_frameany,1.404320e+01,2.866139e+00,1.600000e-03,9.984000e-01,2,7,3284184
dist2wall_flyany_frameattemptedcopulation,1.755346e+01,1.757437e+00,3.080000e-02,9.692000e-01,1,2,1456
dist2wall_flyany_framebackupstart,6.621949e+00,1.824682e+00,8.600000e-03,9.914000e-01,2,7,2897
dist2wall_flyany_framebodyturnstart,1.008241e+01,5.021019e+00,0.000000e+00,1.000000e+00,2,7,15090
dist2wall_flyany_framecrabwalkall,8.619362e+00,5.243606e+00,4.000000e-04,9.996000e-01,2,7,339693
dist2wall_flyany_framecrabwalkextreme,9.570952e+00,3.003449e+00,1.000000e-04,9.999000e-01,2,7,13293
dist2wall_flyany_framejump,1.817595e+01,-4.181932e-01,7.303000e-01,2.697000e-01,2,7,3261
dist2wall_flyany_framejumpstart,1.679423e+01,-6.804921e-01,7.336000e-01,2.664000e-01,1,3,698
dist2wall_flyany_framemove,1.173948e+01,4.321375e+00,1.800000e-03,9.982000e-01,2,7,2188173
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.856027e+00,3.405640e+00,0.000000e+00,1.000000e+00,2,7,23138
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.837349e+01,2.549572e+00,2.300000e-03,9.977000e-01,2,7,1096011
dist2wall_flyany_frametouch,1.065587e+01,3.024054e+00,9.000000e-04,9.991000e-01,2,7,67437
dist2wall_flyany_framewalk,1.260105e+01,4.879953e+00,3.000000e-03,9.970000e-01,2,7,1355627
dist2wall_flyany_framewinggrooming,2.323580e+01,1.755780e+00,8.800000e-03,9.912000e-01,2,7,80791
dist2wall_flyfemale_frameany,1.519996e+01,3.159850e+00,2.000000e-04,9.998000e-01,2,7,1586047
dist2wall_flymale_frameany,1.288123e+01,2.144490e+00,9.600000e-03,9.904000e-01,2,7,1695735
dmax_wing_angle_flyany_frameany,1.972929e-02,2.003460e+00,9.000000e-03,9.910000e-01,2,7,3284047
dmax_wing_angle_flyany_framewingextension,-7.331253e-01,-5.976871e-01,8.166000e-01,1.834000e-01,2,5,11215
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
dmax_wing_angle_flyfemale_frameany,2.275280e-02,2.461726e+00,1.400000e-03,9.986000e-01,2,7,1585981
dmax_wing_angle_flymale_frameany,1.661782e-02,8.182933e-01,2.500000e-02,9.750000e-01,2,7,1695664
dmax_wing_area_flyany_frameany,-3.128317e-01,8.961779e-01,8.870000e-02,9.113000e-01,2,7,3284047
dmax_wing_area_flyany_framewingextension,-6.399744e-01,6.579662e-02,4.577000e-01,5.423000e-01,2,5,11215
dmax_wing_area_flyfemale_frameany,-2.836131e-01,1.691396e+00,2.300000e-03,9.977000e-01,2,7,1585981
dmax_wing_area_flymale_frameany,-3.384488e-01,-1.140234e-01,5.746000e-01,4.254000e-01,2,7,1695664
dmin_wing_angle_flyany_frameany,-1.976737e-02,-2.005175e+00,9.910000e-01,9.000000e-03,2,7,3284047
dmin_wing_angle_flyany_framewingextension,-4.533375e-01,7.279035e-01,1.401000e-01,8.599000e-01,2,5,11215
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
dmin_wing_angle_flyfemale_frameany,-2.269725e-02,-2.477523e+00,9.985000e-01,1.500000e-03,2,7,1585981
dmin_wing_angle_flymale_frameany,-1.680321e-02,-8.143079e-01,9.751000e-01,2.490000e-02,2,7,1695664
dmin_wing_area_flyany_frameany,3.128341e-01,-8.986792e-01,9.119000e-01,8.810000e-02,2,7,3284047
dmin_wing_area_flyany_framewingextension,1.250412e+00,1.694047e+00,6.400000e-03,9.936000e-01,2,5,11215
dmin_wing_area_flyfemale_frameany,2.848208e-01,-1.674087e+00,9.973000e-01,2.700000e-03,2,7,1585981
dmin_wing_area_flymale_frameany,3.373356e-01,9.664365e-02,4.351000e-01,5.649000e-01,2,7,1695664
dnose2ell_angle_30tomin30_flyany_frameany,1.162673e+01,2.102652e+00,3.100000e-03,9.969000e-01,2,7,3284184
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145051e+01,1.408625e+00,3.240000e-02,9.676000e-01,2,7,1586047
dnose2ell_angle_30tomin30_flymale_frameany,1.179686e+01,2.294373e+00,1.500000e-03,9.985000e-01,2,7,1695735
dnose2ell_angle_min20to20_flyany_frameany,4.319776e+01,2.208291e+00,1.700000e-03,9.983000e-01,2,7,3284184
dnose2ell_angle_min20to20_flyfemale_frameany,4.123760e+01,1.367958e+00,3.750000e-02,9.625000e-01,2,7,1586047
dnose2ell_angle_min20to20_flymale_frameany,4.520747e+01,2.145236e+00,2.100000e-03,9.979000e-01,2,7,1695735
dnose2ell_angle_min30to30_flyany_frameany,3.477946e+01,2.198680e+00,2.200000e-03,9.978000e-01,2,7,3284184
dnose2ell_angle_min30to30_flyfemale_frameany,3.338764e+01,1.377839e+00,3.730000e-02,9.627000e-01,2,7,1586047
dnose2ell_angle_min30to30_flymale_frameany,3.620972e+01,2.162109e+00,1.600000e-03,9.984000e-01,2,7,1695735
dnose2ell_flyany_frameany,1.107636e+01,2.256574e+00,1.900000e-03,9.981000e-01,2,7,3284184
dnose2ell_flyany_frameattemptedcopulation,2.310548e-01,-4.559792e-01,7.740000e-01,2.260000e-01,1,2,1456
dnose2ell_flyany_framebackupstart,8.950643e+00,2.713195e+00,8.000000e-04,9.992000e-01,2,7,2897
dnose2ell_flyany_framebodyturn,1.192106e+01,4.886187e+00,0.000000e+00,1.000000e+00,2,7,39177
dnose2ell_flyany_framebodyturnstart,1.167909e+01,4.638718e+00,0.000000e+00,1.000000e+00,2,7,15090
dnose2ell_flyany_framecrabwalkallstart,1.121882e+01,2.303668e+00,1.600000e-03,9.984000e-01,2,7,44547
dnose2ell_flyany_framecrabwalkextreme,7.778410e+00,1.360634e+00,3.260000e-02,9.674000e-01,2,7,13293
dnose2ell_flyany_framecrabwalkextremestart,7.889806e+00,1.551901e+00,1.780000e-02,9.822000e-01,2,7,3816
dnose2ell_flyany_framejumpstart,1.016934e+01,-1.443100e+00,9.444000e-01,5.560000e-02,1,4,920
dnose2ell_flyany_framenearwall,1.035687e+01,3.024557e+00,2.000000e-04,9.998000e-01,2,7,2272969
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.042805e+01,3.649108e+00,0.000000e+00,1.000000e+00,2,7,23138
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.060340e+01,3.412700e-01,3.233000e-01,6.767000e-01,2,7,1096011
dnose2ell_flyany_frametouch,1.195528e+00,2.184502e+00,6.000000e-04,9.994000e-01,2,7,67437
dnose2ell_flyany_framewalk,1.261043e+01,4.242761e+00,0.000000e+00,1.000000e+00,2,7,1355627
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
dnose2ell_flyany_framewinggrooming,1.298592e+01,-2.254448e-01,6.178000e-01,3.822000e-01,2,7,80791
dnose2ell_flyfemale_frameany,1.088271e+01,1.538731e+00,2.310000e-02,9.769000e-01,2,7,1586047
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.126313e+01,2.438811e+00,7.000000e-04,9.993000e-01,2,7,1695735
dnose2ell_flymale_framechase,2.066540e+00,6.972514e-02,4.252000e-01,5.748000e-01,2,7,27424
dnose2ell_flymale_framewingextension,1.548061e+00,-1.690010e+00,9.991000e-01,9.000000e-04,2,5,11186
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
dnose2tail_flyany_frameany,1.196767e+01,2.253337e+00,1.900000e-03,9.981000e-01,2,7,3284184
dnose2tail_flyany_framemove,1.216382e+01,3.413986e+00,0.000000e+00,1.000000e+00,2,7,2188173
dnose2tail_flyfemale_frameany,1.178250e+01,1.536713e+00,2.360000e-02,9.764000e-01,2,7,1586047
dnose2tail_flymale_frameany,1.214829e+01,2.400825e+00,7.000000e-04,9.993000e-01,2,7,1695735
dnwingsdetected_flyany_frameany,-3.897343e-05,-3.251882e-01,6.649000e-01,3.351000e-01,2,7,3284047
dnwingsdetected_flyfemale_frameany,2.962347e-04,3.330253e-01,2.676000e-01,7.324000e-01,2,7,1585981
dnwingsdetected_flymale_frameany,-4.365393e-04,-6.805637e-01,8.371000e-01,1.629000e-01,2,7,1695664
dphi_flyany_framemove,-4.039913e-02,-9.747262e-01,9.211000e-01,7.890000e-02,2,7,2188036
dphi_flyfemale_framemove,-2.393245e-02,-5.746951e-01,7.944000e-01,2.056000e-01,2,7,1053377
dphi_flymale_framemove,-5.143667e-02,-7.890517e-01,8.663000e-01,1.337000e-01,2,7,1133776
dtheta_flyany_frameany,-1.505489e-03,-1.916383e-01,6.076000e-01,3.924000e-01,2,7,3284047
dtheta_flyfemale_frameany,7.761239e-03,7.817643e-01,1.364000e-01,8.636000e-01,2,7,1585981
dtheta_flymale_frameany,-8.311020e-03,-7.976672e-01,8.743000e-01,1.257000e-01,2,7,1695664
du_cor_flyany_frameany,8.622626e+00,2.986421e+00,4.000000e-04,9.996000e-01,2,7,3284047
du_cor_flyfemale_frameany,7.679380e+00,2.035761e+00,2.600000e-03,9.974000e-01,2,7,1585981
du_cor_flymale_frameany,9.579661e+00,3.425643e+00,1.000000e-04,9.999000e-01,2,7,1695664
du_ctr_flyany_frameany,9.075927e+00,2.937425e+00,5.000000e-04,9.995000e-01,2,7,3284047
du_ctr_flyany_frameattemptedcopulation,1.141975e+00,3.537626e-01,2.819000e-01,7.181000e-01,1,2,1456
du_ctr_flyany_framebackup,-9.209289e+00,-3.514322e+00,1.000000e+00,0.000000e+00,2,7,10928
du_ctr_flyany_framebodyturn,5.627123e+00,2.744349e-01,3.521000e-01,6.479000e-01,2,7,39177
du_ctr_flyany_framecrabwalkall,1.292721e+01,1.478916e+00,1.710000e-02,9.829000e-01,2,7,339688
du_ctr_flyany_framecrabwalkextreme,1.229272e+00,1.824225e+00,6.500000e-03,9.935000e-01,2,7,13291
du_ctr_flyany_framejump,2.356257e+01,-3.555918e+00,1.000000e+00,0.000000e+00,2,7,3261
du_ctr_flyany_framemove,1.352130e+01,2.568370e+00,2.000000e-04,9.998000e-01,2,7,2188036
du_ctr_flyany_framenearfly,7.668759e+00,2.129647e+00,2.300000e-03,9.977000e-01,2,7,1015934
du_ctr_flyany_framenearwall,9.907829e+00,3.122107e+00,0.000000e+00,1.000000e+00,2,7,2272867
du_ctr_flyany_framenotnearfly_notnearwall,7.307433e+00,2.202508e+00,5.900000e-03,9.941000e-01,2,7,822632
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,238
du_ctr_flyany_framerighting,5.005378e+00,4.680515e-01,2.533000e-01,7.467000e-01,2,7,9117
du_ctr_flyany_framestop,1.552833e-01,3.900206e+00,0.000000e+00,1.000000e+00,2,7,1096011
du_ctr_flyany_frametouch,2.583900e+00,1.284859e+00,3.720000e-02,9.628000e-01,2,7,67437
du_ctr_flyany_framewalk,1.932258e+01,3.153722e+00,0.000000e+00,1.000000e+00,2,7,1355609
du_ctr_flyany_framewingextension,7.485930e+00,3.772468e+00,0.000000e+00,1.000000e+00,2,5,11215
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
du_ctr_flyany_framewinggrooming,1.212872e-01,-1.003201e+00,9.437000e-01,5.630000e-02,2,7,80790
du_ctr_flyfemale_frameany,8.109778e+00,1.965046e+00,3.500000e-03,9.965000e-01,2,7,1585981
du_ctr_flymale_frameany,1.005775e+01,3.398986e+00,1.000000e-04,9.999000e-01,2,7,1695664
du_ctr_flymale_framechase,1.930664e+01,3.142716e+00,0.000000e+00,1.000000e+00,2,7,27424
du_tail_flyany_frameany,9.076394e+00,2.939259e+00,5.000000e-04,9.995000e-01,2,7,3284047
du_tail_flyany_framepivottail,4.919145e-02,-2.524743e+00,1.000000e+00,0.000000e+00,2,7,88300
du_tail_flyfemale_frameany,8.110922e+00,1.968162e+00,3.500000e-03,9.965000e-01,2,7,1585981
du_tail_flymale_frameany,1.005757e+01,3.399652e+00,1.000000e-04,9.999000e-01,2,7,1695664
duration_flyany_frameattemptedcopulation,7.375763e-01,-5.028312e-02,4.262000e-01,5.738000e-01,1,2,1456
duration_flyany_framebackup,1.215836e-01,-3.050954e+00,1.000000e+00,0.000000e+00,2,7,10928
duration_flyany_framebodyturn,8.488379e-02,1.525752e+00,1.530000e-02,9.847000e-01,2,7,39177
duration_flyany_framechase,3.937915e-01,2.444123e+00,3.000000e-04,9.997000e-01,2,7,27763
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.497633e-01,-3.006410e+00,1.000000e+00,0.000000e+00,2,7,339693
duration_flyany_framecrabwalkextreme,1.127514e-01,-1.475509e+00,9.831000e-01,1.690000e-02,2,7,13293
duration_flyany_framejump,7.166940e-02,-4.759439e+00,1.000000e+00,0.000000e+00,2,7,3261
duration_flyany_framemove,1.692725e+00,9.793488e-01,8.740000e-02,9.126000e-01,2,7,2188173
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,238
duration_flyany_framepivottail,1.246761e-01,-1.011111e+00,9.224000e-01,7.760000e-02,2,7,88300
duration_flyany_framerighting,3.606119e-01,-1.142786e+00,9.578000e-01,4.220000e-02,2,7,9117
duration_flyany_framestop,8.469727e-01,-3.167149e-01,8.339000e-01,1.661000e-01,2,7,1096011
duration_flyany_frametouch,1.519055e-01,-1.734635e+00,9.998000e-01,2.000000e-04,2,7,67437
duration_flyany_framewalk,6.760393e-01,1.202313e+00,4.160000e-02,9.584000e-01,2,7,1355627
duration_flyany_framewingextension,4.431965e-01,2.461298e+00,2.200000e-03,9.978000e-01,2,5,11215
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
duration_flyany_framewinggrooming,1.725968e+00,-2.673587e+00,9.999000e-01,1.000000e-04,2,7,80791
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.167207e-01,-4.751844e+00,1.000000e+00,0.000000e+00,2,7,3978
duration_flyfemale_framebodyturn,8.310209e-02,3.991998e-01,2.858000e-01,7.142000e-01,2,7,16302
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.437585e-01,-1.614592e+00,9.906000e-01,9.400000e-03,2,7,178576
duration_flyfemale_framecrabwalkextreme,1.132882e-01,-5.051874e-01,7.629000e-01,2.371000e-01,2,7,7182
duration_flyfemale_framejump,6.613035e-02,-6.883775e+00,1.000000e+00,0.000000e+00,1,2,594
duration_flyfemale_framemove,1.581843e+00,4.194142e-01,2.594000e-01,7.406000e-01,2,7,1053377
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.142437e-01,-2.616707e+00,9.999000e-01,1.000000e-04,2,7,36099
duration_flyfemale_framerighting,3.733584e-01,-1.033391e+00,9.520000e-01,4.800000e-02,2,7,7219
duration_flyfemale_framestop,8.115683e-01,-5.358117e-01,8.958000e-01,1.042000e-01,2,7,532593
duration_flyfemale_frametouch,1.358210e-01,-2.507443e+00,1.000000e+00,0.000000e+00,2,7,24078
duration_flyfemale_framewalk,5.757080e-01,-4.375304e-01,7.300000e-01,2.700000e-01,2,7,592431
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.719280e+00,-2.845319e+00,1.000000e+00,0.000000e+00,2,7,34254
duration_flymale_frameattemptedcopulation,7.121567e-01,-2.659585e-01,5.810000e-01,4.190000e-01,1,2,1425
duration_flymale_framebackup,1.274774e-01,-3.082206e-01,6.671000e-01,3.329000e-01,2,7,6930
duration_flymale_framebodyturn,8.657894e-02,2.280410e+00,7.000000e-04,9.993000e-01,2,7,22867
duration_flymale_framechase,4.697693e-01,1.636103e+00,1.850000e-02,9.815000e-01,2,7,27424
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.557040e-01,-2.960364e+00,1.000000e+00,0.000000e+00,2,7,161025
duration_flymale_framecrabwalkextreme,1.123049e-01,-1.717177e+00,9.930000e-01,7.000000e-03,2,7,6103
duration_flymale_framejump,7.759372e-02,-2.038036e+00,9.978000e-01,2.200000e-03,2,6,1823
duration_flymale_framemove,1.800349e+00,1.221316e+00,5.710000e-02,9.429000e-01,2,7,1133776
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.343882e-01,7.302444e-01,1.435000e-01,8.565000e-01,2,7,52180
duration_flymale_framerighting,3.731159e-01,-8.351524e-02,5.270000e-01,4.730000e-01,2,5,1710
duration_flymale_framestop,8.742323e-01,-1.776125e-01,7.518000e-01,2.482000e-01,2,7,561888
duration_flymale_frametouch,1.645700e-01,-1.004039e+00,9.545000e-01,4.550000e-02,2,7,43258
duration_flymale_framewalk,7.702871e-01,2.472373e+00,9.000000e-04,9.991000e-01,2,7,762918
duration_flymale_framewingextension,4.431800e-01,1.722016e+00,1.990000e-02,9.801000e-01,2,5,11186
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,221
duration_flymale_framewinggrooming,1.696107e+00,-1.139018e+00,9.469000e-01,5.310000e-02,2,7,46071
dv_cor_flyany_frameany,-4.418139e-02,-5.691545e-01,7.930000e-01,2.070000e-01,2,7,3284047
dv_cor_flyfemale_frameany,2.398289e-02,3.944050e-01,2.992000e-01,7.008000e-01,2,7,1585981
dv_cor_flymale_frameany,-1.002144e-01,-8.797163e-01,8.890000e-01,1.110000e-01,2,7,1695664
dv_ctr_flyany_frameany,-5.418186e-02,-5.501060e-01,7.847000e-01,2.153000e-01,2,7,3284047
dv_ctr_flyfemale_frameany,2.058710e-02,2.834231e-01,3.569000e-01,6.431000e-01,2,7,1585981
dv_ctr_flymale_frameany,-1.128945e-01,-7.889899e-01,8.614000e-01,1.386000e-01,2,7,1695664
dv_tail_flyany_frameany,-4.780954e-02,-7.517045e-01,8.403000e-01,1.597000e-01,2,7,3284047
dv_tail_flyfemale_frameany,-1.408099e-02,-1.723912e-01,5.886000e-01,4.114000e-01,2,7,1585981
dv_tail_flymale_frameany,-7.828972e-02,-8.548978e-01,8.696000e-01,1.304000e-01,2,7,1695664
dwing_angle_diff_flyany_frameany,-3.808215e-05,-1.575992e-01,5.883000e-01,4.117000e-01,2,7,3284047
dwing_angle_diff_flyany_framewingextension,-1.186463e+00,1.884151e-01,4.178000e-01,5.822000e-01,2,5,11215
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
dwing_angle_diff_flyfemale_frameany,5.555431e-05,-3.613564e-01,6.587000e-01,3.413000e-01,2,7,1585981
dwing_angle_diff_flymale_frameany,-1.853962e-04,1.641559e-01,4.671000e-01,5.329000e-01,2,7,1695664
dwing_angle_imbalance_flyany_frameany,-7.494582e-01,-8.266321e-01,8.653000e-01,1.347000e-01,2,7,3284047
dwing_angle_imbalance_flyany_framewingextension,-1.731732e+00,-6.202073e-02,5.405000e-01,4.595000e-01,2,5,11215
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,266
dwing_angle_imbalance_flyany_framewinggrooming,-2.123648e+00,-4.626622e+00,1.000000e+00,0.000000e+00,2,7,80790
dwing_angle_imbalance_flyfemale_frameany,-6.611558e-01,-1.309431e+00,9.583000e-01,4.170000e-02,2,7,1585981
dwing_angle_imbalance_flymale_frameany,-8.315878e-01,-2.841820e-01,6.429000e-01,3.571000e-01,2,7,1695664
ecc_flyany_frameany,3.438525e-01,-1.193636e+00,9.508000e-01,4.920000e-02,2,7,3284184
ecc_flyfemale_frameany,3.406003e-01,-2.423651e+00,9.958000e-01,4.200000e-03,2,7,1586047
ecc_flymale_frameany,3.466090e-01,-2.285475e-01,6.336000e-01,3.664000e-01,2,7,1695735
fractime_flyany_frameattemptedcopulation,6.507271e-04,4.938769e-01,1.621000e-01,8.379000e-01,2,7,3284184
fractime_flyany_framebackup,3.380294e-03,-1.097970e+00,9.384000e-01,6.160000e-02,2,7,3284184
fractime_flyany_framebackup_nearfly,1.743366e-03,-1.684730e+00,9.914000e-01,8.600000e-03,2,7,3284184
fractime_flyany_framebackup_nearwall,3.350174e-03,-1.110707e+00,9.405000e-01,5.950000e-02,2,7,3284184
fractime_flyany_framebackup_notnearfly_notnearwall,1.389546e-05,-5.067778e-02,4.434000e-01,5.566000e-01,2,7,3284184
fractime_flyany_framebodyturn,1.164035e-02,1.383257e+00,2.340000e-02,9.766000e-01,2,7,3284184
fractime_flyany_framebodyturn_nearfly,3.747909e-03,-3.224674e-01,6.908000e-01,3.092000e-01,2,7,3284184
fractime_flyany_framebodyturn_nearwall,1.001766e-02,5.160736e-01,2.391000e-01,7.609000e-01,2,7,3284184
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.113854e-03,8.745127e+00,0.000000e+00,1.000000e+00,2,7,3284184
fractime_flyany_framechase,9.424281e-03,-8.652157e-02,4.797000e-01,5.203000e-01,2,7,3284184
fractime_flyany_framechase_notwingextension,6.845427e-03,-3.651190e-01,6.895000e-01,3.105000e-01,2,7,3284184
fractime_flyany_framecopulation,0.000000e+00,-2.415868e-01,7.081000e-01,2.919000e-01,2,7,3284184
fractime_flyany_framecrabwalkall,1.020753e-01,-6.778382e-01,8.321000e-01,1.679000e-01,2,7,3284184
fractime_flyany_framecrabwalkall_nearfly,2.908592e-02,-1.047049e+00,9.296000e-01,7.040000e-02,2,7,3284184
fractime_flyany_framecrabwalkall_nearwall,9.626518e-02,-1.069160e+00,9.318000e-01,6.820000e-02,2,7,3284184
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.972127e-03,1.122753e+01,0.000000e+00,1.000000e+00,2,7,3284184
fractime_flyany_framecrabwalkextreme,4.007619e-03,1.449066e+00,2.430000e-02,9.757000e-01,2,7,3284184
fractime_flyany_framecrabwalkextreme_nearfly,2.149931e-03,6.523557e-01,1.672000e-01,8.328000e-01,2,7,3284184
fractime_flyany_framecrabwalkextreme_nearwall,3.645897e-03,1.050730e+00,7.260000e-02,9.274000e-01,2,7,3284184
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.750298e-04,3.645446e+00,3.000000e-04,9.997000e-01,2,7,3284184
fractime_flyany_framejump,9.945599e-04,-1.975862e+00,1.000000e+00,0.000000e+00,2,7,3284184
fractime_flyany_framejump_nearfly,3.240834e-04,-1.603271e+00,9.968000e-01,3.200000e-03,2,7,3284184
fractime_flyany_framejump_nearwall,3.991561e-04,-1.833598e+00,9.999000e-01,1.000000e-04,2,7,3284184
fractime_flyany_framejump_notnearfly_notnearwall,4.930828e-04,-2.017968e+00,9.998000e-01,2.000000e-04,2,7,3284184
fractime_flyany_framemove,6.601668e-01,9.063952e-01,9.080000e-02,9.092000e-01,2,7,3284184
fractime_flyany_framemove_nearfly,2.173352e-01,-1.103929e+00,9.382000e-01,6.180000e-02,2,7,3284184
fractime_flyany_framemove_nearwall,5.376280e-01,-6.467276e-01,8.229000e-01,1.771000e-01,2,7,3284184
