field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.402721e+01,-1.724670e+00,112011
du_ctr_flyany_framewingextension,7.693726e+00,3.782886e+00,491
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.177445e-01,2.656190e-01,45183
du_ctr_flyfemale_frameany,2.348027e+00,-4.429073e+00,239782
du_ctr_flymale_frameany,5.823991e+00,-3.815949e-01,239423
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.081803e+00,-2.450542e+00,479440
du_tail_flyany_framepivottail,3.464457e-01,-3.665923e-01,10655
du_tail_flyfemale_frameany,2.347194e+00,-4.428718e+00,239782
du_tail_flymale_frameany,5.822984e+00,-3.821697e-01,239423
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382859e-01,1.870896e+00,1771
duration_flyany_framebodyturn,8.162129e-02,-1.484244e+00,3359
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.403261e-01,-2.611207e+00,27519
duration_flyany_framecrabwalkextreme,1.210395e-01,9.959080e-01,732
duration_flyany_framejump,9.255504e-02,1.737488e+00,595
duration_flyany_framemove,1.071474e+00,-2.138396e+00,213323
duration_flyany_framepivotcenter,9.736985e-02,3.457622e+00,414
duration_flyany_framepivottail,1.284157e-01,-1.608774e+00,10655
duration_flyany_framerighting,4.787252e-01,1.646003e+00,909
duration_flyany_framestop,1.647215e+00,7.312624e-01,266137
duration_flyany_frametouch,1.834841e-01,1.102001e-01,7018
duration_flyany_framewalk,5.197663e-01,-7.633159e-01,112011
duration_flyany_framewingextension,1.438880e-01,-2.872372e+00,491
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.410425e+00,-5.909978e+00,45183
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407216e-01,1.739797e+00,863
duration_flyfemale_framebodyturn,8.036588e-02,-2.142240e+00,989
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.199938e-01,-2.237188e+00,9578
duration_flyfemale_framecrabwalkextreme,1.257415e-01,2.305810e+00,200
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.030443e+00,-2.007857e+00,85735
duration_flyfemale_framepivotcenter,9.553319e-02,2.111694e+00,304
duration_flyfemale_framepivottail,1.247679e-01,-1.750045e+00,4188
duration_flyfemale_framerighting,5.367032e-01,2.351749e+00,787
duration_flyfemale_framestop,2.355134e+00,3.583993e+00,154047
duration_flyfemale_frametouch,2.073742e-01,3.437635e+00,4101
duration_flyfemale_framewalk,4.811718e-01,-1.040166e+00,38460
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.333336e+00,-5.515462e+00,1186
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359671e-01,1.448835e+00,908
duration_flymale_framebodyturn,8.288058e-02,-7.407326e-01,2370
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.604703e-01,-2.211197e+00,17941
duration_flymale_framecrabwalkextreme,1.173036e-01,-5.091351e-01,532
duration_flymale_framejump,9.522242e-02,1.981277e+00,585
duration_flymale_framemove,1.114354e+00,-1.764094e+00,127568
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320197e-01,-1.269969e+00,6463
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.307226e-01,-4.195542e-01,111855
duration_flymale_frametouch,1.597399e-01,-1.626836e+00,2913
duration_flymale_framewalk,5.575330e-01,-4.170801e-01,73551
duration_flymale_framewingextension,1.400204e-01,-3.070309e+00,480
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.410066e+00,-3.808141e+00,43762
dv_cor_flyany_frameany,1.748144e-02,9.049741e-01,479440
dv_cor_flyfemale_frameany,2.523636e-02,4.224911e-01,239782
dv_cor_flymale_frameany,9.758721e-03,8.027638e-01,239423
dv_ctr_flyany_frameany,1.846720e-02,8.242257e-01,479440
dv_ctr_flyfemale_frameany,2.365034e-02,3.109463e-01,239782
dv_ctr_flymale_frameany,1.335974e-02,7.993316e-01,239423
dv_tail_flyany_frameany,7.120196e-02,2.559191e+00,479440
dv_tail_flyfemale_frameany,2.739629e-02,8.707076e-01,239782
dv_tail_flymale_frameany,1.152313e-01,2.821559e+00,239423
dwing_angle_diff_flyany_frameany,-8.036146e-05,-9.234567e-01,479440
dwing_angle_diff_flyany_framewingextension,-7.892487e-01,9.509801e-01,491
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.362900e-04,-1.503198e-01,239782
dwing_angle_diff_flymale_frameany,-1.866725e-04,4.448650e-01,239423
dwing_angle_imbalance_flyany_frameany,-1.261539e+00,-1.099171e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-3.539100e+00,-4.405596e+00,491
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.251087e+00,-7.861691e+00,45183
dwing_angle_imbalance_flyfemale_frameany,-5.117197e-01,1.693684e+00,239782
dwing_angle_imbalance_flymale_frameany,-2.011660e+00,-1.832963e+01,239423
ecc_flyany_frameany,3.551184e-01,-4.321014e-01,479460
ecc_flyfemale_frameany,3.573202e-01,5.355455e-01,239792
ecc_flymale_frameany,3.528851e-01,-1.133995e+00,239433
fractime_flyany_frameattemptedcopulation,8.342719e-06,-6.789000e-01,479460
fractime_flyany_framebackup,3.693739e-03,-1.757446e+00,479460
fractime_flyany_framebackup_nearfly,2.023109e-03,-1.534381e+00,479460
fractime_flyany_framebackup_nearwall,3.687482e-03,-1.747732e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-3.349764e-01,479460
fractime_flyany_framebodyturn,7.005798e-03,-2.374212e+00,479460
fractime_flyany_framebodyturn_nearfly,2.262962e-03,-2.740243e+00,479460
fractime_flyany_framebodyturn_nearwall,6.768031e-03,-2.309559e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-04,-1.799003e+00,479460
fractime_flyany_framechase,3.816794e-04,-1.030875e+00,479460
fractime_flyany_framechase_notwingextension,3.629083e-04,-1.045432e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,5.739582e-02,-3.142919e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.660618e-02,-2.636073e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.683060e-02,-3.092125e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.773954e-04,-3.320499e-01,479460
fractime_flyany_framecrabwalkextreme,1.541317e-03,-1.835589e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.821299e-04,-1.842850e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.518375e-03,-1.768829e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-6.918758e-01,479460
fractime_flyany_framejump,1.253494e-03,-6.291310e-01,479460
fractime_flyany_framejump_nearfly,2.648813e-04,-1.001136e+00,479460
fractime_flyany_framejump_nearwall,5.318483e-04,-8.367709e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.444750e-04,-2.989820e-01,479460
fractime_flyany_framemove,4.449235e-01,-2.396245e+00,479460
fractime_flyany_framemove_nearfly,1.682268e-01,-1.862969e+00,479460
fractime_flyany_framemove_nearwall,4.054269e-01,-2.445854e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.308097e-02,-2.909249e-01,479460
fractime_flyany_framenotanybehavior,1.486068e-01,-2.215354e-01,479460
fractime_flyany_framepivotcenter,8.864139e-04,1.378566e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.089059e-04,3.081244e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.361323e-04,2.566997e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731114e-04,-5.905784e-01,479460
fractime_flyany_framepivotcenter_stop,1.689401e-04,-1.295741e-01,479460
fractime_flyany_framepivottail,2.222292e-02,-2.407435e+00,479460
fractime_flyany_framepivottail_nearfly,8.056981e-03,-2.937351e+00,479460
fractime_flyany_framepivottail_nearwall,2.201852e-02,-2.425229e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293121e-04,1.210104e+00,479460
fractime_flyany_framerighting,1.895883e-03,-8.219394e-02,479460
fractime_flyany_framerighting_nearfly,5.839903e-04,4.276067e-02,479460
fractime_flyany_framerighting_nearwall,1.313978e-03,-3.605149e-03,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.400784e-04,-3.357660e-01,479460
fractime_flyany_framestop,5.550765e-01,2.396245e+00,479460
fractime_flyany_framestop_nearfly,2.305406e-01,3.981360e+00,479460
fractime_flyany_framestop_nearwall,3.945439e-01,2.974477e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.261294e-01,-4.828997e-01,479460
fractime_flyany_framestop_notwinggrooming,4.625516e-01,2.358986e+00,479460
fractime_flyany_frametouch,1.463730e-02,-1.692296e+00,479460
fractime_flyany_frametouch_notchase,1.461644e-02,-1.787306e+00,479460
fractime_flyany_framewalk,2.336191e-01,-2.650958e+00,479460
fractime_flyany_framewalk_nearfly,7.167647e-02,-2.412991e+00,479460
fractime_flyany_framewalk_nearwall,2.114483e-01,-2.828406e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.915071e-02,-1.534431e-01,479460
fractime_flyany_framewingextension,1.024069e-03,-6.512438e-01,479460
fractime_flyany_framewingextension_nearfly,3.941935e-04,-8.826880e-01,479460
fractime_flyany_framewingextension_notchase,1.005298e-03,-5.078717e-01,479460
fractime_flyany_framewingextension_notnearfly,6.298753e-04,1.277623e+01,479460
fractime_flyany_framewingflick,4.025362e-04,4.414739e+00,479460
fractime_flyany_framewingflick_nearfly,1.731114e-04,1.740814e+00,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-04,1.486732e+01,479460
fractime_flyany_framewinggrooming,9.423727e-02,5.524231e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.991198e-02,7.788966e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.934760e-02,-3.453496e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.630710e-02,7.891038e-01,479460
fractime_flyfemale_firsthalf_framechase,1.418191e-04,-8.554214e-01,119871
fractime_flyfemale_firsthalf_frametouch,1.923735e-02,-5.075125e-01,119871
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,239782
fractime_flyfemale_framebackup,3.599103e-03,-1.566050e+00,239782
fractime_flyfemale_framebodyturn,4.124580e-03,-4.310171e+00,239782
fractime_flyfemale_framechase,7.506819e-05,-1.006511e+00,239782
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,239782
fractime_flyfemale_framecrabwalkall,3.994462e-02,-3.653147e+00,239782
fractime_flyfemale_framecrabwalkextreme,8.632841e-04,-2.295573e+00,239782
fractime_flyfemale_framejump,6.255682e-05,-2.539464e+00,239782
fractime_flyfemale_framemove,3.575539e-01,-3.839478e+00,239782
fractime_flyfemale_framenotanybehavior,1.436972e-01,-9.501662e-01,239782
fractime_flyfemale_framepivotcenter,1.267818e-03,1.760830e+00,239782
fractime_flyfemale_framepivottail,1.748255e-02,-3.209053e+00,239782
fractime_flyfemale_framerighting,3.282148e-03,4.551300e-01,239782
fractime_flyfemale_framestop,6.424461e-01,3.839478e+00,239782
fractime_flyfemale_frametouch,1.710304e-02,-2.926807e-01,239782
fractime_flyfemale_framewalk,1.603957e-01,-4.456114e+00,239782
fractime_flyfemale_framewingextension,4.587500e-05,-6.646965e-01,239782
fractime_flyfemale_framewingflick,5.838637e-05,3.766288e-01,239782
fractime_flyfemale_framewinggrooming,4.946159e-03,-5.532689e+00,239782
fractime_flyfemale_secondhalf_framechase,8.339518e-06,-1.087230e+00,119911
fractime_flyfemale_secondhalf_frametouch,1.496944e-02,1.290905e-01,119911
fractime_flyfirsthalf_framebackup,3.341398e-03,-2.278298e+00,239720
fractime_flyfirsthalf_framebodyturn,7.179209e-03,-2.790086e+00,239720
fractime_flyfirsthalf_framechase,2.711497e-04,-9.368206e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.452194e-02,-3.222507e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.389121e-03,-1.950292e+00,239720
fractime_flyfirsthalf_framejump,1.263975e-03,-7.345949e-01,239720
fractime_flyfirsthalf_framemove,4.432838e-01,-2.776925e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.013683e-03,2.762514e+00,239720
fractime_flyfirsthalf_framepivottail,2.305189e-02,-2.745331e+00,239720
fractime_flyfirsthalf_framerighting,2.206741e-03,1.336149e-01,239720
fractime_flyfirsthalf_framestop,5.567162e-01,2.776925e+00,239720
fractime_flyfirsthalf_frametouch,1.679877e-02,-1.629605e+00,239720
fractime_flyfirsthalf_framewalk,2.288128e-01,-3.163364e+00,239720
fractime_flyfirsthalf_framewingextension,1.213916e-03,-4.670635e-01,239720
fractime_flyfirsthalf_framewingflick,5.089271e-04,4.588815e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.005214e-01,5.405494e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,119615
fractime_flymale_firsthalf_framechase,4.012875e-04,-9.158064e-01,119615
fractime_flymale_firsthalf_frametouch,1.437111e-02,-1.654903e+00,119615
fractime_flymale_frameattemptedcopulation,1.670683e-05,-6.504175e-01,239423
fractime_flymale_framebackup,3.792451e-03,-1.610471e+00,239423
fractime_flymale_framebodyturn,9.898798e-03,-3.166282e-01,239423
fractime_flymale_framechase,6.891568e-04,-1.011900e+00,239423
fractime_flymale_framechase_notwingextension,6.515665e-04,-1.021658e+00,239423
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,239423
fractime_flymale_framecrabwalkall,7.493432e-02,-2.212398e+00,239423
fractime_flymale_framecrabwalkextreme,2.222009e-03,-1.322165e+00,239423
fractime_flymale_framejump,2.447551e-03,2.272351e+00,239423
fractime_flymale_framemove,5.328143e-01,-5.079961e-01,239423
fractime_flymale_framenotanybehavior,1.535984e-01,6.556186e-01,239423
fractime_flymale_framepivotcenter,5.053817e-04,3.564736e-01,239423
fractime_flymale_framepivottail,2.699406e-02,-1.147186e+00,239423
fractime_flymale_framerighting,5.095584e-04,-1.060867e+00,239423
fractime_flymale_framestop,4.671857e-01,5.079961e-01,239423
fractime_flymale_frametouch,1.217510e-02,-1.805327e+00,239423
fractime_flymale_frametouch_notchase,1.213334e-02,-2.027396e+00,239423
fractime_flymale_framewalk,3.072011e-01,-4.650195e-01,239423
fractime_flymale_framewingextension,2.004820e-03,-6.253742e-01,239423
fractime_flymale_framewingflick,7.476308e-04,5.166081e+00,239423
fractime_flymale_framewinggrooming,1.827978e-01,7.325240e+00,239423
fractime_flymale_secondhalf_frameattemptedcopulation,3.345489e-05,-7.101102e-01,119564
fractime_flymale_secondhalf_framechase,9.785554e-04,-1.007303e+00,119564
fractime_flymale_secondhalf_frametouch,1.000301e-02,-1.764388e+00,119564
fractime_flysecondhalf_framebackup,4.046387e-03,-1.050832e+00,239720
fractime_flysecondhalf_framebodyturn,6.832972e-03,-1.859391e+00,239720
fractime_flysecondhalf_framechase,4.922409e-04,-1.028460e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.027449e-02,-2.837872e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.693643e-03,-1.625352e+00,239720
fractime_flysecondhalf_framejump,1.243117e-03,-4.516775e-01,239720
fractime_flysecondhalf_framemove,4.465168e-01,-1.923163e+00,239720
fractime_flysecondhalf_framepivotcenter,7.592191e-04,2.461899e-01,239720
fractime_flysecondhalf_framepivottail,2.139580e-02,-1.855473e+00,239720
fractime_flysecondhalf_framerighting,1.585183e-03,-3.513918e-01,239720
fractime_flysecondhalf_framestop,5.534832e-01,1.923163e+00,239720
fractime_flysecondhalf_frametouch,1.247706e-02,-1.526761e+00,239720
fractime_flysecondhalf_framewalk,2.384449e-01,-2.049917e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-04,-7.908548e-01,239720
fractime_flysecondhalf_framewingflick,2.961789e-04,3.521694e+00,239720
fractime_flysecondhalf_framewinggrooming,8.796095e-02,5.079602e-01,239720
magveldiff_nose2ell_flyany_framenearfly,7.559970e+00,-3.269034e+00,191183
magveldiff_nose2ell_flyany_frametouch,7.113480e+00,-3.206674e+00,7018
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.309351e+00,-4.876753e+00,116714
magveldiff_nose2ell_flyfemale_frametouch,5.029555e+00,-5.571603e+00,4101
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.824486e+00,-1.584615e+00,74403
magveldiff_nose2ell_flymale_frametouch,9.201843e+00,-7.511432e-01,2913
magveldiff_nose2ell_flymale_framewingextension,1.228546e+01,4.110018e+00,480
max_absdwing_angle_flyany_frameany,2.476331e+00,9.686503e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.238361e+00,1.002004e+01,191183
max_absdwing_angle_flyany_frametouch,2.170730e+00,6.075853e+00,7018
max_absdwing_angle_flyany_framewingextension,6.613269e+00,2.818027e+00,491
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.503023e+00,1.196546e+01,45183
max_absdwing_angle_flyfemale_frameany,1.237132e+00,-1.655014e+00,239782
max_absdwing_angle_flyfemale_framenearfly,1.278348e+00,-1.804129e-01,116714
max_absdwing_angle_flyfemale_frametouch,1.756792e+00,3.129883e+00,4101
max_absdwing_angle_flymale_frameany,3.715007e+00,1.678629e+01,239423
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.193852e+00,1.651282e+01,74403
max_absdwing_angle_flymale_frametouch,2.585956e+00,7.356950e+00,2913
max_absdwing_area_flyany_frameany,4.481076e+00,7.237904e+00,479440
max_absdwing_area_flyany_framewingextension,7.239700e+00,2.025964e+00,491
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.414032e+00,9.673704e-01,45183
max_absdwing_area_flyfemale_frameany,3.023115e+00,-1.275462e+00,239782
max_absdwing_area_flymale_frameany,5.938558e+00,1.344061e+01,239423
max_dwing_angle_in_flyany_frameany,1.539882e+00,1.078402e+01,479440
max_dwing_angle_in_flyany_framewingextension,4.375645e+00,2.748475e+00,491
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.800003e-01,-2.093862e+00,239782
max_dwing_angle_in_flymale_frameany,2.199950e+00,1.945273e+01,239423
max_dwing_angle_out_flyany_frameany,1.539802e+00,1.078320e+01,479440
max_dwing_angle_out_flyany_framewingextension,3.586396e+00,5.257280e+00,491
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.801366e-01,-2.091707e+00,239782
max_dwing_angle_out_flymale_frameany,2.199763e+00,1.945118e+01,239423
max_wing_angle_flyany_frameany,1.309355e-01,4.191179e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.141441e-01,3.700759e+00,191193
max_wing_angle_flyany_frametouch,9.701272e-02,6.570620e-01,7018
max_wing_angle_flyany_framewingextension,6.847457e-01,-7.445197e-01,491
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.945724e-01,2.572468e+00,45183
max_wing_angle_flyfemale_frameany,7.459253e-02,-2.670001e+00,239792
max_wing_angle_flyfemale_framenearfly,7.573126e-02,-1.329352e+00,116720
max_wing_angle_flyfemale_frametouch,8.418819e-02,3.836949e-01,4101
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.871174e-01,7.869750e+00,239433
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.522018e-01,6.019310e+00,74407
max_wing_angle_flymale_frametouch,1.097733e-01,7.301286e-01,2913
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.179919e-01,4.502753e-03,479460
max_wing_area_flyany_framewingextension,1.166457e+00,-1.318444e+00,491
max_wing_area_flyany_framewinggrooming,7.786680e-01,-2.661314e+00,45183
max_wing_area_flyfemale_frameany,9.632197e-01,-3.312622e-01,239792
max_wing_area_flymale_frameany,8.729639e-01,4.118507e-01,239433
mean_wing_angle_flyany_frameany,5.545270e-02,4.130149e+00,479460
mean_wing_angle_flyany_framewingextension,4.080473e-01,7.190127e-01,491
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.527062e-02,-2.791940e+00,239792
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.549496e-02,7.919485e+00,239433
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.731814e-01,-3.131820e-01,479460
mean_wing_area_flyany_framewingextension,9.048961e-01,-7.164831e-01,491
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.701714e-01,-1.601299e+00,45183
mean_wing_area_flyfemale_frameany,9.484118e-01,3.516822e-01,239792
mean_wing_area_flymale_frameany,7.982643e-01,-1.095175e+00,239433
min_absdwing_angle_flyany_frameany,1.255781e+00,9.197457e+00,479440
min_absdwing_angle_flyany_framewingextension,2.570679e+00,5.441485e+00,491
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.477774e-01,-4.173060e-01,239782
min_absdwing_angle_flymale_frameany,1.664854e+00,1.666995e+01,239423
min_absdwing_area_flyany_frameany,2.731197e+00,8.474800e+00,479440
min_absdwing_area_flyany_framewingextension,3.175040e+00,2.682133e+00,491
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.299901e+00,1.695376e+00,239782
min_absdwing_area_flymale_frameany,3.164432e+00,1.261585e+01,239423
min_dwing_angle_in_flyany_frameany,-1.539802e+00,-1.078320e+01,479440
min_dwing_angle_in_flyany_framewingextension,-3.586396e+00,-5.257280e+00,491
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.801366e-01,2.091707e+00,239782
min_dwing_angle_in_flymale_frameany,-2.199763e+00,-1.945118e+01,239423
min_dwing_angle_out_flyany_frameany,-1.539882e+00,-1.078402e+01,479440
min_dwing_angle_out_flyany_framewingextension,-4.375645e+00,-2.748475e+00,491
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.800003e-01,2.093862e+00,239782
min_dwing_angle_out_flymale_frameany,-2.199950e+00,-1.945273e+01,239423
min_wing_angle_flyany_frameany,-2.003006e-02,2.797203e+00,479460
min_wing_angle_flyany_framewingextension,1.313490e-01,3.275528e+00,491
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.405129e-02,-2.026580e+00,239792
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.872550e-03,6.123014e+00,239433
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.283709e-01,-6.166682e-01,479460
min_wing_area_flyany_framewingextension,6.433356e-01,4.187183e-01,491
min_wing_area_flyany_framewinggrooming,3.616748e-01,3.182462e-01,45183
min_wing_area_flyfemale_frameany,9.336040e-01,1.018750e+00,239792
min_wing_area_flymale_frameany,7.235646e-01,-2.514723e+00,239433
nflies_close_flyany_frameany,5.044884e-01,8.364523e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.268094e-01,-1.023295e+00,430
nflies_close_flyany_framebodyturn,3.592404e-01,-2.470341e+00,3359
nflies_close_flyany_framebodyturnstart,3.676382e-01,-2.445396e+00,1344
nflies_close_flyany_framecrabwalkallstart,4.569214e-01,-5.315473e-01,3577
nflies_close_flyany_framecrabwalkextreme,6.767193e-01,-1.098790e+00,732
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.558538e-01,-1.257642e+00,207
nflies_close_flyany_framenearwall,5.614557e-01,5.449330e-01,383554
nflies_close_flyany_framepivotcenter,8.104049e-01,1.532901e+00,414
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.604959e-01,-1.811064e+00,2707
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.040036e-01,1.900786e+00,266137
nflies_close_flyany_frametouch,1.617256e+00,8.642548e-02,7018
nflies_close_flyany_framewalk,3.715829e-01,-1.243420e+00,112011
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.558371e-01,4.522805e+00,45183
nflies_close_flyfemale_frameany,6.897311e-01,2.832566e+00,239792
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.192166e-01,-1.598405e+00,239433
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.753259e-01,-4.085499e+00,480
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.140579e+00,5.534910e+00,479460
nwingsdetected_flyany_framewingextension,1.984854e+00,1.552594e+00,491
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529886e+00,3.717034e+00,45183
nwingsdetected_flyfemale_frameany,1.056044e+00,-2.274605e-01,239792
nwingsdetected_flymale_frameany,1.224877e+00,7.813511e+00,239433
phi_flyany_frameany,-1.708485e-02,-1.787299e+00,479460
phisideways_flyany_framemove,4.297186e-01,-4.137429e-01,213323
phisideways_flyfemale_framemove,4.638730e-01,1.695538e+00,85745
phisideways_flymale_framemove,3.955381e-01,-1.653496e+00,127578
theta_mm_flyany_frameany,-4.421000e-02,-1.596354e+00,479460
velmag_ctr_flyany_frameany,5.245235e+00,-2.733658e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.715367e+00,-1.529927e+00,1771
velmag_ctr_flyany_framebodyturn,9.408152e+00,-2.394549e+00,3359
velmag_ctr_flyany_framecrabwalkall,1.152076e+01,-2.850572e+00,27519
velmag_ctr_flyany_framecrabwalkextreme,6.423121e+00,-3.992820e+00,732
velmag_ctr_flyany_framejump,5.169356e+01,1.110200e+00,595
velmag_ctr_flyany_framemove,1.068714e+01,-2.241296e+00,213303
velmag_ctr_flyany_framenearfly,4.651999e+00,-3.256271e+00,191183
velmag_ctr_flyany_framenearwall,5.886510e+00,-3.063248e+00,383537
velmag_ctr_flyany_framenotnearfly_notnearwall,4.080009e+00,-2.157231e-01,76333
