field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.058161e+00,-5.657438e-01,395733
du_ctr_flyany_framenotnearfly_notnearwall,4.951298e+00,1.031467e-01,68086
du_ctr_flyany_framepivotcenter,5.221851e-01,-1.761033e-01,221
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.424447e-02,-2.116448e+00,207383
du_ctr_flyany_frametouch,2.577363e+00,8.252929e-01,13690
du_ctr_flyany_framewalk,1.593956e+01,-4.329158e-01,167400
du_ctr_flyany_framewingextension,5.321474e+00,1.675214e+00,735
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.324459e-01,-3.573497e-01,31338
du_ctr_flyfemale_frameany,6.152432e+00,-5.406963e-01,229654
du_ctr_flymale_frameany,6.719129e+00,-5.571403e-01,249000
du_ctr_flymale_framechase,1.611401e+01,9.247057e-01,3183
du_tail_flyany_frameany,6.441202e+00,-5.800156e-01,479440
du_tail_flyany_framepivottail,1.736550e-01,-1.156472e+00,13945
du_tail_flyfemale_frameany,6.151619e+00,-5.404898e-01,229654
du_tail_flymale_frameany,6.719919e+00,-5.561134e-01,249000
duration_flyany_frameattemptedcopulation,8.502391e-01,4.518919e-01,341
duration_flyany_framebackup,1.352251e-01,4.200140e-01,2740
duration_flyany_framebodyturn,8.309764e-02,-1.113961e-01,5023
duration_flyany_framechase,2.786164e-01,8.767664e-01,3326
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.829050e-01,-1.175094e+00,47392
duration_flyany_framecrabwalkextreme,1.234995e-01,1.262791e+00,1813
duration_flyany_framejump,8.920252e-02,5.757950e-01,972
duration_flyany_framemove,1.240121e+00,-1.950634e+00,272078
duration_flyany_framepivotcenter,8.616995e-02,4.031431e-01,221
duration_flyany_framepivottail,1.363129e-01,1.268912e+00,13945
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.510802e-01,-3.345331e-01,207383
duration_flyany_frametouch,2.079488e-01,1.916415e+00,13690
duration_flyany_framewalk,5.911467e-01,-4.495281e-01,167402
duration_flyany_framewingextension,3.258708e-01,2.346735e-01,735
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.833626e+00,9.228257e+00,31338
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343948e-01,-4.878620e-01,1537
duration_flyfemale_framebodyturn,8.184704e-02,-9.913881e-01,2362
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.436560e-01,-1.692011e+00,18710
duration_flyfemale_framecrabwalkextreme,1.263508e-01,2.018611e+00,602
duration_flyfemale_framejump,9.242142e-02,1.380957e+00,504
duration_flyfemale_framemove,1.214081e+00,-1.806799e+00,131814
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.311618e-01,5.449120e-01,6102
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.114146e-01,-3.669151e-01,97840
duration_flyfemale_frametouch,1.917904e-01,2.058541e+00,5482
duration_flyfemale_framewalk,5.847154e-01,1.847513e-03,81765
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.769947e+00,4.948417e+00,18006
duration_flymale_frameattemptedcopulation,9.609317e-01,8.254015e-01,329
duration_flymale_framebackup,1.361113e-01,1.164344e+00,1203
duration_flymale_framebodyturn,8.425003e-02,6.037864e-01,2661
duration_flymale_framechase,3.796892e-01,8.090833e-01,3183
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.190748e-01,-7.595353e-01,28666
duration_flymale_framecrabwalkextreme,1.199729e-01,-2.124698e-01,1211
duration_flymale_framejump,8.677661e-02,-4.363743e-02,459
duration_flymale_framemove,1.263770e+00,-1.634961e+00,139940
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410507e-01,1.856038e+00,7843
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.916749e-01,-2.497776e-01,109060
duration_flymale_frametouch,2.213720e-01,1.344399e+00,8140
duration_flymale_framewalk,5.970860e-01,-7.808573e-01,85571
duration_flymale_framewingextension,3.437219e-01,1.127076e-02,729
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.811434e+00,1.053944e+01,13052
dv_cor_flyany_frameany,-1.223838e-01,-2.015091e+00,479440
dv_cor_flyfemale_frameany,3.669813e-02,9.128264e-01,229654
dv_cor_flymale_frameany,-2.694810e-01,-3.101970e+00,249000
dv_ctr_flyany_frameany,-1.630862e-01,-2.131231e+00,479440
dv_ctr_flyfemale_frameany,2.879318e-02,6.606265e-01,229654
dv_ctr_flymale_frameany,-3.407669e-01,-3.157075e+00,249000
dv_tail_flyany_frameany,-1.629487e-01,-3.712316e+00,479440
dv_tail_flyfemale_frameany,-7.433116e-02,-1.273233e+00,229654
dv_tail_flymale_frameany,-2.433275e-01,-3.932545e+00,249000
dwing_angle_diff_flyany_frameany,-1.166524e-04,-1.757654e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.280300e-01,7.819543e-01,735
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.309606e-04,-3.173413e+00,229654
dwing_angle_diff_flymale_frameany,2.388134e-05,1.170865e+00,249000
dwing_angle_imbalance_flyany_frameany,-6.853107e-01,2.295841e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-8.412369e-01,1.018726e+00,735
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.865219e+00,-2.450518e+00,31338
dwing_angle_imbalance_flyfemale_frameany,-5.608456e-01,4.244188e-01,229654
dwing_angle_imbalance_flymale_frameany,-7.988764e-01,1.597005e-01,249000
ecc_flyany_frameany,3.606147e-01,1.994520e+00,479461
ecc_flyfemale_frameany,3.584734e-01,1.847048e+00,229665
ecc_flymale_frameany,3.625379e-01,1.843009e+00,249010
fractime_flyany_frameattemptedcopulation,7.258150e-04,7.568663e-01,479461
fractime_flyany_framebackup,5.714751e-03,1.386626e+00,479461
fractime_flyany_framebackup_nearfly,3.130599e-03,4.858539e-01,479461
fractime_flyany_framebackup_nearwall,5.714751e-03,1.405624e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479461
fractime_flyany_framebodyturn,1.047635e-02,3.886845e-01,479461
fractime_flyany_framebodyturn_nearfly,3.889785e-03,-1.138007e-01,479461
fractime_flyany_framebodyturn_nearwall,1.011970e-02,4.769985e-01,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523667e-04,-3.774440e-01,479461
fractime_flyany_framechase,6.959899e-03,-1.448681e-01,479461
fractime_flyany_framechase_notwingextension,6.571963e-03,-5.801578e-02,479461
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479461
fractime_flyany_framecrabwalkall,9.884433e-02,-9.056738e-01,479461
fractime_flyany_framecrabwalkall_nearfly,3.108699e-02,-7.036113e-01,479461
fractime_flyany_framecrabwalkall_nearwall,9.840425e-02,-8.738082e-01,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.209692e-04,-6.048838e-01,479461
fractime_flyany_framecrabwalkextreme,3.781329e-03,1.176629e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,2.100275e-03,6.552062e-01,479461
fractime_flyany_framecrabwalkextreme_nearwall,3.722931e-03,1.222191e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257026e-06,-3.703187e-01,479461
fractime_flyany_framejump,2.027276e-03,-1.892643e-02,479461
fractime_flyany_framejump_nearfly,7.028726e-04,1.003991e+00,479461
fractime_flyany_framejump_nearwall,1.249320e-03,1.055805e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,6.653304e-04,-1.092930e+00,479461
fractime_flyany_framemove,5.674664e-01,-7.901430e-01,479461
fractime_flyany_framemove_nearfly,2.264939e-01,-5.031483e-01,479461
fractime_flyany_framemove_nearwall,5.321747e-01,-5.195987e-01,479461
fractime_flyany_framemove_notnearfly_notnearwall,2.852995e-02,-1.044932e+00,479461
fractime_flyany_framenotanybehavior,1.342528e-01,-1.024567e+00,479461
fractime_flyany_framepivotcenter,4.901337e-04,9.887023e-02,479461
fractime_flyany_framepivotcenter_nearfly,1.981392e-04,-1.758883e-01,479461
fractime_flyany_framepivotcenter_nearwall,3.149370e-04,3.090285e-01,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501686e-04,-2.450411e-02,479461
fractime_flyany_framepivotcenter_stop,1.626827e-04,8.608379e-01,479461
fractime_flyany_framepivottail,2.908474e-02,8.132083e-01,479461
fractime_flyany_framepivottail_nearfly,1.112291e-02,-7.348055e-01,479461
fractime_flyany_framepivottail_nearwall,2.901383e-02,8.359574e-01,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042838e-05,-9.081849e-01,479461
fractime_flyany_framerighting,4.233921e-04,-1.295857e+00,479461
fractime_flyany_framerighting_nearfly,1.689397e-04,-1.094303e+00,479461
fractime_flyany_framerighting_nearwall,3.399651e-04,-1.183569e+00,479461
fractime_flyany_framerighting_notnearfly_notnearwall,7.716999e-05,-1.270576e+00,479461
fractime_flyany_framestop,4.325336e-01,7.901430e-01,479461
fractime_flyany_framestop_nearfly,1.564757e-01,1.234732e+00,479461
fractime_flyany_framestop_nearwall,2.932209e-01,9.752770e-01,479461
fractime_flyany_framestop_notnearfly_notnearwall,1.134899e-01,-1.844249e-01,479461
fractime_flyany_framestop_notwinggrooming,3.678944e-01,1.242548e+00,479461
fractime_flyany_frametouch,2.855290e-02,-6.922949e-02,479461
fractime_flyany_frametouch_notchase,2.571846e-02,-1.716072e-01,479461
fractime_flyany_framewalk,3.491462e-01,-3.215629e-01,479461
fractime_flyany_framewalk_nearfly,1.191379e-01,-2.350771e-01,479461
fractime_flyany_framewalk_nearwall,3.251860e-01,-1.529526e-01,479461
fractime_flyany_framewalk_notnearfly_notnearwall,2.031448e-02,-5.558253e-01,479461
fractime_flyany_framewingextension,1.553828e-03,-4.009909e-01,479461
fractime_flyany_framewingextension_nearfly,1.485001e-03,-3.915504e-01,479461
fractime_flyany_framewingextension_notchase,1.165893e-03,-2.762413e-01,479461
fractime_flyany_framewingextension_notnearfly,6.882729e-05,-6.048186e-01,479461
fractime_flyany_framewingflick,1.981392e-04,-1.711116e-01,479461
fractime_flyany_framewingflick_nearfly,1.355689e-04,-4.332817e-02,479461
fractime_flyany_framewingflick_notnearfly,6.257026e-05,-6.954039e-01,479461
fractime_flyany_framewinggrooming,6.536089e-02,-1.356508e+00,479461
fractime_flyany_framewinggrooming_nearfly,1.387808e-02,-4.484050e-01,479461
fractime_flyany_framewinggrooming_nearwall,3.042166e-02,1.064254e-01,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.182115e-02,-1.648480e+00,479461
fractime_flyfemale_firsthalf_framechase,5.776911e-04,-5.851715e-01,119441
fractime_flyfemale_firsthalf_frametouch,2.454768e-02,-1.104305e-01,119441
fractime_flyfemale_frameattemptedcopulation,6.967003e-05,1.061329e+00,229654
fractime_flyfemale_framebackup,6.692677e-03,2.268573e+00,229654
fractime_flyfemale_framebodyturn,1.028504e-02,4.299854e-01,229654
fractime_flyfemale_framechase,4.615639e-04,-4.975203e-01,229654
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,229654
fractime_flyfemale_framecrabwalkall,8.147039e-02,-1.118695e+00,229654
fractime_flyfemale_framecrabwalkextreme,2.621335e-03,7.480482e-01,229654
fractime_flyfemale_framejump,2.194606e-03,-2.316444e-01,229654
fractime_flyfemale_framemove,5.739678e-01,-4.573552e-01,229654
fractime_flyfemale_framenotanybehavior,1.471605e-01,-9.388709e-01,229654
fractime_flyfemale_framepivotcenter,6.052583e-04,6.647312e-02,229654
fractime_flyfemale_framepivottail,2.657041e-02,4.972427e-01,229654
fractime_flyfemale_framerighting,3.439958e-04,-1.227565e+00,229654
fractime_flyfemale_framestop,4.260322e-01,4.573552e-01,229654
fractime_flyfemale_frametouch,2.387069e-02,7.686432e-01,229654
fractime_flyfemale_framewalk,3.560356e-01,2.014644e-01,229654
fractime_flyfemale_framewingextension,4.354377e-05,-4.516844e-01,229654
fractime_flyfemale_framewingflick,2.569082e-04,4.020997e+00,229654
fractime_flyfemale_framewinggrooming,7.840490e-02,-6.503367e-01,229654
fractime_flyfemale_secondhalf_framechase,3.357136e-04,-3.216932e-01,110213
fractime_flyfemale_secondhalf_frametouch,2.313702e-02,2.084211e+00,110213
fractime_flyfirsthalf_framebackup,5.933634e-03,1.452861e+00,246392
fractime_flyfirsthalf_framebodyturn,1.194032e-02,9.575381e-01,246392
fractime_flyfirsthalf_framechase,1.025196e-02,1.070904e-01,246392
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,246392
fractime_flyfirsthalf_framecrabwalkall,9.902513e-02,-7.350962e-01,246392
fractime_flyfirsthalf_framecrabwalkextreme,3.185980e-03,2.701009e-01,246392
fractime_flyfirsthalf_framejump,2.487905e-03,3.895317e-01,246392
fractime_flyfirsthalf_framemove,5.973814e-01,-4.543512e-01,246392
fractime_flyfirsthalf_framepivotcenter,3.328030e-04,-4.782615e-01,246392
fractime_flyfirsthalf_framepivottail,3.102373e-02,6.548310e-01,246392
fractime_flyfirsthalf_framerighting,4.383259e-04,-1.155792e+00,246392
fractime_flyfirsthalf_framestop,4.026186e-01,4.543512e-01,246392
fractime_flyfirsthalf_frametouch,3.324377e-02,-1.377291e-01,246392
fractime_flyfirsthalf_framewalk,3.746347e-01,2.779630e-01,246392
fractime_flyfirsthalf_framewingextension,2.678658e-03,-5.665499e-02,246392
fractime_flyfirsthalf_framewingflick,1.988701e-04,-5.506027e-01,246392
fractime_flyfirsthalf_framewinggrooming,7.603737e-02,-7.602958e-01,246392
fractime_flymale_firsthalf_frameattemptedcopulation,2.400278e-03,1.415235e+00,126652
fractime_flymale_firsthalf_framechase,1.921012e-02,1.025513e-01,126652
fractime_flymale_firsthalf_frametouch,4.123109e-02,-1.579921e-01,126652
fractime_flymale_frameattemptedcopulation,1.333333e-03,6.809789e-01,249000
fractime_flymale_framebackup,4.831325e-03,2.360020e-01,249000
fractime_flymale_framebodyturn,1.068675e-02,2.869241e-01,249000
fractime_flymale_framechase,1.278313e-02,-1.678512e-01,249000
fractime_flymale_framechase_notwingextension,1.203614e-02,-8.023975e-02,249000
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,249000
fractime_flymale_framecrabwalkall,1.151245e-01,-6.610469e-01,249000
fractime_flymale_framecrabwalkextreme,4.863454e-03,1.177321e+00,249000
fractime_flymale_framejump,1.843373e-03,2.565780e-01,249000
fractime_flymale_framemove,5.620080e-01,-1.047558e+00,249000
fractime_flymale_framenotanybehavior,1.220281e-01,-1.011998e+00,249000
fractime_flymale_framepivotcenter,3.855422e-04,2.134389e-01,249000
fractime_flymale_framepivottail,3.149799e-02,9.530936e-01,249000
fractime_flymale_framerighting,4.979920e-04,-1.188934e+00,249000
fractime_flymale_framestop,4.379920e-01,1.047558e+00,249000
fractime_flymale_frametouch,3.269076e-02,-3.543385e-01,249000
fractime_flymale_frametouch_notchase,2.736948e-02,-5.654076e-01,249000
fractime_flymale_framewalk,3.436586e-01,-7.411252e-01,249000
fractime_flymale_framewingextension,2.951807e-03,-4.049389e-01,249000
fractime_flymale_framewingflick,1.445783e-04,-1.222801e+00,249000
fractime_flymale_framewinggrooming,5.241767e-02,-1.683137e+00,249000
fractime_flymale_secondhalf_frameattemptedcopulation,2.283366e-04,-6.856400e-01,122626
fractime_flymale_secondhalf_framechase,6.116158e-03,-5.703798e-01,122626
fractime_flymale_secondhalf_frametouch,2.379593e-02,-6.211047e-01,122626
fractime_flysecondhalf_framebackup,5.483849e-03,1.161160e+00,233048
fractime_flysecondhalf_framebodyturn,8.929491e-03,-2.468927e-01,233048
fractime_flysecondhalf_framechase,3.479970e-03,-5.261557e-01,233048
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,233048
fractime_flysecondhalf_framecrabwalkall,9.866208e-02,-1.002520e+00,233048
fractime_flysecondhalf_framecrabwalkextreme,4.411108e-03,2.013808e+00,233048
fractime_flysecondhalf_framejump,1.540455e-03,-4.892672e-01,233048
fractime_flysecondhalf_framemove,5.357995e-01,-1.085279e+00,233048
fractime_flysecondhalf_framepivotcenter,6.565171e-04,5.661766e-01,233048
fractime_flysecondhalf_framepivottail,2.703735e-02,8.833477e-01,233048
fractime_flysecondhalf_framerighting,4.076413e-04,-1.389507e+00,233048
fractime_flysecondhalf_framestop,4.642005e-01,1.085279e+00,233048
fractime_flysecondhalf_frametouch,2.359600e-02,5.813496e-03,233048
fractime_flysecondhalf_framewalk,3.222212e-01,-8.868262e-01,233048
fractime_flysecondhalf_framewingextension,3.647317e-04,-8.132964e-01,233048
fractime_flysecondhalf_framewingflick,1.973842e-04,3.956306e-01,233048
fractime_flysecondhalf_framewinggrooming,5.407899e-02,-1.877113e+00,233048
magveldiff_nose2ell_flyany_framenearfly,1.157700e+01,-7.282057e-01,183608
magveldiff_nose2ell_flyany_frametouch,8.472667e+00,-1.445470e+00,13690
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.097271e+01,-9.423656e-01,93643
magveldiff_nose2ell_flyfemale_frametouch,7.528297e+00,-2.166641e+00,5482
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.042674e+01,1.558719e+00,3183
magveldiff_nose2ell_flymale_framenearfly,1.213639e+01,-5.391246e-01,89737
magveldiff_nose2ell_flymale_frametouch,9.355430e+00,-7.361660e-01,8140
magveldiff_nose2ell_flymale_framewingextension,7.546360e+00,3.785045e-01,729
max_absdwing_angle_flyany_frameany,1.452854e+00,-9.449875e-01,479440
max_absdwing_angle_flyany_framechase,1.829557e+00,2.822026e+00,3326
max_absdwing_angle_flyany_framenearfly,1.383815e+00,-2.855161e-01,183608
max_absdwing_angle_flyany_frametouch,1.532580e+00,4.502587e-01,13690
max_absdwing_angle_flyany_framewingextension,4.729869e+00,-6.205768e-01,735
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.577846e+00,2.598205e+00,31338
max_absdwing_angle_flyfemale_frameany,1.404694e+00,-3.527622e-01,229654
max_absdwing_angle_flyfemale_framenearfly,1.354804e+00,4.731603e-01,93643
max_absdwing_angle_flyfemale_frametouch,1.263682e+00,-9.195025e-01,5482
max_absdwing_angle_flymale_frameany,1.493126e+00,-1.231825e+00,249000
max_absdwing_angle_flymale_framechase,2.151849e+00,2.642746e+00,3183
max_absdwing_angle_flymale_framenearfly,1.409283e+00,-8.659343e-01,89737
max_absdwing_angle_flymale_frametouch,1.774993e+00,1.385238e+00,8140
max_absdwing_area_flyany_frameany,2.978965e+00,-1.613427e+00,479440
max_absdwing_area_flyany_framewingextension,6.533021e+00,9.817022e-01,735
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.850880e+00,-1.391571e+00,31338
max_absdwing_area_flyfemale_frameany,3.107059e+00,-1.037847e+00,229654
max_absdwing_area_flymale_frameany,2.855045e+00,-1.604193e+00,249000
max_dwing_angle_in_flyany_frameany,1.041982e+00,-8.102512e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.912012e+00,-6.902220e-01,735
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.920696e-01,2.285195e-02,229654
max_dwing_angle_in_flymale_frameany,1.087188e+00,-1.388274e+00,249000
max_dwing_angle_out_flyany_frameany,1.041865e+00,-8.122226e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.083982e+00,1.486294e-01,735
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.914387e-01,6.004826e-03,229654
max_dwing_angle_out_flymale_frameany,1.087212e+00,-1.382782e+00,249000
max_wing_angle_flyany_frameany,8.738591e-02,-1.437768e+00,479461
max_wing_angle_flyany_frameattemptedcopulation,3.165163e-01,-1.101460e+00,341
max_wing_angle_flyany_framechase,9.192609e-02,1.091052e+00,3326
max_wing_angle_flyany_framenearfly,7.974293e-02,-9.689208e-01,183619
max_wing_angle_flyany_frametouch,9.119154e-02,-1.721971e-01,13690
max_wing_angle_flyany_framewingextension,5.979851e-01,-3.003103e+00,735
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.656990e-01,3.222678e-02,31338
max_wing_angle_flyfemale_frameany,9.633292e-02,-3.644998e-01,229665
max_wing_angle_flyfemale_framenearfly,9.063384e-02,5.299910e-01,93651
max_wing_angle_flyfemale_frametouch,8.195005e-02,-3.393348e-01,5482
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.890319e-02,-1.759121e+00,249010
max_wing_angle_flymale_frameattemptedcopulation,3.208383e-01,-1.155935e+00,329
max_wing_angle_flymale_framechase,1.010937e-01,1.019209e+00,3183
max_wing_angle_flymale_framenearfly,6.964403e-02,-1.597216e+00,89740
max_wing_angle_flymale_frametouch,9.945898e-02,-8.611514e-02,8140
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.941827e-01,-5.410940e-01,479461
max_wing_area_flyany_framewingextension,1.106820e+00,-2.869955e+00,735
max_wing_area_flyany_framewinggrooming,7.970007e-01,-2.147390e+00,31338
max_wing_area_flyfemale_frameany,9.109769e-01,-1.234266e+00,229665
max_wing_area_flymale_frameany,8.788362e-01,4.497033e-01,249010
mean_wing_angle_flyany_frameany,2.407995e-02,-1.426020e+00,479461
mean_wing_angle_flyany_framewingextension,3.471004e-01,-2.455585e+00,735
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.563415e-02,-8.376375e-01,229665
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.242499e-02,-1.467645e+00,249010
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.689839e-01,-2.520798e-01,479461
mean_wing_area_flyany_framewingextension,8.911507e-01,-1.486149e+00,735
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.663179e-01,-1.770621e+00,31338
mean_wing_area_flyfemale_frameany,8.777750e-01,-1.056808e+00,229665
mean_wing_area_flymale_frameany,8.612071e-01,7.901456e-01,249010
min_absdwing_angle_flyany_frameany,9.779090e-01,4.095703e-01,479440
min_absdwing_angle_flyany_framewingextension,1.767588e+00,1.182084e+00,735
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.175658e-01,1.045705e+00,229654
min_absdwing_angle_flymale_frameany,1.032799e+00,-4.243478e-01,249000
min_absdwing_area_flyany_frameany,2.083894e+00,-1.525207e+00,479440
min_absdwing_area_flyany_framewingextension,2.416304e+00,3.612116e-01,735
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.035492e+00,-1.649270e+00,229654
min_absdwing_area_flymale_frameany,2.128492e+00,-9.584093e-01,249000
min_dwing_angle_in_flyany_frameany,-1.041865e+00,8.122226e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.083982e+00,-1.486294e-01,735
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.914387e-01,-6.004826e-03,229654
min_dwing_angle_in_flymale_frameany,-1.087212e+00,1.382782e+00,249000
min_dwing_angle_out_flyany_frameany,-1.041982e+00,8.102512e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.912012e+00,6.902220e-01,735
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.920696e-01,-2.285195e-02,229654
min_dwing_angle_out_flymale_frameany,-1.087188e+00,1.388274e+00,249000
min_wing_angle_flyany_frameany,-3.922600e-02,-9.834202e-01,479461
min_wing_angle_flyany_framewingextension,9.621579e-02,9.779717e-01,735
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.506462e-02,-1.368602e+00,229665
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.405320e-02,-5.069316e-01,249010
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.437851e-01,3.692853e-02,479461
min_wing_area_flyany_framewingextension,6.754812e-01,1.063641e+00,735
min_wing_area_flyany_framewinggrooming,3.356351e-01,-9.357738e-01,31338
min_wing_area_flyfemale_frameany,8.445732e-01,-8.473449e-01,229665
min_wing_area_flymale_frameany,8.435780e-01,1.096596e+00,249010
nflies_close_flyany_frameany,4.756258e-01,1.122527e-01,479461
nflies_close_flyany_frameattemptedcopulation,1.027925e+00,-1.544070e+00,341
nflies_close_flyany_framebackupstart,6.902371e-01,-1.126533e+00,661
nflies_close_flyany_framebodyturn,4.548533e-01,-9.726485e-01,5023
nflies_close_flyany_framebodyturnstart,4.612980e-01,-1.034257e+00,1990
nflies_close_flyany_framecrabwalkallstart,5.115272e-01,3.284165e-02,5379
nflies_close_flyany_framecrabwalkextreme,7.653845e-01,-6.465357e-01,1813
nflies_close_flyany_framecrabwalkextremestart,7.911470e-01,-3.177510e-01,472
nflies_close_flyany_framejumpstart,6.238717e-01,1.874791e+00,346
nflies_close_flyany_framenearwall,5.385869e-01,3.847075e-02,395745
nflies_close_flyany_framepivotcenter,4.904448e-01,-9.193045e-01,221
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.096751e-01,-1.710848e+00,3361
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.270391e-01,4.081319e-01,207383
nflies_close_flyany_frametouch,1.636491e+00,5.284178e-01,13690
nflies_close_flyany_framewalk,4.304960e-01,-6.154970e-02,167402
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.521273e-01,5.343960e-01,31338
nflies_close_flyfemale_frameany,5.686413e-01,8.133797e-01,229665
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.901851e-01,-6.019257e-01,249010
nflies_close_flymale_framechase,1.289965e+00,-1.256783e-01,3183
nflies_close_flymale_framewingextension,1.089896e+00,7.619232e-01,729
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055414e+00,-8.228222e-01,479461
nwingsdetected_flyany_framewingextension,1.967859e+00,1.965185e-01,735
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467858e+00,2.772584e-01,31338
nwingsdetected_flyfemale_frameany,1.051296e+00,-2.535067e-01,229665
nwingsdetected_flymale_frameany,1.058797e+00,-9.927137e-01,249010
phi_flyany_frameany,5.532445e-02,5.176370e+00,479461
phisideways_flyany_framemove,4.132260e-01,-2.749781e-01,272078
phisideways_flyfemale_framemove,4.080574e-01,-7.433451e-01,131825
phisideways_flymale_framemove,4.178240e-01,4.155571e-02,139950
theta_mm_flyany_frameany,7.120335e-02,2.757230e+00,479461
velmag_ctr_flyany_frameany,7.918077e+00,-6.279593e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.315693e+00,-3.287716e-01,341
