field,value,zscore,nflyframes
du_tail_flymale_frameany,9.743162e-01,-7.446977e+00,215718
duration_flyany_frameattemptedcopulation,3.920139e-01,-1.590567e+00,2049
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.953524e-02,-2.779930e+00,1852
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.045015e-01,-4.686319e+00,14846
duration_flyany_framecrabwalkextreme,1.079405e-01,-3.138866e+00,323
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.051264e-01,-4.822754e+00,160160
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.134904e-01,-3.981063e+00,5530
duration_flyany_framerighting,3.776121e-01,-7.320252e-01,6911
duration_flyany_framestop,1.693759e+00,1.126209e+00,319220
duration_flyany_frametouch,2.399691e-01,4.267724e+00,6073
duration_flyany_framewalk,3.349367e-01,-5.111350e+00,45232
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.204831e+00,-8.777250e+00,9135
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.848438e-02,-3.305765e+00,1467
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.914557e-01,-4.495047e+00,11445
duration_flyfemale_framecrabwalkextreme,1.060313e-01,-2.350353e+00,248
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.542899e-01,-3.140598e+00,122453
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.126109e-01,-3.404509e+00,4108
duration_flyfemale_framerighting,3.750985e-01,-1.000409e+00,6142
duration_flyfemale_framestop,1.183851e+00,5.852192e-01,140427
duration_flyfemale_frametouch,2.459489e-01,6.482384e+00,4388
duration_flyfemale_framewalk,3.382783e-01,-4.426191e+00,35896
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.408718e+00,-5.614894e+00,8011
duration_flymale_frameattemptedcopulation,4.500272e-01,-1.415904e+00,1988
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.927026e-02,-2.885462e+00,375
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.637047e-01,-5.847826e+00,3399
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.084685e-01,-6.388484e+00,37653
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.073809e-01,-5.751123e+00,1416
duration_flymale_framerighting,3.071029e-01,-1.417163e+00,765
duration_flymale_framestop,2.408474e+00,1.235810e+00,178065
duration_flymale_frametouch,2.303738e-01,1.992298e+00,1685
duration_flymale_framewalk,2.958162e-01,-5.882040e+00,9336
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.939167e-01,-1.378982e+01,1124
dv_cor_flyany_frameany,-3.090942e-02,-1.466682e-01,479360
dv_cor_flyfemale_frameany,-3.767947e-02,-4.236054e-01,262880
dv_cor_flymale_frameany,-2.280625e-02,1.644909e-01,215718
dv_ctr_flyany_frameany,-4.258527e-02,-2.174884e-01,479360
dv_ctr_flyfemale_frameany,-5.351829e-02,-4.636713e-01,262880
dv_ctr_flymale_frameany,-2.947924e-02,1.289910e-01,215718
dv_tail_flyany_frameany,-2.201115e-02,-9.104602e-03,479360
dv_tail_flyfemale_frameany,-6.920198e-03,1.721223e-01,262880
dv_tail_flymale_frameany,-4.051302e-02,-2.282626e-01,215718
dwing_angle_diff_flyany_frameany,-5.654190e-05,-5.634165e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.584821e-04,7.477327e-01,262880
dwing_angle_diff_flymale_frameany,-5.233884e-04,-6.597720e-01,215718
dwing_angle_imbalance_flyany_frameany,-1.039746e+00,-5.796889e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.124486e+00,-1.990233e+01,9135
dwing_angle_imbalance_flyfemale_frameany,-9.645555e-01,-6.737019e+00,262880
dwing_angle_imbalance_flymale_frameany,-1.128512e+00,-4.206139e+00,215718
ecc_flyany_frameany,4.138470e-01,1.929059e+01,479380
ecc_flyfemale_frameany,3.883338e-01,1.182613e+01,262892
ecc_flymale_frameany,4.446163e-01,2.442817e+01,215726
fractime_flyany_frameattemptedcopulation,4.278443e-03,9.499741e+00,479380
fractime_flyany_framebackup,3.275064e-04,-6.393303e+00,479380
fractime_flyany_framebackup_nearfly,8.969919e-05,-5.452998e+00,479380
fractime_flyany_framebackup_nearwall,3.212483e-04,-6.339239e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.138135e+00,479380
fractime_flyany_framebodyturn,3.863323e-03,-5.277507e+00,479380
fractime_flyany_framebodyturn_nearfly,7.718303e-04,-5.906694e+00,479380
fractime_flyany_framebodyturn_nearwall,3.556677e-03,-5.251247e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564521e-04,-2.530378e+00,479380
fractime_flyany_framechase,5.840878e-05,-8.039428e-01,479380
fractime_flyany_framechase_notwingextension,5.840878e-05,-8.425782e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479380
fractime_flyany_framecrabwalkall,3.096917e-02,-5.526979e+00,479380
fractime_flyany_framecrabwalkall_nearfly,7.027828e-03,-4.906701e+00,479380
fractime_flyany_framecrabwalkall_nearwall,2.802370e-02,-5.597294e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.812758e-03,3.560033e+00,479380
fractime_flyany_framecrabwalkextreme,6.904752e-04,-4.083366e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.355918e-04,-4.191911e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,6.737870e-04,-3.885293e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344111e-06,-2.559402e+00,479380
fractime_flyany_framejump,3.838291e-04,-2.533782e+00,479380
fractime_flyany_framejump_nearfly,1.105595e-04,-2.311303e+00,479380
fractime_flyany_framejump_nearwall,1.564521e-04,-2.053198e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.627102e-04,-2.864068e+00,479380
fractime_flyany_framemove,3.340982e-01,-6.054798e+00,479380
fractime_flyany_framemove_nearfly,9.848972e-02,-5.055016e+00,479380
fractime_flyany_framemove_nearwall,2.471859e-01,-7.072996e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,5.793525e-02,5.619777e-01,479380
fractime_flyany_framenotanybehavior,1.864387e-01,6.370564e-01,479380
fractime_flyany_framepivotcenter,1.460219e-04,-2.260542e+00,479380
fractime_flyany_framepivotcenter_nearfly,6.049481e-05,-1.983672e+00,479380
fractime_flyany_framepivotcenter_nearwall,3.754850e-05,-2.300261e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.423672e-05,-1.955760e+00,479380
fractime_flyany_framepivotcenter_stop,5.840878e-05,-2.062261e+00,479380
fractime_flyany_framepivottail,1.153573e-02,-5.712150e+00,479380
fractime_flyany_framepivottail_nearfly,2.878718e-03,-6.133506e+00,479380
fractime_flyany_framepivottail_nearwall,1.116025e-02,-5.734038e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.606241e-04,-6.323557e-01,479380
fractime_flyany_framerighting,1.441654e-02,1.006426e+01,479380
fractime_flyany_framerighting_nearfly,4.524594e-03,1.062695e+01,479380
fractime_flyany_framerighting_nearwall,9.758438e-03,9.604399e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.834912e-03,6.280659e+00,479380
fractime_flyany_framestop,6.659018e-01,6.054798e+00,479380
fractime_flyany_framestop_nearfly,2.335246e-01,5.008695e+00,479380
fractime_flyany_framestop_nearwall,1.952334e-01,-1.145365e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,3.113542e-01,6.143023e+00,479380
fractime_flyany_framestop_notwinggrooming,6.471859e-01,7.971254e+00,479380
fractime_flyany_frametouch,1.266845e-02,-2.131065e+00,479380
fractime_flyany_frametouch_notchase,1.264550e-02,-2.409882e+00,479380
fractime_flyany_framewalk,9.435521e-02,-8.264345e+00,479380
fractime_flyany_framewalk_nearfly,1.951270e-02,-6.338563e+00,479380
fractime_flyany_framewalk_nearwall,6.964204e-02,-8.661169e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.938337e-02,-1.309288e+00,479380
fractime_flyany_framewingextension,4.172056e-06,-6.160243e-01,479380
fractime_flyany_framewingextension_nearfly,0.000000e+00,-5.853503e-01,479380
fractime_flyany_framewingextension_notchase,4.172056e-06,-6.865595e-01,479380
fractime_flyany_framewingextension_notnearfly,4.172056e-06,-1.830734e+00,479380
fractime_flyany_framewingflick,3.754850e-05,-1.921305e+00,479380
fractime_flyany_framewingflick_nearfly,2.086028e-05,-1.372409e+00,479380
fractime_flyany_framewingflick_notnearfly,1.668822e-05,-3.436075e+00,479380
fractime_flyany_framewinggrooming,1.905586e-02,-5.084202e+00,479380
fractime_flyany_framewinggrooming_nearfly,4.389002e-03,-3.247589e+00,479380
fractime_flyany_framewinggrooming_nearwall,4.411949e-03,-3.154488e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.169219e-02,-4.222634e+00,479380
fractime_flyfemale_firsthalf_framechase,1.827794e-04,-6.741681e-01,142248
fractime_flyfemale_firsthalf_frametouch,2.411985e-02,-1.300078e-01,142248
fractime_flyfemale_frameattemptedcopulation,2.206330e-04,5.950151e+00,262880
fractime_flyfemale_framebackup,4.678941e-04,-5.473276e+00,262880
fractime_flyfemale_framebodyturn,5.580493e-03,-3.332838e+00,262880
fractime_flyfemale_framechase,9.890444e-05,-8.021086e-01,262880
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,262880
fractime_flyfemale_framecrabwalkall,4.353698e-02,-3.479848e+00,262880
fractime_flyfemale_framecrabwalkextreme,9.890444e-04,-2.865644e+00,262880
fractime_flyfemale_framejump,4.602861e-04,-2.383894e+00,262880
fractime_flyfemale_framemove,4.658133e-01,-2.476018e+00,262880
fractime_flyfemale_framenotanybehavior,2.518602e-01,2.560017e+00,262880
fractime_flyfemale_framepivotcenter,2.472611e-04,-1.848992e+00,262880
fractime_flyfemale_framepivottail,1.562690e-02,-3.496172e+00,262880
fractime_flyfemale_framerighting,2.337188e-02,1.237302e+01,262880
fractime_flyfemale_framestop,5.341867e-01,2.476018e+00,262880
fractime_flyfemale_frametouch,1.669203e-02,-1.223884e+00,262880
fractime_flyfemale_framewalk,1.365490e-01,-5.828132e+00,262880
fractime_flyfemale_framewingextension,7.608034e-06,-4.518771e-01,262880
fractime_flyfemale_framewingflick,4.184419e-05,-2.369126e+00,262880
fractime_flyfemale_framewinggrooming,3.047398e-02,-3.880540e+00,262880
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.460260e-01,120632
fractime_flyfemale_secondhalf_frametouch,7.933218e-03,-3.254778e+00,120632
fractime_flyfirsthalf_framebackup,3.212349e-04,-6.191782e+00,239700
fractime_flyfirsthalf_framebodyturn,4.614101e-03,-5.174623e+00,239700
fractime_flyfirsthalf_framechase,1.168127e-04,-7.831896e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.666249e-02,-4.820515e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,9.052983e-04,-3.562247e+00,239700
fractime_flyfirsthalf_framejump,4.630788e-04,-2.414978e+00,239700
fractime_flyfirsthalf_framemove,3.870421e-01,-5.210360e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.543596e-04,-2.185130e+00,239700
fractime_flyfirsthalf_framepivottail,1.408844e-02,-5.344834e+00,239700
fractime_flyfirsthalf_framerighting,1.909470e-02,1.208347e+01,239700
fractime_flyfirsthalf_framestop,6.129579e-01,5.210360e+00,239700
fractime_flyfirsthalf_frametouch,1.780142e-02,-1.693613e+00,239700
fractime_flyfirsthalf_framewalk,1.155528e-01,-7.953771e+00,239700
fractime_flyfirsthalf_framewingextension,8.343763e-06,-5.961731e-01,239700
fractime_flyfirsthalf_framewingflick,5.423446e-05,-1.686419e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.456821e-02,-4.670035e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,7.357481e-03,6.192947e+00,97180
fractime_flymale_firsthalf_framechase,2.058037e-05,-7.644613e-01,97180
fractime_flymale_firsthalf_frametouch,8.602593e-03,-2.047357e+00,97180
fractime_flymale_frameattemptedcopulation,9.238914e-03,1.051543e+01,215718
fractime_flymale_framebackup,1.576132e-04,-6.102540e+00,215718
fractime_flymale_framebodyturn,1.784737e-03,-6.292075e+00,215718
fractime_flymale_framechase,9.271364e-06,-7.840351e-01,215718
fractime_flymale_framechase_notwingextension,9.271364e-06,-8.189292e-01,215718
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,215718
fractime_flymale_framecrabwalkall,1.576595e-02,-6.045041e+00,215718
fractime_flymale_framecrabwalkextreme,3.291334e-04,-4.274129e+00,215718
fractime_flymale_framejump,2.920480e-04,-2.203858e+00,215718
fractime_flymale_framemove,1.745473e-01,-9.922725e+00,215718
fractime_flymale_framenotanybehavior,1.071399e-01,-2.334131e+00,215718
fractime_flymale_framepivotcenter,2.317841e-05,-2.769508e+00,215718
fractime_flymale_framepivottail,6.591939e-03,-7.248710e+00,215718
fractime_flymale_framerighting,3.555568e-03,1.655261e+00,215718
fractime_flymale_framestop,8.254527e-01,9.922725e+00,215718
fractime_flymale_frametouch,7.811124e-03,-2.076422e+00,215718
fractime_flymale_frametouch_notchase,7.811124e-03,-2.461724e+00,215718
fractime_flymale_framewalk,4.327873e-02,-9.421448e+00,215718
fractime_flymale_framewingextension,0.000000e+00,-5.987692e-01,215718
fractime_flymale_framewingflick,3.244977e-05,-1.644900e+00,215718
fractime_flymale_framewinggrooming,5.210506e-03,-4.936914e+00,215718
fractime_flymale_secondhalf_frameattemptedcopulation,1.075468e-02,1.554830e+01,118832
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.916298e-01,118832
fractime_flymale_secondhalf_frametouch,7.144540e-03,-1.802853e+00,118832
fractime_flysecondhalf_framebackup,3.338062e-04,-5.926247e+00,239660
fractime_flysecondhalf_framebodyturn,3.112743e-03,-5.151264e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-7.145811e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239660
fractime_flysecondhalf_framecrabwalkall,2.527748e-02,-5.790380e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.756739e-04,-4.338488e+00,239660
fractime_flysecondhalf_framejump,3.045982e-04,-2.396553e+00,239660
fractime_flysecondhalf_framemove,2.810899e-01,-6.498281e+00,239660
fractime_flysecondhalf_framepivotcenter,1.376951e-04,-2.176373e+00,239660
fractime_flysecondhalf_framepivottail,8.983560e-03,-5.608736e+00,239660
fractime_flysecondhalf_framerighting,9.738797e-03,6.825817e+00,239660
fractime_flysecondhalf_framestop,7.189101e-01,6.498281e+00,239660
fractime_flysecondhalf_frametouch,7.535676e-03,-2.427409e+00,239660
fractime_flysecondhalf_framewalk,7.316198e-02,-8.109936e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.333885e-01,239660
fractime_flysecondhalf_framewingflick,2.086289e-05,-1.955902e+00,239660
fractime_flysecondhalf_framewinggrooming,1.354419e-02,-4.935702e+00,239660
magveldiff_nose2ell_flyany_framenearfly,4.399466e+00,-6.844551e+00,159153
magveldiff_nose2ell_flyany_frametouch,6.172830e+00,-4.858303e+00,6073
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.495837e+00,-5.404091e+00,87451
magveldiff_nose2ell_flyfemale_frametouch,6.556218e+00,-3.541713e+00,4388
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.361135e+00,-7.845135e+00,71280
magveldiff_nose2ell_flymale_frametouch,5.215921e+00,-6.189702e+00,1685
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.017787e+00,4.675384e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.055010e+00,7.456842e+00,159153
max_absdwing_angle_flyany_frametouch,1.893752e+00,3.261843e+00,6073
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.611707e+00,1.294293e+01,9135
max_absdwing_angle_flyfemale_frameany,1.856601e+00,3.663205e+00,262880
max_absdwing_angle_flyfemale_framenearfly,1.894739e+00,6.001903e+00,87451
max_absdwing_angle_flyfemale_frametouch,1.847981e+00,3.424947e+00,4388
max_absdwing_angle_flymale_frameany,2.208018e+00,4.608552e+00,215718
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.220447e+00,7.096822e+00,71280
max_absdwing_angle_flymale_frametouch,1.883761e+00,2.131291e+00,1685
max_absdwing_area_flyany_frameany,4.748547e+00,8.451181e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.095997e+00,-1.000375e+00,9135
max_absdwing_area_flyfemale_frameany,4.318450e+00,4.236177e+00,262880
max_absdwing_area_flymale_frameany,5.254379e+00,1.014513e+01,215718
max_dwing_angle_in_flyany_frameany,1.190518e+00,2.226064e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.156132e+00,3.059492e+00,262880
max_dwing_angle_in_flymale_frameany,1.230825e+00,1.189215e+00,215718
max_dwing_angle_out_flyany_frameany,1.190462e+00,2.225481e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.156590e+00,3.059141e+00,262880
max_dwing_angle_out_flymale_frameany,1.230302e+00,1.186045e+00,215718
max_wing_angle_flyany_frameany,8.067725e-02,-1.617946e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,1.425856e-01,-3.472500e+00,2049
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.904338e-02,-4.574624e-01,159161
max_wing_angle_flyany_frametouch,7.859551e-02,-7.223701e-01,6073
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.065732e-01,-3.547115e+00,9135
max_wing_angle_flyfemale_frameany,7.921608e-02,-2.012023e+00,262892
max_wing_angle_flyfemale_framenearfly,7.581236e-02,-1.284720e+00,87457
max_wing_angle_flyfemale_frametouch,7.906395e-02,-5.863432e-01,4388
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.227827e-02,-8.936212e-01,215726
max_wing_angle_flymale_frameattemptedcopulation,1.318031e-01,-3.700002e+00,1988
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.327044e-02,2.408022e-01,71282
max_wing_angle_flymale_frametouch,7.678972e-02,-6.960718e-01,1685
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004383e+00,2.780974e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.803918e-01,-6.754056e+00,9135
max_wing_area_flyfemale_frameany,9.983747e-01,5.896335e-01,262892
max_wing_area_flymale_frameany,1.011355e+00,5.007854e+00,215726
mean_wing_angle_flyany_frameany,2.715348e-02,-5.345730e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.348624e-02,-1.088768e+00,262892
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.143906e-02,9.549589e-02,215726
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.792012e-01,3.041181e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.168120e-01,-4.474645e+00,9135
mean_wing_area_flyfemale_frameany,9.752491e-01,1.053803e+00,262892
mean_wing_area_flymale_frameany,9.838491e-01,4.929732e+00,215726
min_absdwing_angle_flyany_frameany,1.192864e+00,6.535065e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.092602e+00,5.188915e+00,262880
min_absdwing_angle_flymale_frameany,1.312699e+00,6.920186e+00,215718
min_absdwing_area_flyany_frameany,3.234917e+00,1.513120e+01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.973665e+00,9.127061e+00,262880
min_absdwing_area_flymale_frameany,3.545061e+00,1.692762e+01,215718
min_dwing_angle_in_flyany_frameany,-1.190462e+00,-2.225481e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.156590e+00,-3.059141e+00,262880
min_dwing_angle_in_flymale_frameany,-1.230302e+00,-1.186045e+00,215718
min_dwing_angle_out_flyany_frameany,-1.190518e+00,-2.226064e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.156132e+00,-3.059492e+00,262880
min_dwing_angle_out_flymale_frameany,-1.230825e+00,-1.189215e+00,215718
min_wing_angle_flyany_frameany,-2.637030e-02,1.671217e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.224361e-02,9.010923e-01,262892
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.940015e-02,2.137677e+00,215726
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.540189e-01,3.222807e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.532321e-01,-2.159773e-01,9135
min_wing_area_flyfemale_frameany,9.521235e-01,1.481544e+00,262892
min_wing_area_flymale_frameany,9.563428e-01,4.725397e+00,215726
nflies_close_flyany_frameany,2.673766e-01,-3.195633e+00,479380
nflies_close_flyany_frameattemptedcopulation,2.595695e-01,-5.823603e+00,2049
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.287141e-01,-5.048242e+00,1852
nflies_close_flyany_framebodyturnstart,2.335638e-01,-5.084881e+00,752
nflies_close_flyany_framecrabwalkallstart,3.241923e-01,-2.924776e+00,2308
nflies_close_flyany_framecrabwalkextreme,1.952576e-01,-7.123824e+00,323
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.058841e-01,-3.845974e+00,212087
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.712853e-01,-5.009539e+00,1569
nflies_close_flyany_framerightingstart,3.458258e-01,-1.204586e+00,593
nflies_close_flyany_framestop,2.468002e-01,-2.357312e+00,319220
nflies_close_flyany_frametouch,1.440242e+00,-1.614985e+00,6073
nflies_close_flyany_framewalk,2.312213e-01,-3.534998e+00,45232
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.637896e-01,8.698695e-01,9135
nflies_close_flyfemale_frameany,3.239771e-01,-2.805530e+00,262892
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.986084e-01,-3.707756e+00,215726
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100471e+00,2.974075e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387537e+00,-3.023418e+00,9135
nwingsdetected_flyfemale_frameany,1.067705e+00,1.152183e+00,262892
nwingsdetected_flymale_frameany,1.139501e+00,3.736342e+00,215726
phi_flyany_frameany,3.030232e-02,2.951820e+00,479380
phisideways_flyany_framemove,4.956134e-01,4.435165e+00,160160
phisideways_flyfemale_framemove,5.030776e-01,5.133170e+00,122465
phisideways_flymale_framemove,4.754589e-01,2.551317e+00,37661
theta_mm_flyany_frameany,8.233778e-02,3.166574e+00,479380
velmag_ctr_flyany_frameany,3.094189e+00,-6.540383e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,8.648216e-01,-3.061062e+00,2049
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.876290e+00,-3.077758e+00,1852
velmag_ctr_flyany_framecrabwalkall,9.868574e+00,-4.777068e+00,14846
velmag_ctr_flyany_framecrabwalkextreme,8.539305e+00,2.539387e+00,323
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.896164e+00,-5.611925e+00,160140
velmag_ctr_flyany_framenearfly,2.574474e+00,-6.827324e+00,159153
velmag_ctr_flyany_framenearwall,5.105503e+00,-5.037814e+00,212078
velmag_ctr_flyany_framenotnearfly_notnearwall,1.733286e+00,-3.265068e+00,177022
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.110071e+00,-2.810256e+00,5530
velmag_ctr_flyany_framerighting,1.429700e+01,-2.614348e+00,6911
velmag_ctr_flyany_framestop,6.413646e-01,-1.115977e+00,319220
velmag_ctr_flyany_frametouch,3.696093e+00,-5.385759e+00,6073
velmag_ctr_flyany_framewalk,1.191293e+01,-5.222262e+00,45232
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.440824e+00,1.829504e+01,9135
velmag_ctr_flyfemale_frameany,4.190093e+00,-4.307863e+00,262880
velmag_ctr_flymale_frameany,1.767126e+00,-8.037325e+00,215718
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.280718e+00,-6.640584e+00,479360
velmag_flyfemale_frameany,3.159845e+00,-4.580962e+00,262880
velmag_flymale_frameany,1.216312e+00,-7.877216e+00,215718
