field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.700472e-02,-2.170963e+00,384
du_ctr_flyany_framerighting,2.895305e+00,-2.712702e+00,368
du_ctr_flyany_framestop,7.958686e-02,-2.800579e+00,234461
du_ctr_flyany_frametouch,2.083207e+00,-3.590746e-01,10481
du_ctr_flyany_framewalk,1.640428e+01,3.648142e-01,111272
du_ctr_flyany_framewingextension,2.052824e+00,-1.151280e+00,1185
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.177332e-01,-7.090138e-01,34742
du_ctr_flyfemale_frameany,4.843770e+00,-2.583591e+00,211250
du_ctr_flymale_frameany,5.030033e+00,-2.876062e+00,219222
du_ctr_flymale_framechase,1.536700e+01,5.560789e-01,2814
du_tail_flyany_frameany,4.932450e+00,-2.974027e+00,431496
du_tail_flyany_framepivottail,8.294190e-01,1.082797e+00,9235
du_tail_flyfemale_frameany,4.843981e+00,-2.582293e+00,211250
du_tail_flymale_frameany,5.031016e+00,-2.875091e+00,219222
duration_flyany_frameattemptedcopulation,1.668294e+00,4.098231e+00,201
duration_flyany_framebackup,1.293573e-01,-1.459754e+00,1477
duration_flyany_framebodyturn,8.316874e-02,5.852242e-01,2861
duration_flyany_framechase,2.094527e-01,-1.214684e+00,2894
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.904228e-01,3.779815e-02,35920
duration_flyany_framecrabwalkextreme,1.224235e-01,1.126054e+00,1067
duration_flyany_framejump,8.580386e-02,5.028554e-01,530
duration_flyany_framemove,1.215323e+00,-2.377331e+00,197053
duration_flyany_framepivotcenter,9.019622e-02,1.397325e+00,384
duration_flyany_framepivottail,1.384243e-01,2.554106e+00,9235
duration_flyany_framerighting,3.372904e-01,-2.158226e+00,368
duration_flyany_framestop,1.755236e+00,1.532161e+00,234461
duration_flyany_frametouch,1.671719e-01,-1.400514e+00,10481
duration_flyany_framewalk,5.621218e-01,-1.625511e+00,111273
duration_flyany_framewingextension,1.592519e-01,-2.101136e+00,1185
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.700571e+00,-2.411262e+00,34743
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329125e-01,-1.519607e+00,802
duration_flyfemale_framebodyturn,8.418169e-02,1.634886e+00,1545
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.674826e-01,5.117299e-01,17823
duration_flyfemale_framecrabwalkextreme,1.249231e-01,2.323535e+00,526
duration_flyfemale_framejump,9.451777e-02,2.426879e+00,261
duration_flyfemale_framemove,1.312275e+00,-1.267277e+00,98050
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.374926e-01,2.659186e+00,4793
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.146737e+00,3.650866e+00,113200
duration_flyfemale_frametouch,1.703737e-01,2.030938e-01,3406
duration_flyfemale_framewalk,5.706297e-01,-9.060957e-01,58269
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.810278e+00,-1.509057e+00,13218
duration_flymale_frameattemptedcopulation,1.665078e+00,3.914447e+00,201
duration_flymale_framebackup,1.263235e-01,-9.284954e-01,673
duration_flymale_framebodyturn,8.220454e-02,-3.260323e-01,1314
duration_flymale_framechase,2.743338e-01,-1.479915e+00,2814
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.103005e-01,-2.399867e-01,18077
duration_flymale_framecrabwalkextreme,1.195417e-01,-7.228575e-01,525
duration_flymale_framejump,7.829383e-02,-1.157912e+00,261
duration_flymale_framemove,1.118478e+00,-2.622330e+00,98727
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.388975e-01,2.131416e+00,4440
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.398114e+00,4.623614e-01,120495
duration_flymale_frametouch,1.633771e-01,-1.826383e+00,6964
duration_flymale_framewalk,5.449587e-01,-2.212225e+00,52923
duration_flymale_framewingextension,1.849666e-01,-2.060835e+00,1102
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.535689e+00,-2.780851e+00,21057
dv_cor_flyany_frameany,-5.090116e-02,-8.045073e-01,431496
dv_cor_flyfemale_frameany,1.824521e-01,2.937768e+00,211250
dv_cor_flymale_frameany,-2.769279e-01,-3.225263e+00,219222
dv_ctr_flyany_frameany,-5.381913e-02,-6.736174e-01,431496
dv_ctr_flyfemale_frameany,2.392773e-01,2.867612e+00,211250
dv_ctr_flymale_frameany,-3.376699e-01,-3.168173e+00,219222
dv_tail_flyany_frameany,-8.447483e-02,-1.716539e+00,431496
dv_tail_flyfemale_frameany,4.859089e-02,1.191321e+00,211250
dv_tail_flymale_frameany,-2.128078e-01,-3.337923e+00,219222
dwing_angle_diff_flyany_frameany,-2.333797e-05,2.175902e-01,431496
dwing_angle_diff_flyany_framewingextension,-2.972959e+00,-4.178401e+00,1185
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.448706e-04,7.097989e-01,211250
dwing_angle_diff_flymale_frameany,-3.688353e-04,-8.893741e-01,219222
dwing_angle_imbalance_flyany_frameany,-6.663840e-01,-3.399684e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-3.715583e+00,-4.583163e+00,1185
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.596794e+00,2.628994e+00,34742
dwing_angle_imbalance_flyfemale_frameany,-4.887386e-01,1.496153e+00,211250
dwing_angle_imbalance_flymale_frameany,-8.342116e-01,-1.577461e+00,219222
ecc_flyany_frameany,3.483431e-01,2.607642e+00,431514
ecc_flyfemale_frameany,3.510771e-01,3.591106e+00,211258
ecc_flymale_frameany,3.456893e-01,1.549759e+00,219232
fractime_flyany_frameattemptedcopulation,4.658018e-04,-7.702971e-01,431514
fractime_flyany_framebackup,3.422832e-03,-7.177351e-01,431514
fractime_flyany_framebackup_nearfly,1.668544e-03,-1.591986e+00,431514
fractime_flyany_framebackup_nearwall,3.397341e-03,-7.221313e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,1.853938e-05,3.251536e-01,431514
fractime_flyany_framebodyturn,6.630144e-03,-1.746310e+00,431514
fractime_flyany_framebodyturn_nearfly,2.375357e-03,-2.457247e+00,431514
fractime_flyany_framebodyturn_nearwall,6.324244e-03,-1.718040e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.363770e-04,-4.966989e-01,431514
fractime_flyany_framechase,6.718206e-03,-1.416451e+00,431514
fractime_flyany_framechase_notwingextension,6.219960e-03,-1.446430e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,431514
fractime_flyany_framecrabwalkall,8.324180e-02,-2.196671e+00,431514
fractime_flyany_framecrabwalkall_nearfly,2.028903e-02,-3.194111e+00,431514
fractime_flyany_framecrabwalkall_nearwall,8.243070e-02,-2.141940e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.866586e-04,-3.088760e-01,431514
fractime_flyany_framecrabwalkextreme,2.481959e-03,-1.337853e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.167981e-03,-2.280061e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.377675e-03,-1.310556e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634844e-05,1.796726e-01,431514
fractime_flyany_framejump,1.235186e-03,-7.088434e-01,431514
fractime_flyany_framejump_nearfly,3.244391e-04,-8.595811e-01,431514
fractime_flyany_framejump_nearwall,3.684701e-04,-1.065793e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,7.624318e-04,-2.302110e-01,431514
fractime_flyany_framemove,4.566549e-01,-3.843391e+00,431514
fractime_flyany_framemove_nearfly,1.729422e-01,-3.412056e+00,431514
fractime_flyany_framemove_nearwall,4.213189e-01,-3.597357e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.759586e-02,-1.632093e+00,431514
fractime_flyany_framenotanybehavior,1.349643e-01,-1.493314e+00,431514
fractime_flyany_framepivotcenter,8.991597e-04,1.991714e+00,431514
fractime_flyany_framepivotcenter_nearfly,4.658018e-04,2.122834e+00,431514
fractime_flyany_framepivotcenter_nearwall,6.257039e-04,2.502501e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.178377e-04,1.032273e+00,431514
fractime_flyany_framepivotcenter_stop,2.549164e-04,2.719145e+00,431514
fractime_flyany_framepivottail,2.140139e-02,1.171685e-02,431514
fractime_flyany_framepivottail_nearfly,9.723902e-03,-3.868266e-01,431514
fractime_flyany_framepivottail_nearwall,2.120209e-02,1.243812e-02,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,5.301938e-01,431514
fractime_flyany_framerighting,8.643984e-04,-1.301600e+00,431514
fractime_flyany_framerighting_nearfly,2.873603e-04,-1.195926e+00,431514
fractime_flyany_framerighting_nearwall,4.403102e-04,-1.424016e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,2.734558e-04,-1.032152e+00,431514
fractime_flyany_framestop,5.433451e-01,3.843391e+00,431514
fractime_flyany_framestop_nearfly,1.689957e-01,1.571146e+00,431514
fractime_flyany_framestop_nearwall,3.632258e-01,3.179526e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.513207e-01,1.593611e+00,431514
fractime_flyany_framestop_notwinggrooming,4.643974e-01,3.708863e+00,431514
fractime_flyany_frametouch,2.428890e-02,-1.394274e+00,431514
fractime_flyany_frametouch_notchase,2.263889e-02,-1.335802e+00,431514
fractime_flyany_framewalk,2.578665e-01,-3.788516e+00,431514
fractime_flyany_framewalk_nearfly,8.715824e-02,-3.210582e+00,431514
fractime_flyany_framewalk_nearwall,2.411463e-01,-3.511643e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.397869e-02,-1.781828e+00,431514
fractime_flyany_framewingextension,2.755415e-03,-6.619120e-01,431514
fractime_flyany_framewingextension_nearfly,2.660400e-03,-6.397463e-01,431514
fractime_flyany_framewingextension_notchase,2.257169e-03,-3.300585e-01,431514
fractime_flyany_framewingextension_notnearfly,9.501430e-05,-1.365351e+00,431514
fractime_flyany_framewingflick,1.877112e-04,-6.891499e-01,431514
fractime_flyany_framewingflick_nearfly,1.691718e-04,-2.557691e-01,431514
fractime_flyany_framewingflick_notnearfly,1.853938e-05,-2.399664e+00,431514
fractime_flyany_framewinggrooming,8.051419e-02,1.107828e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.411542e-02,3.516713e-01,431514
fractime_flyany_framewinggrooming_nearwall,3.305802e-02,1.382616e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.250847e-02,5.110075e-01,431514
fractime_flyfemale_firsthalf_framechase,1.882548e-04,-8.376775e-01,106239
fractime_flyfemale_firsthalf_frametouch,1.811011e-02,-1.235728e+00,106239
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,211250
fractime_flyfemale_framebackup,3.796450e-03,-8.100688e-01,211250
fractime_flyfemale_framebodyturn,7.313609e-03,-1.089645e+00,211250
fractime_flyfemale_framechase,1.278107e-04,-8.875651e-01,211250
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,211250
fractime_flyfemale_framecrabwalkall,8.436923e-02,-8.001193e-01,211250
fractime_flyfemale_framecrabwalkextreme,2.527811e-03,4.670185e-01,211250
fractime_flyfemale_framejump,1.254438e-03,-9.840153e-01,211250
fractime_flyfemale_framemove,4.641420e-01,-3.111097e+00,211250
fractime_flyfemale_framenotanybehavior,1.293396e-01,-2.220917e+00,211250
fractime_flyfemale_framepivotcenter,9.183432e-04,1.135387e+00,211250
fractime_flyfemale_framepivottail,2.269822e-02,7.971170e-01,211250
fractime_flyfemale_framerighting,8.189349e-04,-1.512126e+00,211250
fractime_flyfemale_framestop,5.358580e-01,3.111097e+00,211250
fractime_flyfemale_frametouch,1.612308e-02,-1.271467e+00,211250
fractime_flyfemale_framewalk,2.758296e-01,-2.564231e+00,211250
fractime_flyfemale_framewingextension,8.047337e-05,-3.679817e-01,211250
fractime_flyfemale_framewingflick,5.207101e-05,-1.746266e+00,211250
fractime_flyfemale_framewinggrooming,6.257041e-02,-8.983847e-01,211250
fractime_flyfemale_secondhalf_framechase,6.642690e-05,-8.240786e-01,105379
fractime_flyfemale_secondhalf_frametouch,1.406352e-02,-1.144464e+00,105379
fractime_flyfirsthalf_framebackup,4.069563e-03,-7.515758e-02,215748
fractime_flyfirsthalf_framebodyturn,7.559746e-03,-1.600578e+00,215748
fractime_flyfirsthalf_framechase,8.815841e-03,-1.281249e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,215748
fractime_flyfirsthalf_framecrabwalkall,8.365779e-02,-2.081382e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.507555e-03,-1.130395e+00,215748
fractime_flyfirsthalf_framejump,1.524927e-03,-4.345178e-01,215748
fractime_flyfirsthalf_framemove,5.048853e-01,-3.217331e+00,215748
fractime_flyfirsthalf_framepivotcenter,8.528468e-04,2.274224e+00,215748
fractime_flyfirsthalf_framepivottail,2.495968e-02,3.723802e-01,215748
fractime_flyfirsthalf_framerighting,1.260730e-03,-8.654699e-01,215748
fractime_flyfirsthalf_framestop,4.951147e-01,3.217331e+00,215748
fractime_flyfirsthalf_frametouch,2.591449e-02,-1.632427e+00,215748
fractime_flyfirsthalf_framewalk,2.868671e-01,-3.316170e+00,215748
fractime_flyfirsthalf_framewingextension,2.725402e-03,-7.769914e-01,215748
fractime_flyfirsthalf_framewingflick,2.920073e-04,8.790344e-02,215748
fractime_flyfirsthalf_framewinggrooming,8.245268e-02,7.966725e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,6.492972e-04,-1.022427e+00,109349
fractime_flymale_firsthalf_framechase,1.714693e-02,-1.238599e+00,109349
fractime_flymale_firsthalf_frametouch,3.315988e-02,-1.406699e+00,109349
fractime_flymale_frameattemptedcopulation,9.168788e-04,-7.533770e-01,219222
fractime_flymale_framebackup,3.079071e-03,-4.566397e-01,219222
fractime_flymale_framebodyturn,6.003047e-03,-1.975147e+00,219222
fractime_flymale_framechase,1.283630e-02,-1.402474e+00,219222
fractime_flymale_framechase_notwingextension,1.190118e-02,-1.424897e+00,219222
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,219222
fractime_flymale_framecrabwalkall,8.245979e-02,-2.671348e+00,219222
fractime_flymale_framecrabwalkextreme,2.403956e-03,-2.129874e+00,219222
fractime_flymale_framejump,1.204259e-03,-2.019861e-01,219222
fractime_flymale_framemove,4.503517e-01,-4.135795e+00,219222
fractime_flymale_framenotanybehavior,1.405105e-01,-5.392407e-01,219222
fractime_flymale_framepivotcenter,8.849477e-04,3.224689e+00,219222
fractime_flymale_framepivottail,2.025344e-02,-7.547447e-01,219222
fractime_flymale_framerighting,8.712629e-04,-7.180975e-01,219222
fractime_flymale_framestop,5.496483e-01,4.135795e+00,219222
fractime_flymale_frametouch,3.177145e-02,-1.169835e+00,219222
fractime_flymale_frametouch_notchase,2.867869e-02,-1.067140e+00,219222
fractime_flymale_framewalk,2.414128e-01,-4.238421e+00,219222
fractime_flymale_framewingextension,5.045114e-03,-6.942032e-01,219222
fractime_flymale_framewingflick,3.193110e-04,-3.205898e-01,219222
fractime_flymale_framewinggrooming,9.605332e-02,2.828529e+00,219222
fractime_flymale_secondhalf_frameattemptedcopulation,1.181614e-03,-1.808456e-01,110019
fractime_flymale_secondhalf_framechase,8.534889e-03,-1.432923e+00,110019
fractime_flymale_secondhalf_frametouch,3.034930e-02,-6.463991e-01,110019
fractime_flysecondhalf_framebackup,2.776387e-03,-1.284736e+00,215748
fractime_flysecondhalf_framebodyturn,5.701096e-03,-1.814132e+00,215748
fractime_flysecondhalf_framechase,4.621132e-03,-1.405650e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,215748
fractime_flysecondhalf_framecrabwalkall,8.282811e-02,-2.144900e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.456570e-03,-1.455889e+00,215748
fractime_flysecondhalf_framejump,9.455476e-04,-9.233316e-01,215748
fractime_flysecondhalf_framemove,4.083792e-01,-4.205219e+00,215748
fractime_flysecondhalf_framepivotcenter,9.455476e-04,1.650638e+00,215748
fractime_flysecondhalf_framepivottail,1.784489e-02,-3.549876e-01,215748
fractime_flysecondhalf_framerighting,4.681388e-04,-1.773865e+00,215748
fractime_flysecondhalf_framestop,5.916208e-01,4.205219e+00,215748
fractime_flysecondhalf_frametouch,2.266533e-02,-8.329122e-01,215748
fractime_flysecondhalf_framewalk,2.288828e-01,-4.012162e+00,215748
fractime_flysecondhalf_framewingextension,2.785657e-03,-3.873291e-01,215748
fractime_flysecondhalf_framewingflick,8.343067e-05,-1.657902e+00,215748
fractime_flysecondhalf_framewinggrooming,7.857779e-02,1.311229e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.022034e+01,-1.395104e+00,147544
magveldiff_nose2ell_flyany_frametouch,1.042492e+01,2.353201e+00,10481
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.834469e+00,-1.474084e+00,72024
magveldiff_nose2ell_flyfemale_frametouch,1.048505e+01,2.705195e+00,3406
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.029967e+01,1.549522e+00,2814
magveldiff_nose2ell_flymale_framenearfly,1.061176e+01,-1.245964e+00,75030
magveldiff_nose2ell_flymale_frametouch,1.040334e+01,1.771906e+00,6964
magveldiff_nose2ell_flymale_framewingextension,5.474325e+00,-9.604900e-01,1102
max_absdwing_angle_flyany_frameany,1.433062e+00,-4.493279e-01,431496
max_absdwing_angle_flyany_framechase,1.226994e+00,-1.152934e+00,2894
max_absdwing_angle_flyany_framenearfly,1.283507e+00,-1.043032e+00,147544
max_absdwing_angle_flyany_frametouch,1.311062e+00,-1.481253e+00,10481
max_absdwing_angle_flyany_framewingextension,5.950209e+00,1.300795e+00,1185
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.319583e+00,-5.275270e-01,34742
max_absdwing_angle_flyfemale_frameany,1.146176e+00,-2.479213e+00,211250
max_absdwing_angle_flyfemale_framenearfly,1.063914e+00,-2.428449e+00,72024
max_absdwing_angle_flyfemale_frametouch,1.080856e+00,-2.112408e+00,3406
max_absdwing_angle_flymale_frameany,1.700298e+00,1.253180e+00,219222
max_absdwing_angle_flymale_framechase,1.367053e+00,-1.378150e+00,2814
max_absdwing_angle_flymale_framenearfly,1.489405e+00,3.076680e-01,75030
max_absdwing_angle_flymale_frametouch,1.503695e+00,-8.115494e-01,6964
max_absdwing_area_flyany_frameany,3.347971e+00,-1.802983e-01,431496
max_absdwing_area_flyany_framewingextension,7.145387e+00,1.418880e+00,1185
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.046823e+00,9.617020e-01,34742
max_absdwing_area_flyfemale_frameany,3.047835e+00,-2.379517e+00,211250
max_absdwing_area_flymale_frameany,3.622720e+00,1.979957e+00,219222
max_dwing_angle_in_flyany_frameany,1.027107e+00,-6.102723e-01,431496
max_dwing_angle_in_flyany_framewingextension,4.604658e+00,3.075309e+00,1185
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.722961e-01,-2.368464e+00,211250
max_dwing_angle_in_flymale_frameany,1.172786e+00,9.417672e-01,219222
max_dwing_angle_out_flyany_frameany,1.027084e+00,-6.100422e-01,431496
max_dwing_angle_out_flyany_framewingextension,1.631699e+00,-1.661426e+00,1185
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.725410e-01,-2.361364e+00,211250
max_dwing_angle_out_flymale_frameany,1.172418e+00,9.376157e-01,219222
max_wing_angle_flyany_frameany,9.257229e-02,-7.140283e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,3.278028e-01,-9.476005e-01,201
max_wing_angle_flyany_framechase,6.390419e-02,-2.119938e+00,2894
max_wing_angle_flyany_framenearfly,8.168173e-02,-1.322907e+00,147551
max_wing_angle_flyany_frametouch,8.451367e-02,-1.941958e+00,10481
max_wing_angle_flyany_framewingextension,7.660289e-01,1.455796e+00,1185
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.672337e-01,8.368750e-01,34743
max_wing_angle_flyfemale_frameany,8.163561e-02,-2.297909e+00,211258
max_wing_angle_flyfemale_framenearfly,7.851945e-02,-1.969355e+00,72026
max_wing_angle_flyfemale_frametouch,7.135298e-02,-3.005862e+00,3406
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.024574e-01,4.704974e-01,219232
max_wing_angle_flymale_frameattemptedcopulation,3.279588e-01,-1.060106e+00,201
max_wing_angle_flymale_framechase,7.320483e-02,-1.354109e+00,2814
max_wing_angle_flymale_framenearfly,8.412170e-02,-7.314087e-01,75035
max_wing_angle_flymale_frametouch,9.532254e-02,-1.369780e+00,6964
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.053211e+00,2.142624e+00,431514
max_wing_area_flyany_framewingextension,1.341329e+00,1.302736e+00,1185
max_wing_area_flyany_framewinggrooming,9.904527e-01,2.116628e+00,34743
max_wing_area_flyfemale_frameany,1.123783e+00,2.011367e+00,211258
max_wing_area_flymale_frameany,9.855478e-01,1.911374e+00,219232
mean_wing_angle_flyany_frameany,2.960352e-02,1.460496e-01,431514
mean_wing_angle_flyany_framewingextension,4.158033e-01,1.216670e+00,1185
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.041994e-02,-1.354750e+00,211258
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.801245e-02,1.058755e+00,219232
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016126e+00,2.174027e+00,431514
mean_wing_area_flyany_framewingextension,1.014322e+00,1.273598e+00,1185
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.259688e-01,3.321191e+00,34743
mean_wing_area_flyfemale_frameany,1.088514e+00,2.355979e+00,211258
mean_wing_area_flymale_frameany,9.471327e-01,1.593197e+00,219232
min_absdwing_angle_flyany_frameany,9.289613e-01,-4.034358e-01,431496
min_absdwing_angle_flyany_framewingextension,1.606767e+00,1.286247e-01,1185
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.077787e-01,-1.434988e+00,211250
min_absdwing_angle_flymale_frameany,1.044277e+00,6.657109e-01,219222
min_absdwing_area_flyany_frameany,2.198784e+00,6.694498e-01,431496
min_absdwing_area_flyany_framewingextension,2.577182e+00,4.005370e-02,1185
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.078926e+00,-9.393507e-01,211250
min_absdwing_area_flymale_frameany,2.311570e+00,1.978763e+00,219222
min_dwing_angle_in_flyany_frameany,-1.027084e+00,6.100422e-01,431496
min_dwing_angle_in_flyany_framewingextension,-1.631699e+00,1.661426e+00,1185
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.725410e-01,2.361364e+00,211250
min_dwing_angle_in_flymale_frameany,-1.172418e+00,-9.376157e-01,219222
min_dwing_angle_out_flyany_frameany,-1.027107e+00,6.102723e-01,431496
min_dwing_angle_out_flyany_framewingextension,-4.604658e+00,-3.075309e+00,1185
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.722961e-01,2.368464e+00,211250
min_dwing_angle_out_flymale_frameany,-1.172786e+00,-9.417672e-01,219222
min_wing_angle_flyany_frameany,-3.336526e-02,1.729036e+00,431514
min_wing_angle_flyany_framewingextension,6.557772e-02,-4.140294e-01,1185
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.079573e-02,7.629411e-01,211258
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.643253e-02,2.032878e+00,219232
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.790403e-01,2.152500e+00,431514
min_wing_area_flyany_framewingextension,6.873162e-01,7.579023e-01,1185
min_wing_area_flyany_framewinggrooming,4.614848e-01,4.849669e+00,34743
min_wing_area_flyfemale_frameany,1.053245e+00,2.624027e+00,211258
min_wing_area_flymale_frameany,9.087177e-01,1.245654e+00,219232
nflies_close_flyany_frameany,4.040054e-01,-1.612252e+00,431514
nflies_close_flyany_frameattemptedcopulation,1.118421e+00,-1.040029e+00,201
nflies_close_flyany_framebackupstart,6.160459e-01,-2.190566e+00,367
nflies_close_flyany_framebodyturn,4.463131e-01,-1.584135e+00,2861
nflies_close_flyany_framebodyturnstart,4.534189e-01,-1.641904e+00,1124
nflies_close_flyany_framecrabwalkallstart,3.726662e-01,-2.355746e+00,3978
nflies_close_flyany_framecrabwalkextreme,5.716830e-01,-3.093885e+00,1067
nflies_close_flyany_framecrabwalkextremestart,5.934180e-01,-2.770244e+00,292
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.592979e-01,-1.760083e+00,338542
nflies_close_flyany_framepivotcenter,4.985422e-01,-1.852643e+00,384
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.621085e-01,-1.309376e+00,2185
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.762774e-01,-1.033869e+00,234461
nflies_close_flyany_frametouch,1.466492e+00,-1.527297e+00,10481
nflies_close_flyany_framewalk,3.941557e-01,-9.577624e-01,111273
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.392505e-01,7.968778e-02,34743
nflies_close_flyfemale_frameany,4.418578e-01,-1.567706e+00,211258
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.666846e-01,-1.591099e+00,219232
nflies_close_flymale_framechase,1.418151e+00,1.467429e+00,2814
nflies_close_flymale_framewingextension,7.018487e-01,-1.579919e+00,1102
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070336e+00,7.531357e-01,431514
nwingsdetected_flyany_framewingextension,1.973068e+00,1.176351e+00,1185
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.516067e+00,3.381304e+00,34743
nwingsdetected_flyfemale_frameany,1.043913e+00,-6.122932e-01,211258
nwingsdetected_flymale_frameany,1.094749e+00,1.331810e+00,219232
phi_flyany_frameany,7.432906e-02,7.072064e+00,431514
phisideways_flyany_framemove,4.423257e-01,2.331608e+00,197053
phisideways_flyfemale_framemove,4.475264e-01,2.508228e+00,98058
phisideways_flymale_framemove,4.405473e-01,1.943122e+00,98737
theta_mm_flyany_frameany,3.180240e-02,9.165899e-01,431514
velmag_ctr_flyany_frameany,6.250902e+00,-2.910340e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,2.852004e+00,-8.457033e-01,201
velmag_ctr_flyany_framebackup,9.631010e+00,3.392349e+00,1477
