field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.277573e-01,5.779488e-01,37798
du_ctr_flyfemale_frameany,9.067890e+00,5.373495e+00,224486
du_ctr_flymale_frameany,7.720499e+00,1.980194e+00,254069
du_ctr_flymale_framechase,2.123816e+01,5.068123e+00,455
du_tail_flyany_frameany,8.336613e+00,3.774911e+00,479440
du_tail_flyany_framepivottail,1.338668e+00,4.760473e+00,17248
du_tail_flyfemale_frameany,9.060838e+00,5.365657e+00,224486
du_tail_flymale_frameany,7.723266e+00,1.984281e+00,254069
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.106769e-01,-5.369623e+00,1188
duration_flyany_framebodyturn,8.121940e-02,-1.994066e+00,7288
duration_flyany_framechase,1.747405e-01,-1.043515e+00,806
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.149444e-01,1.869232e+00,45304
duration_flyany_framecrabwalkextreme,1.112554e-01,-1.860176e+00,1245
duration_flyany_framejump,8.044735e-02,-2.297837e+00,2512
duration_flyany_framemove,1.129345e+00,-1.962703e+00,266737
duration_flyany_framepivotcenter,8.627911e-02,-1.614646e-02,835
duration_flyany_framepivottail,1.242684e-01,-2.232020e+00,17248
duration_flyany_framerighting,4.062513e-01,-2.994950e-01,2663
duration_flyany_framestop,9.041426e-01,-4.957987e-01,212723
duration_flyany_frametouch,1.439891e-01,-2.953265e+00,13136
duration_flyany_framewalk,5.189419e-01,-1.040780e+00,152457
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.824887e+00,-1.513990e+00,37799
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.156811e-01,-4.148407e+00,396
duration_flyfemale_framebodyturn,8.205054e-02,-1.049790e+00,3709
duration_flyfemale_framechase,9.656895e-02,-2.932588e-01,344
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.257432e-01,-1.861491e+00,11504
duration_flyfemale_framecrabwalkextreme,1.065057e-01,-2.151160e+00,313
duration_flyfemale_framejump,7.559777e-02,-4.165549e+00,1110
duration_flyfemale_framemove,1.121371e+00,-1.620830e+00,115932
duration_flyfemale_framepivotcenter,8.508434e-02,-6.063186e-01,476
duration_flyfemale_framepivottail,1.230065e-01,-1.904383e+00,8018
duration_flyfemale_framerighting,4.550678e-01,4.482981e-01,1052
duration_flyfemale_framestop,1.056981e+00,-2.579257e-01,108554
duration_flyfemale_frametouch,1.364288e-01,-3.074954e+00,6197
duration_flyfemale_framewalk,5.365281e-01,-4.765877e-04,70632
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.815272e+00,-2.172723e+00,16293
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.072787e-01,-4.676583e+00,780
duration_flymale_framebodyturn,8.018839e-02,-2.704914e+00,3573
duration_flymale_framechase,3.005534e-01,-1.946741e-01,455
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.694215e-01,1.987365e+00,33793
duration_flymale_framecrabwalkextreme,1.121659e-01,-1.638138e+00,927
duration_flymale_framejump,8.331232e-02,-1.070007e+00,1388
duration_flymale_framemove,1.089016e+00,-2.042641e+00,150690
duration_flymale_framepivotcenter,8.752350e-02,-7.246867e-01,350
duration_flymale_framepivottail,1.245974e-01,-2.539425e+00,9225
duration_flymale_framerighting,3.531009e-01,-7.906364e-01,1588
duration_flymale_framestop,7.472187e-01,-4.594792e-01,103379
duration_flymale_frametouch,1.492674e-01,-2.237729e+00,6935
duration_flymale_framewalk,4.855250e-01,-2.129633e+00,81811
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.486257e+00,-2.843679e+00,20836
dv_cor_flyany_frameany,-7.325173e-02,-9.472500e-01,479440
dv_cor_flyfemale_frameany,-3.078014e-02,-2.078630e-01,224486
dv_cor_flymale_frameany,-1.105135e-01,-9.665152e-01,254069
dv_ctr_flyany_frameany,-9.450125e-02,-9.749646e-01,479440
dv_ctr_flyfemale_frameany,-3.254848e-02,-1.026517e-01,224486
dv_ctr_flymale_frameany,-1.484416e-01,-1.093303e+00,254069
dv_tail_flyany_frameany,-2.042652e-01,-4.745277e+00,479440
dv_tail_flyfemale_frameany,-1.729535e-01,-3.257644e+00,224486
dv_tail_flymale_frameany,-2.324253e-01,-3.764055e+00,254069
dwing_angle_diff_flyany_frameany,2.523214e-04,5.810383e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.713411e-03,1.829394e+01,224486
dwing_angle_diff_flymale_frameany,-3.986187e-03,-1.510847e+01,254069
dwing_angle_imbalance_flyany_frameany,-9.351771e-01,-4.281877e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.653175e+00,-4.575470e-02,37798
dwing_angle_imbalance_flyfemale_frameany,-8.110179e-01,-4.267086e+00,224486
dwing_angle_imbalance_flymale_frameany,-1.041059e+00,-3.233399e+00,254069
ecc_flyany_frameany,3.642687e-01,2.431950e+00,479460
ecc_flyfemale_frameany,3.723599e-01,5.804779e+00,224496
ecc_flymale_frameany,3.570408e-01,-2.444894e-01,254079
fractime_flyany_frameattemptedcopulation,5.005631e-05,-6.981524e-01,479460
fractime_flyany_framebackup,2.477788e-03,-3.000084e+00,479460
fractime_flyany_framebackup_nearfly,1.318150e-03,-2.536157e+00,479460
fractime_flyany_framebackup_nearwall,2.456931e-03,-3.000933e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-9.828540e-01,479460
fractime_flyany_framebodyturn,1.520043e-02,4.098292e+00,479460
fractime_flyany_framebodyturn_nearfly,5.191257e-03,2.811777e+00,479460
fractime_flyany_framebodyturn_nearwall,1.298544e-02,2.844755e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.693572e-03,1.556160e+01,479460
fractime_flyany_framechase,1.683144e-03,-7.288583e-01,479460
fractime_flyany_framechase_notwingextension,1.628916e-03,-7.229495e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479460
fractime_flyany_framecrabwalkall,9.448963e-02,1.333972e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.276728e-02,-1.086710e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.401827e-02,1.674960e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085680e-04,-9.448441e-01,479460
fractime_flyany_framecrabwalkextreme,2.596671e-03,1.098746e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.234722e-03,-5.632340e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.557043e-03,2.314040e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-8.634063e-01,479460
fractime_flyany_framejump,5.239227e-03,5.963389e+00,479460
fractime_flyany_framejump_nearfly,1.603888e-03,7.165048e+00,479460
fractime_flyany_framejump_nearwall,2.742669e-03,6.467807e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.125308e-03,4.896168e+00,479460
fractime_flyany_framemove,5.563280e-01,6.791568e-02,479460
fractime_flyany_framemove_nearfly,2.012160e-01,-4.258402e-01,479460
fractime_flyany_framemove_nearwall,4.921683e-01,-2.646386e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.347057e-02,1.211303e+00,479460
fractime_flyany_framenotanybehavior,1.471113e-01,-4.916334e-01,479460
fractime_flyany_framepivotcenter,1.741543e-03,6.293040e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.215326e-04,4.739492e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.072707e-04,5.432634e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.736746e-04,5.467151e+00,479460
fractime_flyany_framepivotcenter_stop,3.900221e-04,4.614186e+00,479460
fractime_flyany_framepivottail,3.597380e-02,2.415788e+00,479460
fractime_flyany_framepivottail_nearfly,1.408042e-02,1.230439e+00,479460
fractime_flyany_framepivottail_nearwall,3.524799e-02,2.256610e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.233930e-04,6.682977e+00,479460
fractime_flyany_framerighting,5.554165e-03,2.711361e+00,479460
fractime_flyany_framerighting_nearfly,1.355692e-03,1.820959e+00,479460
fractime_flyany_framerighting_nearwall,3.937763e-03,2.841532e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.430776e-03,2.382106e+00,479460
fractime_flyany_framestop,4.436720e-01,-6.791568e-02,479460
fractime_flyany_framestop_nearfly,1.364514e-01,-2.418685e-01,479460
fractime_flyany_framestop_nearwall,2.368352e-01,-9.005382e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.687190e-01,8.276509e-01,479460
fractime_flyany_framestop_notwinggrooming,3.662224e-01,1.658780e-01,479460
fractime_flyany_frametouch,2.739749e-02,3.866196e-01,479460
fractime_flyany_frametouch_notchase,2.710341e-02,8.247709e-01,479460
fractime_flyany_framewalk,3.179765e-01,1.581924e-01,479460
fractime_flyany_framewalk_nearfly,9.493806e-02,-6.062651e-01,479460
fractime_flyany_framewalk_nearwall,2.841759e-01,-9.732973e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.901598e-02,8.564788e-01,479460
fractime_flyany_framewingextension,3.545656e-04,-7.204037e-01,479460
fractime_flyany_framewingextension_nearfly,2.023109e-04,-7.538632e-01,479460
fractime_flyany_framewingextension_notchase,3.003379e-04,-7.505391e-01,479460
fractime_flyany_framewingextension_notnearfly,1.522546e-04,1.724464e+00,479460
fractime_flyany_framewingflick,1.522546e-04,3.545145e-01,479460
fractime_flyany_framewingflick_nearfly,1.001126e-04,2.010461e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,8.915752e-01,479460
fractime_flyany_framewinggrooming,7.883661e-02,-7.377002e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.599508e-02,-2.726300e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.319067e-02,-1.014897e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.684020e-02,-4.446116e-01,479460
fractime_flyfemale_firsthalf_framechase,1.455449e-03,7.528886e-01,112680
fractime_flyfemale_firsthalf_frametouch,2.889599e-02,1.355477e+00,112680
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.255521e-01,224486
fractime_flyfemale_framebackup,1.799667e-03,-3.697753e+00,224486
fractime_flyfemale_framebodyturn,1.653555e-02,5.388243e+00,224486
fractime_flyfemale_framechase,1.550208e-03,1.561382e+00,224486
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,224486
fractime_flyfemale_framecrabwalkall,5.124596e-02,-2.396438e+00,224486
fractime_flyfemale_framecrabwalkextreme,1.394296e-03,-1.122088e+00,224486
fractime_flyfemale_framejump,4.966902e-03,3.834319e+00,224486
fractime_flyfemale_framemove,5.164331e-01,-6.330693e-01,224486
fractime_flyfemale_framenotanybehavior,1.225555e-01,-1.987382e+00,224486
fractime_flyfemale_framepivotcenter,2.120399e-03,5.190399e+00,224486
fractime_flyfemale_framepivottail,3.571715e-02,2.260002e+00,224486
fractime_flyfemale_framerighting,4.686261e-03,1.001671e+00,224486
fractime_flyfemale_framestop,4.835669e-01,6.330693e-01,224486
fractime_flyfemale_frametouch,2.760528e-02,2.592163e+00,224486
fractime_flyfemale_framewalk,3.146388e-01,4.373424e-01,224486
fractime_flyfemale_framewingextension,5.345545e-05,-2.474994e-01,224486
fractime_flyfemale_framewingflick,4.454621e-05,-8.308358e-01,224486
fractime_flyfemale_framewinggrooming,7.257914e-02,-1.356998e+00,224486
fractime_flyfemale_secondhalf_framechase,1.641143e-03,2.350255e+00,112117
fractime_flyfemale_secondhalf_frametouch,2.617801e-02,4.121562e+00,112117
fractime_flyfirsthalf_framebackup,2.423661e-03,-3.132817e+00,239720
fractime_flyfirsthalf_framebodyturn,1.543050e-02,3.673004e+00,239720
fractime_flyfirsthalf_framechase,2.102453e-03,-7.493882e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.307108e-02,7.139397e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.857500e-03,6.353268e-01,239720
fractime_flyfirsthalf_framejump,4.959953e-03,5.070212e+00,239720
fractime_flyfirsthalf_framemove,5.594819e-01,-2.473007e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.510095e-03,5.979128e+00,239720
fractime_flyfirsthalf_framepivottail,3.663441e-02,1.726563e+00,239720
fractime_flyfirsthalf_framerighting,6.123811e-03,2.662301e+00,239720
fractime_flyfirsthalf_framestop,4.405181e-01,2.473007e-01,239720
fractime_flyfirsthalf_frametouch,2.948023e-02,-1.612482e-01,239720
fractime_flyfirsthalf_framewalk,3.200984e-01,-8.265407e-02,239720
fractime_flyfirsthalf_framewingextension,3.629234e-04,-7.317144e-01,239720
fractime_flyfirsthalf_framewingflick,2.127482e-04,6.829044e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.396045e-02,-6.061073e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.468856e-01,126599
fractime_flymale_firsthalf_framechase,2.685645e-03,-8.158191e-01,126599
fractime_flymale_firsthalf_frametouch,3.009502e-02,-6.272682e-01,126599
fractime_flymale_frameattemptedcopulation,9.446253e-05,-6.758120e-01,254069
fractime_flymale_framebackup,3.085776e-03,-1.716286e+00,254069
fractime_flymale_framebodyturn,1.407492e-02,2.407131e+00,254069
fractime_flymale_framechase,1.806596e-03,-8.251702e-01,254069
fractime_flymale_framechase_notwingextension,1.704261e-03,-8.349668e-01,254069
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,254069
fractime_flymale_framecrabwalkall,1.330111e-01,1.552705e+00,254069
fractime_flymale_framecrabwalkextreme,3.668295e-03,6.464442e-01,254069
fractime_flymale_framejump,5.494570e-03,7.602487e+00,254069
fractime_flymale_framemove,5.931066e-01,7.539240e-01,254069
fractime_flymale_framenotanybehavior,1.690092e-01,1.180716e+00,254069
fractime_flymale_framepivotcenter,1.413002e-03,7.433008e+00,254069
fractime_flymale_framepivottail,3.632871e-02,2.146232e+00,254069
fractime_flymale_framerighting,6.281758e-03,5.251583e+00,254069
fractime_flymale_framestop,4.068934e-01,-7.539240e-01,254069
fractime_flymale_frametouch,2.729967e-02,-3.514501e-01,254069
fractime_flymale_frametouch_notchase,2.690214e-02,-8.457010e-02,254069
fractime_flymale_framewalk,3.220267e-01,-1.349377e-01,254069
fractime_flymale_framewingextension,6.140064e-04,-7.239577e-01,254069
fractime_flymale_framewingflick,2.479641e-04,5.637594e-01,254069
fractime_flymale_framewinggrooming,8.200922e-02,4.057539e-02,254069
fractime_flymale_secondhalf_frameattemptedcopulation,1.886007e-04,-4.552943e-01,127253
fractime_flymale_secondhalf_framechase,9.351449e-04,-7.157014e-01,127253
fractime_flymale_secondhalf_frametouch,2.455738e-02,1.099239e-01,127253
fractime_flysecondhalf_framebackup,2.532121e-03,-2.551410e+00,239720
fractime_flysecondhalf_framebodyturn,1.497163e-02,4.352803e+00,239720
fractime_flysecondhalf_framechase,1.263975e-03,-5.906078e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.591607e-02,1.806686e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.336059e-03,-3.901507e-01,239720
fractime_flysecondhalf_framejump,5.518939e-03,6.281776e+00,239720
fractime_flysecondhalf_framemove,5.531370e-01,3.535516e-01,239720
fractime_flysecondhalf_framepivotcenter,1.973135e-03,6.122388e+00,239720
fractime_flysecondhalf_framepivottail,3.531620e-02,2.931652e+00,239720
fractime_flysecondhalf_framerighting,4.984982e-03,2.596504e+00,239720
fractime_flysecondhalf_framestop,4.468630e-01,-3.535516e-01,239720
fractime_flysecondhalf_frametouch,2.531704e-02,1.129681e+00,239720
fractime_flysecondhalf_framewalk,3.158769e-01,3.700827e-01,239720
fractime_flysecondhalf_framewingextension,3.462373e-04,-5.827130e-01,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,-1.510899e-01,239720
fractime_flysecondhalf_framewinggrooming,7.371517e-02,-7.903512e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.631693e+01,4.780156e+00,161890
magveldiff_nose2ell_flyany_frametouch,1.429869e+01,7.616856e+00,13136
magveldiff_nose2ell_flyfemale_framechase,1.651762e+01,6.582670e+00,344
magveldiff_nose2ell_flyfemale_framenearfly,1.686805e+01,5.712357e+00,74311
magveldiff_nose2ell_flyfemale_frametouch,1.451410e+01,8.555285e+00,6197
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.257552e+01,4.416683e+00,455
magveldiff_nose2ell_flymale_framenearfly,1.589517e+01,3.764182e+00,87415
magveldiff_nose2ell_flymale_frametouch,1.415811e+01,5.931027e+00,6935
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.746529e+00,2.199941e+00,479440
max_absdwing_angle_flyany_framechase,1.308063e+00,-6.458480e-01,806
max_absdwing_angle_flyany_framenearfly,1.614173e+00,2.494917e+00,161890
max_absdwing_angle_flyany_frametouch,1.645054e+00,1.253238e+00,13136
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.270495e+00,3.101762e-01,37798
max_absdwing_angle_flyfemale_frameany,1.420731e+00,6.001168e-02,224486
max_absdwing_angle_flyfemale_framenearfly,1.329487e+00,1.899043e-01,74311
max_absdwing_angle_flyfemale_frametouch,1.319035e+00,-7.655336e-01,6197
max_absdwing_angle_flymale_frameany,2.022311e+00,3.099643e+00,254069
max_absdwing_angle_flymale_framechase,1.858969e+00,9.737540e-01,455
max_absdwing_angle_flymale_framenearfly,1.870202e+00,3.691886e+00,87415
max_absdwing_angle_flymale_frametouch,1.905581e+00,2.260054e+00,6935
max_absdwing_area_flyany_frameany,3.526890e+00,1.524052e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.908572e+00,2.643632e+00,37798
max_absdwing_area_flyfemale_frameany,3.306141e+00,-2.482357e-01,224486
max_absdwing_area_flymale_frameany,3.707372e+00,2.624013e+00,254069
max_dwing_angle_in_flyany_frameany,1.176759e+00,2.404783e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.013402e+00,6.673342e-01,224486
max_dwing_angle_in_flymale_frameany,1.316677e+00,3.003927e+00,254069
max_dwing_angle_out_flyany_frameany,1.177011e+00,2.411295e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.018115e+00,7.633273e-01,224486
max_dwing_angle_out_flymale_frameany,1.312691e+00,2.935768e+00,254069
max_wing_angle_flyany_frameany,9.045458e-02,-6.764557e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.744435e-02,-1.697748e+00,806
max_wing_angle_flyany_framenearfly,7.988070e-02,-6.291998e-01,161898
max_wing_angle_flyany_frametouch,7.685198e-02,-1.114536e+00,13136
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.453667e-01,-7.980595e-01,37799
max_wing_angle_flyfemale_frameany,7.164205e-02,-2.869692e+00,224496
max_wing_angle_flyfemale_framenearfly,6.418809e-02,-3.027455e+00,74314
max_wing_angle_flyfemale_frametouch,6.432037e-02,-2.792360e+00,6197
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.060394e-01,7.602147e-01,254079
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.867365e-02,-3.074238e-01,455
max_wing_angle_flymale_framenearfly,9.415223e-02,8.355051e-01,87420
max_wing_angle_flymale_frametouch,8.793447e-02,-4.783922e-01,6935
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.065926e+00,4.306749e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.917454e-01,1.287843e+00,37799
max_wing_area_flyfemale_frameany,1.208948e+00,5.636947e+00,224496
max_wing_area_flymale_frameany,9.407188e-01,2.346980e+00,254079
mean_wing_angle_flyany_frameany,3.319031e-02,2.612888e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.266281e-02,-1.211337e+00,224496
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.172906e-02,9.989856e-01,254079
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.037602e+00,4.527020e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.521383e-01,2.184085e+00,37799
mean_wing_area_flyfemale_frameany,1.183939e+00,6.138306e+00,224496
mean_wing_area_flymale_frameany,9.099596e-01,2.267526e+00,254079
min_absdwing_angle_flyany_frameany,1.124989e+00,5.154129e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.007276e+00,3.703068e+00,224486
min_absdwing_angle_flymale_frameany,1.228089e+00,5.086773e+00,254069
min_absdwing_area_flyany_frameany,2.508346e+00,4.755428e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.515223e+00,3.967596e+00,224486
min_absdwing_area_flymale_frameany,2.501650e+00,4.013734e+00,254069
min_dwing_angle_in_flyany_frameany,-1.177011e+00,-2.411295e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.018115e+00,-7.633273e-01,224486
min_dwing_angle_in_flymale_frameany,-1.312691e+00,-2.935768e+00,254069
min_dwing_angle_out_flyany_frameany,-1.176759e+00,-2.404783e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.013402e+00,-6.673342e-01,224486
min_dwing_angle_out_flymale_frameany,-1.316677e+00,-3.003927e+00,254069
min_wing_angle_flyany_frameany,-2.407395e-02,1.957137e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.631643e-02,2.102182e+00,224496
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.258124e-02,1.257785e+00,254079
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009278e+00,4.633823e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.125312e-01,3.357781e+00,37799
min_wing_area_flyfemale_frameany,1.158931e+00,6.442979e+00,224496
min_wing_area_flymale_frameany,8.792005e-01,2.131716e+00,254079
nflies_close_flyany_frameany,3.786969e-01,-1.080450e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.762666e-01,-2.231301e-01,346
nflies_close_flyany_framebodyturn,3.851068e-01,-1.584078e+00,7288
nflies_close_flyany_framebodyturnstart,3.914929e-01,-1.618946e+00,2946
nflies_close_flyany_framecrabwalkallstart,4.198591e-01,-9.495256e-01,4415
nflies_close_flyany_framecrabwalkextreme,6.462024e-01,-1.434690e+00,1245
nflies_close_flyany_framecrabwalkextremestart,6.790565e-01,-1.042477e+00,350
nflies_close_flyany_framejumpstart,4.983640e-01,7.486140e-01,1002
nflies_close_flyany_framenearwall,4.643121e-01,-8.050898e-01,349528
nflies_close_flyany_framepivotcenter,3.447550e-01,-1.347470e+00,835
nflies_close_flyany_framepivotcenterstart,3.301005e-01,-1.386726e+00,310
nflies_close_flyany_framepivottailstart,4.681257e-01,-1.434062e+00,4592
nflies_close_flyany_framerightingstart,2.863765e-01,-1.953814e+00,215
nflies_close_flyany_framestop,3.234781e-01,-9.939851e-01,212723
nflies_close_flyany_frametouch,1.439949e+00,-1.400219e+00,13136
nflies_close_flyany_framewalk,3.442854e-01,-1.384428e+00,152457
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.028230e-01,-5.933478e-01,37799
nflies_close_flyfemale_frameany,3.966485e-01,-1.569315e+00,224496
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.635090e-01,-4.108262e-01,254079
nflies_close_flymale_framechase,1.365368e+00,6.487744e-01,455
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071937e+00,3.714099e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447668e+00,-1.732473e-01,37799
nwingsdetected_flyfemale_frameany,1.044482e+00,-9.282242e-01,224496
nwingsdetected_flymale_frameany,1.094750e+00,8.912148e-01,254079
phi_flyany_frameany,6.526255e-02,6.218589e+00,479460
phisideways_flyany_framemove,4.520563e-01,1.344921e+00,266737
phisideways_flyfemale_framemove,4.199994e-01,-1.518606e+00,115942
phisideways_flymale_framemove,4.797734e-01,2.657683e+00,150700
theta_mm_flyany_frameany,1.106307e-01,4.090818e+00,479460
velmag_ctr_flyany_frameany,1.050163e+01,4.368904e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.008643e+01,3.441553e+00,1188
velmag_ctr_flyany_framebodyturn,1.467803e+01,6.578822e+00,7288
velmag_ctr_flyany_framecrabwalkall,2.097273e+01,8.265377e+00,45304
velmag_ctr_flyany_framecrabwalkextreme,1.018786e+01,8.025592e+00,1245
velmag_ctr_flyany_framejump,4.985525e+01,2.716881e-01,2512
velmag_ctr_flyany_framemove,1.836402e+01,6.611354e+00,266717
velmag_ctr_flyany_framenearfly,9.795923e+00,4.049513e+00,161890
velmag_ctr_flyany_framenearwall,1.251087e+01,5.440923e+00,349510
velmag_ctr_flyany_framenotnearfly_notnearwall,5.795484e+00,1.525693e+00,106529
velmag_ctr_flyany_framepivotcenter,3.538424e+00,3.632357e+00,835
velmag_ctr_flyany_framepivottail,1.381069e+01,6.109414e+00,17248
velmag_ctr_flyany_framerighting,1.808424e+01,2.598473e+00,2663
