field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.716224e+00,-2.035092e-02,238279
du_ctr_flymale_frameany,5.573894e+00,-9.781425e-01,240283
du_ctr_flymale_framechase,1.863831e+01,2.962601e+00,644
du_tail_flyany_frameany,5.634849e+00,-5.830145e-01,479440
du_tail_flyany_framepivottail,2.264672e-01,-7.037803e-01,13234
du_tail_flyfemale_frameany,5.715246e+00,-2.073586e-02,238279
du_tail_flymale_frameany,5.572860e+00,-9.795052e-01,240283
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.285195e-01,-5.591267e-01,1803
duration_flyany_framebodyturn,8.405512e-02,2.850013e-01,4599
duration_flyany_framechase,1.987768e-01,-1.069993e+00,674
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.564888e-01,-2.484428e+00,29314
duration_flyany_framecrabwalkextreme,1.123740e-01,-1.604548e+00,361
duration_flyany_framejump,9.075840e-02,8.348011e-01,1050
duration_flyany_framemove,1.199290e+00,-1.230759e+00,212861
duration_flyany_framepivotcenter,8.479130e-02,-5.465611e-01,557
duration_flyany_framepivottail,1.388024e-01,1.281081e+00,13234
duration_flyany_framerighting,3.809904e-01,-1.256203e+00,281
duration_flyany_framestop,1.598135e+00,9.085126e-01,266599
duration_flyany_frametouch,1.549922e-01,-2.368766e+00,4622
duration_flyany_framewalk,6.311542e-01,1.144403e+00,139573
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667314e+00,-3.038143e+00,47265
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282078e-01,-1.389923e+00,947
duration_flyfemale_framebodyturn,8.344766e-02,-1.648112e-02,2278
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.651979e-01,4.756852e-01,18635
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.671439e-02,2.433508e+00,760
duration_flyfemale_framemove,1.108287e+00,-1.566631e+00,112721
duration_flyfemale_framepivotcenter,8.487446e-02,-6.609114e-01,363
duration_flyfemale_framepivottail,1.330244e-01,2.999043e-01,6417
duration_flyfemale_framerighting,3.795746e-01,-1.378486e+00,201
duration_flyfemale_framestop,1.333792e+00,6.735510e-01,125558
duration_flyfemale_frametouch,1.488345e-01,-2.000497e+00,2053
duration_flyfemale_framewalk,6.048688e-01,1.029060e+00,72779
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.749446e+00,-2.342612e+00,17804
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289205e-01,4.035270e-01,856
duration_flymale_framebodyturn,8.468206e-02,5.255118e-01,2321
duration_flymale_framechase,2.315490e-01,-1.445350e+00,644
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.475000e-01,-3.356783e+00,10676
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.358188e-02,-1.079100e+00,267
duration_flymale_framemove,1.297147e+00,-6.654128e-01,99989
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.445666e-01,2.233732e+00,6817
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.898360e+00,7.919660e-01,140274
duration_flymale_frametouch,1.610273e-01,-1.943018e+00,2562
duration_flymale_framewalk,6.574976e-01,1.161718e+00,66774
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.579238e+00,-2.083623e+00,29220
dv_cor_flyany_frameany,-3.890691e-02,-3.488293e-01,479440
dv_cor_flyfemale_frameany,-1.348443e-01,-1.909001e+00,238279
dv_cor_flymale_frameany,5.690554e-02,1.056741e+00,240283
dv_ctr_flyany_frameany,-4.720877e-02,-3.002401e-01,479440
dv_ctr_flyfemale_frameany,-1.685281e-01,-1.754623e+00,238279
dv_ctr_flymale_frameany,7.434295e-02,1.080780e+00,240283
dv_tail_flyany_frameany,-7.276887e-02,-1.493496e+00,479440
dv_tail_flyfemale_frameany,-1.021462e-01,-1.748749e+00,238279
dv_tail_flymale_frameany,-4.403242e-02,-5.942356e-01,240283
dwing_angle_diff_flyany_frameany,-4.548904e-06,4.079487e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.459173e-04,-1.680509e-01,238279
dwing_angle_diff_flymale_frameany,-1.876945e-04,4.735405e-01,240283
dwing_angle_imbalance_flyany_frameany,-6.899990e-01,1.067625e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.752389e+00,-9.058646e-01,47264
dwing_angle_imbalance_flyfemale_frameany,-5.313421e-01,1.723676e+00,238279
dwing_angle_imbalance_flymale_frameany,-8.448818e-01,3.608519e-01,240283
ecc_flyany_frameany,3.579428e-01,9.291064e-01,479460
ecc_flyfemale_frameany,3.517646e-01,-7.180555e-01,238289
ecc_flymale_frameany,3.639736e-01,2.108124e+00,240293
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479460
fractime_flyany_framebackup,3.760481e-03,-7.243576e-01,479460
fractime_flyany_framebackup_nearfly,1.720686e-03,-1.587570e+00,479460
fractime_flyany_framebackup_nearwall,3.747966e-03,-7.180204e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,1.053882e-01,479460
fractime_flyany_framebodyturn,9.592041e-03,-6.718777e-03,479460
fractime_flyany_framebodyturn_nearfly,2.565386e-03,-2.138564e+00,479460
fractime_flyany_framebodyturn_nearwall,8.922538e-03,-1.422579e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.296500e-04,1.213312e+00,479460
fractime_flyany_framechase,1.428691e-03,-1.016909e+00,479460
fractime_flyany_framechase_notwingextension,1.405748e-03,-1.031039e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,6.113962e-02,-3.151798e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.351938e-02,-3.595481e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.034914e-02,-3.108275e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.795937e-04,-1.469168e-01,479460
fractime_flyany_framecrabwalkextreme,7.529304e-04,-3.438895e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.983648e-04,-3.214844e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.028741e-04,-3.420607e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-5.896234e-01,479460
fractime_flyany_framejump,2.198306e-03,2.074844e-01,479460
fractime_flyany_framejump_nearfly,5.568765e-04,-1.992811e-01,479460
fractime_flyany_framejump_nearwall,1.024069e-03,1.391477e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.038669e-03,4.018716e-01,479460
fractime_flyany_framemove,4.439599e-01,-2.555145e+00,479460
fractime_flyany_framemove_nearfly,1.239665e-01,-3.784954e+00,479460
fractime_flyany_framemove_nearwall,3.940245e-01,-2.790174e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.029950e-02,1.772781e-01,479460
fractime_flyany_framenotanybehavior,9.857548e-02,-2.380953e+00,479460
fractime_flyany_framepivotcenter,1.161724e-03,2.977462e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.503942e-04,1.074840e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.630209e-04,9.991570e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.777333e-04,4.425180e+00,479460
fractime_flyany_framepivotcenter_stop,3.253660e-04,3.317299e+00,479460
fractime_flyany_framepivottail,2.760189e-02,1.177314e-01,479460
fractime_flyany_framepivottail_nearfly,9.131106e-03,-1.969930e+00,479460
fractime_flyany_framepivottail_nearwall,2.729112e-02,8.429722e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,9.770222e-01,479460
fractime_flyany_framerighting,5.860760e-04,-1.726554e+00,479460
fractime_flyany_framerighting_nearfly,1.063697e-04,-1.888035e+00,479460
fractime_flyany_framerighting_nearwall,3.566512e-04,-1.674129e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.106537e-04,-1.446478e+00,479460
fractime_flyany_framestop,5.560401e-01,2.555145e+00,479460
fractime_flyany_framestop_nearfly,1.470946e-01,3.833872e-02,479460
fractime_flyany_framestop_nearwall,2.351458e-01,-1.343122e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.506737e-01,4.188114e+00,479460
fractime_flyany_framestop_notwinggrooming,4.584720e-01,2.569472e+00,479460
fractime_flyany_frametouch,9.640012e-03,-2.885959e+00,479460
fractime_flyany_frametouch_notchase,9.254161e-03,-3.249316e+00,479460
fractime_flyany_framewalk,2.911046e-01,-9.181122e-01,479460
fractime_flyany_framewalk_nearfly,7.056272e-02,-2.723139e+00,479460
fractime_flyany_framewalk_nearwall,2.656343e-01,-9.585787e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.094231e-02,-1.612352e-01,479460
fractime_flyany_framewingextension,1.251408e-04,-9.455640e-01,479460
fractime_flyany_framewingextension_nearfly,8.134151e-05,-9.315423e-01,479460
fractime_flyany_framewingextension_notchase,1.021983e-04,-1.027498e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-9.668156e-01,479460
fractime_flyany_framewingflick,6.257039e-05,-2.087002e+00,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-1.728548e+00,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-2.558899e+00,479460
fractime_flyany_framewinggrooming,9.857965e-02,3.441627e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.905894e-02,1.261663e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.978267e-02,-2.116548e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.547783e-02,1.365605e+00,479460
fractime_flyfemale_firsthalf_framechase,7.581884e-05,-9.250298e-01,118704
fractime_flyfemale_firsthalf_frametouch,9.620569e-03,-2.892359e+00,118704
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,238279
fractime_flyfemale_framebackup,3.974333e-03,-6.409880e-01,238279
fractime_flyfemale_framebodyturn,9.560221e-03,2.736290e-01,238279
fractime_flyfemale_framechase,1.594769e-04,-7.468152e-01,238279
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,238279
fractime_flyfemale_framecrabwalkall,7.820664e-02,-5.581756e-01,238279
fractime_flyfemale_framecrabwalkextreme,8.351554e-04,-2.552625e+00,238279
fractime_flyfemale_framejump,3.193735e-03,1.019722e+00,238279
fractime_flyfemale_framemove,4.730631e-01,-1.529362e+00,238279
fractime_flyfemale_framenotanybehavior,1.106308e-01,-2.117307e+00,238279
fractime_flyfemale_framepivotcenter,1.523424e-03,2.826555e+00,238279
fractime_flyfemale_framepivottail,2.693061e-02,2.968861e-01,238279
fractime_flyfemale_framerighting,8.435489e-04,-1.376216e+00,238279
fractime_flyfemale_framestop,5.269369e-01,1.529362e+00,238279
fractime_flyfemale_frametouch,8.615950e-03,-3.155477e+00,238279
fractime_flyfemale_framewalk,3.054361e-01,-1.022515e-01,238279
fractime_flyfemale_framewingextension,0.000000e+00,-6.083017e-01,238279
fractime_flyfemale_framewingflick,5.455789e-05,-2.191067e+00,238279
fractime_flyfemale_framewinggrooming,7.471913e-02,-1.502049e+00,238279
fractime_flyfemale_secondhalf_framechase,2.419691e-04,-3.360816e-01,119850
fractime_flyfemale_secondhalf_frametouch,7.659574e-03,-2.972823e+00,119850
fractime_flyfirsthalf_framebackup,3.482940e-03,-1.028583e+00,239740
fractime_flyfirsthalf_framebodyturn,9.577042e-03,-4.009606e-01,239740
fractime_flyfirsthalf_framechase,3.170101e-04,-1.161344e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.478018e-02,-3.401577e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.425795e-04,-3.129814e+00,239740
fractime_flyfirsthalf_framejump,2.573621e-03,9.378222e-01,239740
fractime_flyfirsthalf_framemove,4.346500e-01,-3.051801e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.884625e-04,2.146808e+00,239740
fractime_flyfirsthalf_framepivottail,2.741303e-02,-4.649619e-01,239740
fractime_flyfirsthalf_framerighting,5.714524e-04,-1.549055e+00,239740
fractime_flyfirsthalf_framestop,5.653500e-01,3.051801e+00,239740
fractime_flyfirsthalf_frametouch,1.076166e-02,-2.870263e+00,239740
fractime_flyfirsthalf_framewalk,2.831860e-01,-1.425590e+00,239740
fractime_flyfirsthalf_framewingextension,1.251356e-04,-8.937053e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-1.913767e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.048678e-01,4.301349e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,120831
fractime_flymale_firsthalf_framechase,5.544935e-04,-1.144639e+00,120831
fractime_flymale_firsthalf_frametouch,1.190092e-02,-2.239472e+00,120831
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,240283
fractime_flymale_framebackup,3.562466e-03,-6.566734e-01,240283
fractime_flymale_framebodyturn,9.659443e-03,-2.365302e-01,240283
fractime_flymale_framechase,2.692658e-03,-1.007926e+00,240283
fractime_flymale_framechase_notwingextension,2.646879e-03,-1.017106e+00,240283
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,240283
fractime_flymale_framecrabwalkall,4.443094e-02,-4.307986e+00,240283
fractime_flymale_framecrabwalkextreme,6.742050e-04,-3.454191e+00,240283
fractime_flymale_framejump,1.123675e-03,-1.166837e+00,240283
fractime_flymale_framemove,4.162134e-01,-3.349505e+00,240283
fractime_flymale_framenotanybehavior,8.664367e-02,-2.485630e+00,240283
fractime_flymale_framepivotcenter,8.073813e-04,2.665741e+00,240283
fractime_flymale_framepivottail,2.837071e-02,-7.727254e-02,240283
fractime_flymale_framerighting,3.329407e-04,-2.037052e+00,240283
fractime_flymale_framestop,5.837866e-01,3.349505e+00,240283
fractime_flymale_frametouch,1.066243e-02,-2.238880e+00,240283
fractime_flymale_frametouch_notchase,9.925796e-03,-2.534973e+00,240283
fractime_flymale_framewalk,2.778973e-01,-1.522918e+00,240283
fractime_flymale_framewingextension,2.288968e-04,-9.380031e-01,240283
fractime_flymale_framewingflick,7.074991e-05,-1.879611e+00,240283
fractime_flymale_framewinggrooming,1.216066e-01,2.324528e+00,240283
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,119783
fractime_flymale_secondhalf_framechase,4.842089e-03,-6.476955e-01,119783
fractime_flymale_secondhalf_frametouch,9.383635e-03,-1.917306e+00,119783
fractime_flysecondhalf_framebackup,4.038381e-03,-3.444928e-01,239700
fractime_flysecondhalf_framebodyturn,9.607843e-03,3.871101e-01,239700
fractime_flysecondhalf_framechase,2.540676e-03,-6.510036e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.749270e-02,-2.688898e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.633292e-04,-3.531675e+00,239700
fractime_flysecondhalf_framejump,1.823112e-03,-5.866910e-01,239700
fractime_flysecondhalf_framemove,4.532249e-01,-1.967582e+00,239700
fractime_flysecondhalf_framepivotcenter,1.435127e-03,3.406002e+00,239700
fractime_flysecondhalf_framepivottail,2.779307e-02,7.126417e-01,239700
fractime_flysecondhalf_framerighting,6.007509e-04,-1.838722e+00,239700
fractime_flysecondhalf_framestop,5.467751e-01,1.967582e+00,239700
fractime_flysecondhalf_frametouch,8.518982e-03,-2.464670e+00,239700
fractime_flysecondhalf_framewalk,2.990405e-01,-4.110827e-01,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-8.502157e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.007414e+00,239700
fractime_flysecondhalf_framewinggrooming,9.229453e-02,2.153223e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.100715e+01,-3.235486e-01,129956
magveldiff_nose2ell_flyany_frametouch,1.044020e+01,2.023562e+00,4622
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.154232e+01,5.242497e-01,63013
magveldiff_nose2ell_flyfemale_frametouch,9.907161e+00,1.803028e+00,2053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.538620e+01,8.375942e+00,644
magveldiff_nose2ell_flymale_framenearfly,1.044842e+01,-1.150624e+00,66875
magveldiff_nose2ell_flymale_frametouch,1.095484e+01,1.909307e+00,2562
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.455274e+00,-1.677599e+00,479440
max_absdwing_angle_flyany_framechase,1.251799e+00,-1.510608e+00,674
max_absdwing_angle_flyany_framenearfly,1.300127e+00,-2.162861e+00,129956
max_absdwing_angle_flyany_frametouch,1.252162e+00,-3.067373e+00,4622
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.433306e+00,9.493526e-01,47264
max_absdwing_angle_flyfemale_frameany,1.266577e+00,-2.115732e+00,238279
max_absdwing_angle_flyfemale_framenearfly,1.165400e+00,-2.312115e+00,63013
max_absdwing_angle_flyfemale_frametouch,1.218128e+00,-2.063039e+00,2053
max_absdwing_angle_flymale_frameany,1.637050e+00,-8.854922e-01,240283
max_absdwing_angle_flymale_framechase,1.280249e+00,-2.174479e+00,644
max_absdwing_angle_flymale_framenearfly,1.427589e+00,-1.556939e+00,66875
max_absdwing_angle_flymale_frametouch,1.281982e+00,-3.236903e+00,2562
max_absdwing_area_flyany_frameany,2.919923e+00,-2.812693e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.746930e+00,-1.851994e+00,47264
max_absdwing_area_flyfemale_frameany,2.731432e+00,-3.470018e+00,238279
max_absdwing_area_flymale_frameany,3.100276e+00,-1.158994e+00,240283
max_dwing_angle_in_flyany_frameany,1.024499e+00,-1.864432e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.019771e-01,-2.300090e+00,238279
max_dwing_angle_in_flymale_frameany,1.144408e+00,-1.066715e+00,240283
max_dwing_angle_out_flyany_frameany,1.024495e+00,-1.864015e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.021230e-01,-2.297738e+00,238279
max_dwing_angle_out_flymale_frameany,1.144221e+00,-1.064402e+00,240283
max_wing_angle_flyany_frameany,9.094018e-02,-1.524023e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.919847e-02,-2.010577e+00,674
max_wing_angle_flyany_framenearfly,7.986514e-02,-1.421186e+00,129963
max_wing_angle_flyany_frametouch,7.206741e-02,-2.228382e+00,4622
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.672162e-01,-1.197681e-01,47265
max_wing_angle_flyfemale_frameany,8.405890e-02,-2.209094e+00,238289
max_wing_angle_flyfemale_framenearfly,7.688763e-02,-1.951954e+00,63014
max_wing_angle_flyfemale_frametouch,7.514236e-02,-1.642389e+00,2053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.739280e-02,-6.582112e-01,240293
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.894542e-02,-2.511980e+00,644
max_wing_angle_flymale_framenearfly,8.241171e-02,-8.242718e-01,66881
max_wing_angle_flymale_frametouch,6.750080e-02,-2.181848e+00,2562
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.414884e-01,-2.604090e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.166757e-01,-1.526591e+00,47265
max_wing_area_flyfemale_frameany,8.611913e-01,-3.020020e+00,238289
max_wing_area_flymale_frameany,8.218091e-01,-1.633393e+00,240293
mean_wing_angle_flyany_frameany,3.007325e-02,-1.122716e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.390509e-02,-1.731258e+00,238289
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.589587e-02,-4.181241e-01,240293
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.077722e-01,-2.447952e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.763272e-01,-1.344066e+00,47265
mean_wing_area_flyfemale_frameany,8.288641e-01,-2.711799e+00,238289
mean_wing_area_flymale_frameany,7.869420e-01,-1.714109e+00,240293
min_absdwing_angle_flyany_frameany,9.107260e-01,-2.086758e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.348157e-01,-1.449962e+00,238279
min_absdwing_angle_flymale_frameany,9.850158e-01,-2.233459e+00,240283
min_absdwing_area_flyany_frameany,1.951816e+00,-4.273598e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.866836e+00,-4.413797e+00,238279
min_absdwing_area_flymale_frameany,2.035678e+00,-2.762381e+00,240283
min_dwing_angle_in_flyany_frameany,-1.024495e+00,1.864015e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.021230e-01,2.297738e+00,238279
min_dwing_angle_in_flymale_frameany,-1.144221e+00,1.064402e+00,240283
min_dwing_angle_out_flyany_frameany,-1.024499e+00,1.864432e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.019771e-01,2.300090e+00,238279
min_dwing_angle_out_flymale_frameany,-1.144408e+00,1.066715e+00,240283
min_wing_angle_flyany_frameany,-3.079367e-02,-3.303852e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.624872e-02,-2.924151e-01,238289
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.560106e-02,1.834643e-01,240293
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.740559e-01,-2.236233e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.359786e-01,-8.778729e-01,47265
min_wing_area_flyfemale_frameany,7.965368e-01,-2.320416e+00,238289
min_wing_area_flymale_frameany,7.520749e-01,-1.746734e+00,240293
nflies_close_flyany_frameany,3.191486e-01,-2.512235e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.170316e-01,-2.745640e+00,461
nflies_close_flyany_framebodyturn,3.320399e-01,-3.223199e+00,4599
nflies_close_flyany_framebodyturnstart,3.329974e-01,-3.362286e+00,1802
nflies_close_flyany_framecrabwalkallstart,3.542290e-01,-2.490262e+00,3594
nflies_close_flyany_framecrabwalkextreme,6.233517e-01,-2.006387e+00,361
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.189175e-01,-8.273240e-01,354
nflies_close_flyany_framenearwall,3.761207e-01,-2.686112e+00,301662
nflies_close_flyany_framepivotcenter,3.689151e-01,-1.506782e+00,557
nflies_close_flyany_framepivotcenterstart,3.823068e-01,-1.060073e+00,204
nflies_close_flyany_framepivottailstart,4.001501e-01,-3.196012e+00,3146
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.997923e-01,-1.773845e+00,266599
nflies_close_flyany_frametouch,1.396167e+00,-1.678807e+00,4622
nflies_close_flyany_framewalk,2.940446e-01,-2.746896e+00,139573
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.389220e-01,-1.122937e-01,47265
nflies_close_flyfemale_frameany,3.705333e-01,-2.318182e+00,238289
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.690341e-01,-2.569279e+00,240293
nflies_close_flymale_framechase,8.199119e-01,-4.172222e+00,644
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061913e+00,-1.127572e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428652e+00,-1.640707e+00,47265
nwingsdetected_flyfemale_frameany,1.042297e+00,-1.679522e+00,238289
nwingsdetected_flymale_frameany,1.080868e+00,-4.930572e-01,240293
phi_flyany_frameany,9.057320e-02,8.564189e+00,479460
phisideways_flyany_framemove,3.769314e-01,-3.574179e+00,212861
phisideways_flyfemale_framemove,3.947495e-01,-2.888164e+00,112731
phisideways_flymale_framemove,3.590772e-01,-3.322493e+00,99999
theta_mm_flyany_frameany,2.345201e-01,8.618379e+00,479460
velmag_ctr_flyany_frameany,6.909367e+00,-8.531809e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.665506e+00,2.805809e+00,1803
velmag_ctr_flyany_framebodyturn,1.120847e+01,7.737174e-01,4599
velmag_ctr_flyany_framecrabwalkall,1.521631e+01,1.217554e+00,29311
velmag_ctr_flyany_framecrabwalkextreme,8.048427e+00,1.212645e+00,361
velmag_ctr_flyany_framejump,5.557756e+01,1.726940e+00,1050
velmag_ctr_flyany_framemove,1.468944e+01,1.940197e+00,212841
velmag_ctr_flyany_framenearfly,6.503210e+00,-9.030973e-01,129956
velmag_ctr_flyany_framenearwall,9.550511e+00,1.437401e+00,301647
velmag_ctr_flyany_framenotnearfly_notnearwall,2.682401e+00,-1.994733e+00,139505
velmag_ctr_flyany_framepivotcenter,2.229955e+00,-9.759159e-01,557
velmag_ctr_flyany_framepivottail,1.075872e+01,1.482390e+00,13234
velmag_ctr_flyany_framerighting,1.486429e+01,-1.790405e+00,281
velmag_ctr_flyany_framestop,6.133513e-01,-1.850942e+00,266599
velmag_ctr_flyany_frametouch,6.131761e+00,1.606781e+00,4622
