field,value,zscore,nflyframes
du_tail_flyany_frameany,2.754345e+00,-5.326549e+00,455468
du_tail_flyany_framepivottail,2.985107e-01,-4.797217e-01,4133
du_tail_flyfemale_frameany,2.577041e+00,-5.176126e+00,225161
du_tail_flymale_frameany,2.930269e+00,-4.722322e+00,230097
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.156014e-01,-3.935698e+00,703
duration_flyany_framebodyturn,8.633819e-02,2.065864e+00,1756
duration_flyany_framechase,1.233837e-01,-2.369138e+00,498
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.140117e-01,-5.236647e+00,15718
duration_flyany_framecrabwalkextreme,1.203364e-01,4.607655e-01,493
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.521600e-01,-3.923453e+00,176239
duration_flyany_framepivotcenter,9.802084e-02,3.451976e+00,551
duration_flyany_framepivottail,1.217693e-01,-2.425867e+00,4133
duration_flyany_framerighting,4.091417e-01,-5.775642e-01,7508
duration_flyany_framestop,1.482533e+00,7.297333e-01,279248
duration_flyany_frametouch,3.248621e-01,9.896875e+00,15670
duration_flyany_framewalk,5.391677e-01,-1.270027e+00,68995
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.050900e+00,-9.552022e+00,18641
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.133980e-01,-4.708814e+00,224
duration_flyfemale_framebodyturn,8.328641e-02,-2.287741e-01,897
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.882029e-01,-5.927694e+00,7256
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.089599e-01,-3.301501e+00,73615
duration_flyfemale_framepivotcenter,1.047254e-01,4.502807e+00,351
duration_flyfemale_framepivottail,1.212771e-01,-1.995802e+00,1709
duration_flyfemale_framerighting,4.312905e-01,-4.206284e-01,1557
duration_flyfemale_framestop,1.939306e+00,2.488421e+00,151546
duration_flyfemale_frametouch,3.561107e-01,1.655063e+01,7332
duration_flyfemale_framewalk,5.283161e-01,-1.079135e+00,33667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.188085e+00,-6.294257e+00,13063
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.176125e-01,-2.098489e+00,479
duration_flymale_framebodyturn,8.916847e-02,3.659066e+00,859
duration_flymale_framechase,1.507800e-01,-2.537435e+00,478
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.386038e-01,-3.772077e+00,8462
duration_flymale_framecrabwalkextreme,1.186623e-01,-5.720425e-01,324
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.906688e-01,-3.569658e+00,102548
duration_flymale_framepivotcenter,8.968501e-02,-4.003539e-01,200
duration_flymale_framepivottail,1.227913e-01,-2.517755e+00,2422
duration_flymale_framerighting,3.862677e-01,-5.156144e-01,5948
duration_flymale_framestop,1.031450e+00,-4.102230e-02,127549
duration_flymale_frametouch,2.918523e-01,4.089068e+00,8273
duration_flymale_framewalk,5.466945e-01,-1.347394e+00,35328
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.395271e-01,-8.799919e+00,5538
dv_cor_flyany_frameany,-1.532109e-02,1.539716e-01,455468
dv_cor_flyfemale_frameany,-4.851259e-02,-6.267902e-01,225161
dv_cor_flymale_frameany,1.728698e-02,6.825144e-01,230097
dv_ctr_flyany_frameany,-2.656981e-02,5.853463e-02,455468
dv_ctr_flyfemale_frameany,-6.646128e-02,-6.315689e-01,225161
dv_ctr_flymale_frameany,1.252704e-02,5.996838e-01,230097
dv_tail_flyany_frameany,-3.677759e-02,-6.628954e-01,455468
dv_tail_flyfemale_frameany,-6.058580e-02,-1.042668e+00,225161
dv_tail_flymale_frameany,-1.335211e-02,-3.215220e-02,230097
dwing_angle_diff_flyany_frameany,3.210053e-04,7.320848e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.387811e-04,1.753858e+00,225161
dwing_angle_diff_flymale_frameany,1.646586e-06,1.408336e+00,230097
dwing_angle_imbalance_flyany_frameany,-6.899923e-01,9.656682e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.468338e+00,2.846456e+00,18641
dwing_angle_imbalance_flyfemale_frameany,-5.397775e-01,1.524110e+00,225161
dwing_angle_imbalance_flymale_frameany,-8.367718e-01,3.472076e-01,230097
ecc_flyany_frameany,3.622776e-01,2.322030e+00,455487
ecc_flyfemale_frameany,3.637034e-01,3.415239e+00,225171
ecc_flymale_frameany,3.608863e-01,1.223975e+00,230106
fractime_flyany_frameattemptedcopulation,3.644451e-04,-4.813784e-01,455487
fractime_flyany_framebackup,1.556576e-03,-3.507757e+00,455487
fractime_flyany_framebackup_nearfly,8.606173e-04,-3.081278e+00,455487
fractime_flyany_framebackup_nearwall,1.495103e-03,-3.577608e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,2.908013e-01,455487
fractime_flyany_framebodyturn,3.863996e-03,-4.633775e+00,455487
fractime_flyany_framebodyturn_nearfly,1.308490e-03,-4.655534e+00,455487
fractime_flyany_framebodyturn_nearwall,3.462228e-03,-4.739487e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.866134e-04,-1.507358e+00,455487
fractime_flyany_framechase,1.106508e-03,-1.451269e+00,455487
fractime_flyany_framechase_notwingextension,1.102117e-03,-1.449904e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455487
fractime_flyany_framecrabwalkall,3.450812e-02,-5.669934e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.018470e-02,-4.616426e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.108761e-02,-5.816900e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.971516e-03,5.254028e+00,455487
fractime_flyany_framecrabwalkextreme,1.095531e-03,-3.210208e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.971630e-04,-3.086201e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.352627e-04,-3.369306e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,4.883662e-01,455487
fractime_flyany_framejump,4.303087e-04,-2.772710e+00,455487
fractime_flyany_framejump_nearfly,1.514862e-04,-2.803501e+00,455487
fractime_flyany_framejump_nearwall,1.668544e-04,-2.662548e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.063725e-04,-2.653941e+00,455487
fractime_flyany_framemove,3.869243e-01,-4.225064e+00,455487
fractime_flyany_framemove_nearfly,1.254218e-01,-4.019899e+00,455487
fractime_flyany_framemove_nearwall,2.679286e-01,-6.293242e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.850966e-02,4.728587e+00,455487
fractime_flyany_framenotanybehavior,1.731861e-01,9.894853e-01,455487
fractime_flyany_framepivotcenter,1.214085e-03,3.549539e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.159313e-04,3.346187e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.915675e-04,3.461407e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754224e-04,2.142395e+00,455487
fractime_flyany_framepivotcenter_stop,3.907905e-04,5.062170e+00,455487
fractime_flyany_framepivottail,9.082586e-03,-5.634701e+00,455487
fractime_flyany_framepivottail_nearfly,3.363433e-03,-5.459747e+00,455487
fractime_flyany_framepivottail_nearwall,8.658864e-03,-5.717926e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.361180e-04,1.296718e+00,455487
fractime_flyany_framerighting,1.648346e-02,1.244234e+01,455487
fractime_flyany_framerighting_nearfly,3.866192e-03,9.257932e+00,455487
fractime_flyany_framerighting_nearwall,3.310742e-03,2.125450e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.053158e-02,3.298788e+01,455487
fractime_flyany_framestop,6.130757e-01,4.225064e+00,455487
fractime_flyany_framestop_nearfly,2.338706e-01,4.496820e+00,455487
fractime_flyany_framestop_nearwall,2.911038e-01,5.880103e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.253478e-01,3.244742e+00,455487
fractime_flyany_framestop_notwinggrooming,5.766070e-01,5.805765e+00,455487
fractime_flyany_frametouch,3.440274e-02,7.127548e-01,455487
fractime_flyany_frametouch_notchase,3.425784e-02,1.550750e+00,455487
fractime_flyany_framewalk,1.514818e-01,-6.222391e+00,455487
fractime_flyany_framewalk_nearfly,3.742807e-02,-5.529541e+00,455487
fractime_flyany_framewalk_nearwall,1.191648e-01,-7.002981e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.586243e-02,3.920211e-01,455487
fractime_flyany_framewingextension,1.756362e-04,-1.379679e+00,455487
fractime_flyany_framewingextension_nearfly,1.558771e-04,-1.354306e+00,455487
fractime_flyany_framewingextension_notchase,1.712453e-04,-1.438198e+00,455487
fractime_flyany_framewingextension_notnearfly,1.975907e-05,-1.684676e+00,455487
fractime_flyany_framewingflick,2.963861e-04,7.940179e-01,455487
fractime_flyany_framewingflick_nearfly,1.427044e-04,-3.330025e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-04,5.862655e+00,455487
fractime_flyany_framewinggrooming,4.092543e-02,-4.048989e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.190155e-02,-1.629440e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.050552e-02,-1.694093e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.557893e-02,-4.062941e+00,455487
fractime_flyfemale_firsthalf_framechase,1.709479e-04,-8.909814e-01,111145
fractime_flyfemale_firsthalf_frametouch,4.775743e-02,5.201922e+00,111145
fractime_flyfemale_frameattemptedcopulation,1.199142e-04,2.309412e+00,225161
fractime_flyfemale_framebackup,1.008167e-03,-3.853742e+00,225161
fractime_flyfemale_framebodyturn,3.983816e-03,-4.320985e+00,225161
fractime_flyfemale_framechase,1.154729e-04,-9.733920e-01,225161
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,225161
fractime_flyfemale_framecrabwalkall,3.222583e-02,-5.131200e+00,225161
fractime_flyfemale_framecrabwalkextreme,7.683391e-04,-2.910978e+00,225161
fractime_flyfemale_framejump,3.064474e-04,-2.789558e+00,225161
fractime_flyfemale_framemove,3.269438e-01,-4.889863e+00,225161
fractime_flyfemale_framenotanybehavior,1.321543e-01,-1.201050e+00,225161
fractime_flyfemale_framepivotcenter,1.558885e-03,3.274975e+00,225161
fractime_flyfemale_framepivottail,7.590124e-03,-5.103167e+00,225161
fractime_flyfemale_framerighting,6.915052e-03,2.712686e+00,225161
fractime_flyfemale_framestop,6.730562e-01,4.889863e+00,225161
fractime_flyfemale_frametouch,3.256337e-02,3.634656e+00,225161
fractime_flyfemale_framewalk,1.495374e-01,-5.614314e+00,225161
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,225161
fractime_flyfemale_framewingflick,1.421205e-04,2.985327e-01,225161
fractime_flyfemale_framewinggrooming,5.801626e-02,-2.519149e+00,225161
fractime_flyfemale_secondhalf_framechase,6.139489e-05,-9.469190e-01,114016
fractime_flyfemale_secondhalf_frametouch,1.775189e-02,5.603112e-01,114016
fractime_flyfirsthalf_framebackup,1.668613e-03,-3.168016e+00,227734
fractime_flyfirsthalf_framebodyturn,5.071706e-03,-4.040050e+00,227734
fractime_flyfirsthalf_framechase,1.567618e-03,-1.304933e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227734
fractime_flyfirsthalf_framecrabwalkall,4.232570e-02,-4.686305e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.198767e-03,-2.841964e+00,227734
fractime_flyfirsthalf_framejump,4.742375e-04,-2.462124e+00,227734
fractime_flyfirsthalf_framemove,4.436228e-01,-3.168889e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.084599e-03,3.700802e+00,227734
fractime_flyfirsthalf_framepivottail,1.150026e-02,-5.164526e+00,227734
fractime_flyfirsthalf_framerighting,2.022974e-02,1.361783e+01,227734
fractime_flyfirsthalf_framestop,5.563772e-01,3.168889e+00,227734
fractime_flyfirsthalf_frametouch,4.545215e-02,1.285340e+00,227734
fractime_flyfirsthalf_framewalk,2.016827e-01,-4.802563e+00,227734
fractime_flyfirsthalf_framewingextension,1.668613e-04,-1.255259e+00,227734
fractime_flyfirsthalf_framewingflick,4.654553e-04,2.130200e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.582399e-02,-5.148786e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.631125e-04,-1.035829e+00,116484
fractime_flymale_firsthalf_framechase,2.901686e-03,-1.299049e+00,116484
fractime_flymale_firsthalf_frametouch,4.273548e-02,-3.301073e-01,116484
fractime_flymale_frameattemptedcopulation,5.345572e-04,-6.516608e-01,230097
fractime_flymale_framebackup,2.094769e-03,-2.408117e+00,230097
fractime_flymale_framebodyturn,3.750592e-03,-4.120056e+00,230097
fractime_flymale_framechase,2.077385e-03,-1.441598e+00,230097
fractime_flymale_framechase_notwingextension,2.068693e-03,-1.434574e+00,230097
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,230097
fractime_flymale_framecrabwalkall,3.677579e-02,-4.977145e+00,230097
fractime_flymale_framecrabwalkextreme,1.416794e-03,-2.930808e+00,230097
fractime_flymale_framejump,5.519411e-04,-2.115070e+00,230097
fractime_flymale_framemove,4.456729e-01,-2.993843e+00,230097
fractime_flymale_framenotanybehavior,2.133796e-01,3.457328e+00,230097
fractime_flymale_framepivotcenter,8.778906e-04,3.368817e+00,230097
fractime_flymale_framepivottail,1.055207e-02,-5.183223e+00,230097
fractime_flymale_framerighting,2.584997e-02,2.813109e+01,230097
fractime_flymale_framestop,5.543271e-01,2.993843e+00,230097
fractime_flymale_frametouch,3.595440e-02,-3.448458e-01,230097
fractime_flymale_frametouch_notchase,3.570668e-02,2.704118e-01,230097
fractime_flymale_framewalk,1.535352e-01,-5.716069e+00,230097
fractime_flymale_framewingextension,3.476795e-04,-1.364230e+00,230097
fractime_flymale_framewingflick,4.476373e-04,8.605305e-01,230097
fractime_flymale_framewinggrooming,2.406811e-02,-4.431091e+00,230097
fractime_flymale_secondhalf_frameattemptedcopulation,9.153882e-04,9.316062e-02,113613
fractime_flymale_secondhalf_framechase,1.232253e-03,-1.444632e+00,113613
fractime_flymale_secondhalf_frametouch,2.900196e-02,-3.266224e-01,113613
fractime_flysecondhalf_framebackup,1.444668e-03,-3.479383e+00,227734
fractime_flysecondhalf_framebodyturn,2.656608e-03,-5.019321e+00,227734
fractime_flysecondhalf_framechase,6.454899e-04,-1.455100e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227734
fractime_flysecondhalf_framecrabwalkall,2.669342e-02,-6.187060e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,9.923859e-04,-3.372635e+00,227734
fractime_flysecondhalf_framejump,3.864157e-04,-2.813245e+00,227734
fractime_flysecondhalf_framemove,3.301747e-01,-4.956522e+00,227734
fractime_flysecondhalf_framepivotcenter,1.343673e-03,3.201108e+00,227734
fractime_flysecondhalf_framepivottail,6.665671e-03,-5.641305e+00,227734
fractime_flysecondhalf_framerighting,1.273855e-02,1.012323e+01,227734
fractime_flysecondhalf_framestop,6.698253e-01,4.956522e+00,227734
fractime_flysecondhalf_frametouch,2.335620e-02,-1.838223e-01,227734
fractime_flysecondhalf_framewalk,1.012936e-01,-7.174021e+00,227734
fractime_flysecondhalf_framewingextension,1.844257e-04,-1.307289e+00,227734
fractime_flysecondhalf_framewingflick,1.273415e-04,-1.181172e+00,227734
fractime_flysecondhalf_framewinggrooming,5.603028e-02,-2.412948e+00,227734
magveldiff_nose2ell_flyany_framenearfly,5.568701e+00,-5.680786e+00,163643
magveldiff_nose2ell_flyany_frametouch,4.973309e+00,-6.327175e+00,15670
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.224739e+00,-5.698204e+00,84167
magveldiff_nose2ell_flyfemale_frametouch,4.579672e+00,-6.449896e+00,7332
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.992389e+00,1.106490e+00,478
magveldiff_nose2ell_flymale_framenearfly,5.959517e+00,-5.359127e+00,79371
magveldiff_nose2ell_flymale_frametouch,5.364459e+00,-5.474049e+00,8273
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.090358e+00,4.692066e+00,455468
max_absdwing_angle_flyany_framechase,2.922381e+00,8.026512e+00,498
max_absdwing_angle_flyany_framenearfly,2.088652e+00,7.058522e+00,163643
max_absdwing_angle_flyany_frametouch,2.251491e+00,5.722560e+00,15670
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.076759e+00,-2.497393e+00,18641
max_absdwing_angle_flyfemale_frameany,1.830540e+00,3.099278e+00,225161
max_absdwing_angle_flyfemale_framenearfly,1.856840e+00,5.289387e+00,84167
max_absdwing_angle_flyfemale_frametouch,2.007537e+00,4.669063e+00,7332
max_absdwing_angle_flymale_frameany,2.343881e+00,4.826335e+00,230097
max_absdwing_angle_flymale_framechase,2.980986e+00,5.537388e+00,478
max_absdwing_angle_flymale_framenearfly,2.325115e+00,7.065667e+00,79371
max_absdwing_angle_flymale_frametouch,2.474184e+00,5.394051e+00,8273
max_absdwing_area_flyany_frameany,4.914512e+00,8.721340e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.629657e+00,-1.894008e+00,18641
max_absdwing_area_flyfemale_frameany,5.107145e+00,7.629702e+00,225161
max_absdwing_area_flymale_frameany,4.725803e+00,6.770076e+00,230097
max_dwing_angle_in_flyany_frameany,1.096121e+00,-2.401654e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.197583e-01,-2.007215e+00,225161
max_dwing_angle_in_flymale_frameany,1.268396e+00,1.308374e+00,230097
max_dwing_angle_out_flyany_frameany,1.096442e+00,-2.320253e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.203971e-01,-1.995092e+00,225161
max_dwing_angle_out_flymale_frameany,1.268398e+00,1.314438e+00,230097
max_wing_angle_flyany_frameany,2.485703e-01,1.746206e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.335892e-01,1.227795e+01,498
max_wing_angle_flyany_framenearfly,2.470531e-01,1.981912e+01,163653
max_wing_angle_flyany_frametouch,2.290227e-01,1.112725e+01,15670
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.874337e-01,1.149727e+00,18641
max_wing_angle_flyfemale_frameany,2.149223e-01,1.396506e+01,225171
max_wing_angle_flyfemale_framenearfly,2.080316e-01,1.740266e+01,84171
max_wing_angle_flyfemale_frametouch,1.777955e-01,1.483909e+01,7332
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.813806e-01,1.529844e+01,230106
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.772944e-01,1.089541e+01,478
max_wing_angle_flymale_framenearfly,2.831725e-01,1.713415e+01,79377
max_wing_angle_flymale_frametouch,2.779097e-01,8.667218e+00,8273
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.041570e+00,4.109873e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.567827e-01,3.094258e-01,18641
max_wing_area_flyfemale_frameany,1.136024e+00,4.538266e+00,225171
max_wing_area_flymale_frameany,9.491688e-01,2.837426e+00,230106
mean_wing_angle_flyany_frameany,1.736364e-01,2.409881e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.507010e-01,2.119585e+01,225171
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.959810e-01,1.993329e+01,230106
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.472329e-01,2.355033e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.200818e-01,1.096655e+00,18641
mean_wing_area_flyfemale_frameany,1.048015e+00,3.476400e+00,225171
mean_wing_area_flymale_frameany,8.486887e-01,5.832147e-01,230106
min_absdwing_angle_flyany_frameany,9.893572e-01,1.446849e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.119186e-01,4.166533e-01,225161
min_absdwing_angle_flymale_frameany,1.065266e+00,-1.505307e-01,230097
min_absdwing_area_flyany_frameany,2.876031e+00,9.706142e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.111517e+00,1.121052e+01,225161
min_absdwing_area_flymale_frameany,2.646256e+00,5.120395e+00,230097
min_dwing_angle_in_flyany_frameany,-1.096442e+00,2.320253e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.203971e-01,1.995092e+00,225161
min_dwing_angle_in_flymale_frameany,-1.268398e+00,-1.314438e+00,230097
min_dwing_angle_out_flyany_frameany,-1.096121e+00,2.401654e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.197583e-01,2.007215e+00,225161
min_dwing_angle_out_flymale_frameany,-1.268396e+00,-1.308374e+00,230097
min_wing_angle_flyany_frameany,9.870240e-02,2.954177e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.647973e-02,2.637042e+01,225171
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.105813e-01,2.482694e+01,230106
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.528955e-01,5.804047e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.833808e-01,2.231945e+00,18641
min_wing_area_flyfemale_frameany,9.600055e-01,2.312621e+00,225171
min_wing_area_flymale_frameany,7.482085e-01,-1.598393e+00,230106
nflies_close_flyany_frameany,4.360761e-01,-4.209579e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.652854e-01,-2.652360e+00,1756
nflies_close_flyany_framebodyturnstart,3.642911e-01,-2.855714e+00,680
nflies_close_flyany_framecrabwalkallstart,4.435455e-01,-1.083753e+00,2176
nflies_close_flyany_framecrabwalkextreme,6.867468e-01,-1.393245e+00,493
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.376126e-01,1.369033e-01,254632
nflies_close_flyany_framepivotcenter,5.223331e-01,-5.978880e-01,551
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.985682e-01,-1.605914e+00,1080
nflies_close_flyany_framerightingstart,4.059726e-01,-4.465667e-01,600
nflies_close_flyany_framestop,4.530273e-01,1.060358e+00,279248
nflies_close_flyany_frametouch,1.518990e+00,-4.509623e-01,15670
nflies_close_flyany_framewalk,2.620688e-01,-3.477129e+00,68995
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.829500e-01,1.111864e+00,18641
nflies_close_flyfemale_frameany,5.110027e-01,4.426251e-03,225171
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.620853e-01,-8.968701e-01,230106
nflies_close_flymale_framechase,1.103137e+00,-1.600286e+00,478
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.534547e+00,3.475766e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.557334e+00,4.744065e+00,18641
nwingsdetected_flyfemale_frameany,1.514946e+00,3.728880e+01,225171
nwingsdetected_flymale_frameany,1.553375e+00,2.434272e+01,230106
phi_flyany_frameany,4.826107e-02,4.550573e+00,455487
phisideways_flyany_framemove,5.266586e-01,7.023344e+00,176239
phisideways_flyfemale_framemove,5.207468e-01,7.571970e+00,73625
phisideways_flymale_framemove,5.325034e-01,5.359831e+00,102557
theta_mm_flyany_frameany,-2.883413e-02,-1.400767e+00,455487
velmag_ctr_flyany_frameany,4.123051e+00,-5.078806e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.188095e+00,-2.048361e+00,703
velmag_ctr_flyany_framebodyturn,1.013476e+01,-1.069737e+00,1756
velmag_ctr_flyany_framecrabwalkall,1.090950e+01,-3.973803e+00,15718
velmag_ctr_flyany_framecrabwalkextreme,7.551674e+00,-4.047798e-01,493
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.756344e+00,-5.118228e+00,176220
velmag_ctr_flyany_framenearfly,3.396839e+00,-5.810321e+00,163643
velmag_ctr_flyany_framenearwall,5.033821e+00,-4.968814e+00,254627
velmag_ctr_flyany_framenotnearfly_notnearwall,3.195225e+00,-1.543540e+00,142951
velmag_ctr_flyany_framepivotcenter,2.242385e+00,-1.296271e+00,551
velmag_ctr_flyany_framepivottail,9.296636e+00,-8.007483e-01,4133
velmag_ctr_flyany_framerighting,1.153333e+01,-6.141310e+00,7508
velmag_ctr_flyany_framestop,8.156275e-01,3.727320e+00,279248
velmag_ctr_flyany_frametouch,3.180184e+00,-6.742572e+00,15670
velmag_ctr_flyany_framewalk,1.355730e+01,-3.895202e+00,68995
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.455031e+00,1.843521e+01,18641
velmag_ctr_flyfemale_frameany,3.680490e+00,-5.121116e+00,225161
velmag_ctr_flymale_frameany,4.557702e+00,-4.387427e+00,230097
