field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.263988e+00,-3.145295e-01,241058
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.326948e+00,-1.147622e+00,479440
du_tail_flyany_framepivottail,2.485295e-01,-3.079422e-01,7265
du_tail_flyfemale_frameany,3.382627e+00,-1.930736e+00,238225
du_tail_flymale_frameany,5.262987e+00,-3.141235e-01,241058
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.505086e-01,4.536955e+00,2820
duration_flyany_framebodyturn,8.653107e-02,1.654246e+00,4964
duration_flyany_framechase,1.185243e-01,-1.243068e+00,211
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.440420e-01,-2.399172e+00,33890
duration_flyany_framecrabwalkextreme,1.107630e-01,-2.152183e+00,788
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.066570e+00,-1.453033e+00,255481
duration_flyany_framepivotcenter,8.800913e-02,-2.670559e-01,911
duration_flyany_framepivottail,1.254445e-01,-2.784469e+00,7265
duration_flyany_framerighting,5.331327e-01,2.753876e+00,1922
duration_flyany_framestop,9.644078e-01,-5.881237e-01,223979
duration_flyany_frametouch,2.469572e-01,4.054210e+00,16109
duration_flyany_framewalk,5.191514e-01,-5.555485e-01,135229
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.746531e+00,-1.125397e+00,14372
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.575475e-01,5.106712e+00,1405
duration_flyfemale_framebodyturn,8.613432e-02,1.643136e+00,2005
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.513378e-01,-2.132429e-01,16958
duration_flyfemale_framecrabwalkextreme,1.166241e-01,-2.094903e-01,317
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.753914e-01,-1.564823e+00,120589
duration_flyfemale_framepivotcenter,9.089892e-02,9.062013e-01,747
duration_flyfemale_framepivottail,1.205742e-01,-3.051359e+00,3136
duration_flyfemale_framerighting,5.743162e-01,2.533319e+00,1241
duration_flyfemale_framestop,9.989776e-01,-7.223381e-01,117636
duration_flyfemale_frametouch,2.395402e-01,4.426236e+00,7378
duration_flyfemale_framewalk,4.558596e-01,-1.535954e+00,56738
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.296500e+00,2.913114e+00,8589
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.433486e-01,2.596737e+00,1415
duration_flymale_framebodyturn,8.697449e-02,1.525338e+00,2954
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.366906e-01,-2.925987e+00,16932
duration_flymale_framecrabwalkextreme,1.055462e-01,-2.942135e+00,471
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.160227e+00,-1.044365e+00,134858
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303858e-01,-2.170449e+00,4129
duration_flymale_framerighting,5.004672e-01,1.917483e+00,681
duration_flymale_framestop,9.294094e-01,-3.921980e-01,106200
duration_flymale_frametouch,2.538276e-01,2.931854e+00,8731
duration_flymale_framewalk,5.812212e-01,3.761680e-01,78491
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.238289e+00,-5.407214e+00,5783
dv_cor_flyany_frameany,2.173826e-03,4.253586e-01,479440
dv_cor_flyfemale_frameany,5.769229e-02,1.009904e+00,238225
dv_cor_flymale_frameany,-5.272912e-02,-2.573668e-01,241058
dv_ctr_flyany_frameany,-3.079541e-03,3.259270e-01,479440
dv_ctr_flyfemale_frameany,8.269486e-02,1.085565e+00,238225
dv_ctr_flymale_frameany,-8.798190e-02,-4.863246e-01,241058
dv_tail_flyany_frameany,-3.316327e-02,-1.333237e-01,479440
dv_tail_flyfemale_frameany,1.877399e-02,7.938695e-01,238225
dv_tail_flymale_frameany,-8.449674e-02,-8.705737e-01,241058
dwing_angle_diff_flyany_frameany,-4.797412e-05,-2.273849e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.019937e-19,-3.812171e-01,238225
dwing_angle_diff_flymale_frameany,-9.541568e-05,3.952628e-01,241058
dwing_angle_imbalance_flyany_frameany,-7.499163e-01,-1.677284e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719813e+00,-1.238622e+00,14372
dwing_angle_imbalance_flyfemale_frameany,-6.574493e-01,-2.407617e+00,238225
dwing_angle_imbalance_flymale_frameany,-8.415033e-01,-8.357149e-01,241058
ecc_flyany_frameany,3.545981e-01,-1.121172e+00,479460
ecc_flyfemale_frameany,3.484602e-01,-3.193192e+00,238235
ecc_flymale_frameany,3.606364e-01,6.378524e-01,241068
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.698033e-01,479460
fractime_flyany_framebackup,5.881617e-03,9.243447e-01,479460
fractime_flyany_framebackup_nearfly,3.683310e-03,1.501839e+00,479460
fractime_flyany_framebackup_nearwall,5.858674e-03,9.103894e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.503706e-01,479460
fractime_flyany_framebodyturn,1.035331e-02,4.508808e-01,479460
fractime_flyany_framebodyturn_nearfly,3.374630e-03,-5.354007e-01,479460
fractime_flyany_framebodyturn_nearwall,9.222876e-03,-1.559421e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.905852e-04,7.089272e+00,479460
fractime_flyany_framechase,4.630209e-04,-3.100422e-01,479460
fractime_flyany_framechase_notwingextension,4.630209e-04,-3.194029e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479460
fractime_flyany_framecrabwalkall,7.068369e-02,-1.949095e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.086931e-02,-1.821411e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.916323e-02,-2.005483e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.697284e-04,1.837099e+00,479460
fractime_flyany_framecrabwalkextreme,1.643516e-03,-1.438801e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.989280e-04,-1.317758e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.587202e-03,-1.480568e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,5.337803e-02,479460
fractime_flyany_framejump,1.501689e-04,-2.449208e+00,479460
fractime_flyany_framejump_nearfly,6.882743e-05,-2.194998e+00,479460
fractime_flyany_framejump_nearwall,9.176991e-05,-2.468721e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.214199e-05,-2.272365e+00,479460
fractime_flyany_framemove,5.328515e-01,4.566760e-01,479460
fractime_flyany_framemove_nearfly,2.076294e-01,8.336413e-02,479460
fractime_flyany_framemove_nearwall,4.758082e-01,-7.649855e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.705711e-02,1.734596e+00,479460
fractime_flyany_framenotanybehavior,1.809536e-01,1.731233e+00,479460
fractime_flyany_framepivotcenter,1.900054e-03,5.597183e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.007383e-03,7.651942e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.445376e-03,8.230146e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.024236e-04,5.057261e-01,479460
fractime_flyany_framepivotcenter_stop,4.692779e-04,4.973611e+00,479460
fractime_flyany_framepivottail,1.515246e-02,-4.394275e+00,479460
fractime_flyany_framepivottail_nearfly,6.501064e-03,-3.825498e+00,479460
fractime_flyany_framepivottail_nearwall,1.469153e-02,-4.506474e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.274517e-04,5.622152e+00,479460
fractime_flyany_framerighting,4.008676e-03,2.725627e+00,479460
fractime_flyany_framerighting_nearfly,9.948692e-04,2.196696e+00,479460
fractime_flyany_framerighting_nearwall,2.521587e-03,2.402119e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.324407e-03,3.375383e+00,479460
fractime_flyany_framestop,4.671485e-01,-4.566760e-01,479460
fractime_flyany_framestop_nearfly,1.973011e-01,6.034410e-01,479460
fractime_flyany_framestop_nearwall,3.084157e-01,-1.064335e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.258124e-01,4.332194e-01,479460
fractime_flyany_framestop_notwinggrooming,4.372648e-01,7.961726e-01,479460
fractime_flyany_frametouch,3.359821e-02,1.840785e+00,479460
fractime_flyany_frametouch_notchase,3.354399e-02,2.481075e+00,479460
fractime_flyany_framewalk,2.820444e-01,-3.632980e-01,479460
fractime_flyany_framewalk_nearfly,8.294957e-02,-1.264942e+00,479460
fractime_flyany_framewalk_nearwall,2.496329e-01,-8.828485e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.867392e-02,1.480703e+00,479460
fractime_flyany_framewingextension,5.422767e-05,-3.254422e-01,479460
fractime_flyany_framewingextension_nearfly,4.797063e-05,-2.917564e-01,479460
fractime_flyany_framewingextension_notchase,5.422767e-05,-3.968606e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.941775e+00,479460
fractime_flyany_framewingflick,4.797063e-05,-5.733210e-02,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-2.897418e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,1.125309e+00,479460
fractime_flyany_framewinggrooming,2.998373e-02,-4.105402e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.854670e-03,-3.552454e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.396780e-02,-3.502976e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.330038e-02,-2.754243e+00,479460
fractime_flyfemale_firsthalf_framechase,2.519399e-04,-3.186327e-01,119076
fractime_flyfemale_firsthalf_frametouch,3.333165e-02,2.300395e+00,119076
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,238225
fractime_flyfemale_framebackup,5.897786e-03,7.375549e-01,238225
fractime_flyfemale_framebodyturn,8.416413e-03,-3.941712e-01,238225
fractime_flyfemale_framechase,2.350719e-04,-2.035146e-01,238225
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,238225
fractime_flyfemale_framecrabwalkall,7.118480e-02,-7.167647e-01,238225
fractime_flyfemale_framecrabwalkextreme,1.330675e-03,-9.282476e-01,238225
fractime_flyfemale_framejump,1.595131e-04,-2.540706e+00,238225
fractime_flyfemale_framemove,5.061979e-01,3.259082e-02,238225
fractime_flyfemale_framenotanybehavior,1.986567e-01,1.766076e+00,238225
fractime_flyfemale_framepivotcenter,3.135691e-03,7.719490e+00,238225
fractime_flyfemale_framepivottail,1.316403e-02,-3.901797e+00,238225
fractime_flyfemale_framerighting,5.209361e-03,2.588596e+00,238225
fractime_flyfemale_framestop,4.938021e-01,-3.259082e-02,238225
fractime_flyfemale_frametouch,3.097072e-02,3.367844e+00,238225
fractime_flyfemale_framewalk,2.381698e-01,-1.332966e+00,238225
fractime_flyfemale_framewingextension,0.000000e+00,-3.593620e-01,238225
fractime_flyfemale_framewingflick,2.098856e-05,-5.291198e-01,238225
fractime_flyfemale_framewinggrooming,3.607094e-02,-2.867934e+00,238225
fractime_flyfemale_secondhalf_framechase,2.182142e-04,-1.435247e-02,119149
fractime_flyfemale_secondhalf_frametouch,2.861123e-02,4.529454e+00,119149
fractime_flyfirsthalf_framebackup,6.424162e-03,1.374062e+00,239720
fractime_flyfirsthalf_framebodyturn,1.173035e-02,1.003622e+00,239720
fractime_flyfirsthalf_framechase,3.253796e-04,-3.368841e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.789087e-02,-1.420566e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.756216e-03,-1.207279e+00,239720
fractime_flyfirsthalf_framejump,2.169197e-04,-2.123644e+00,239720
fractime_flyfirsthalf_framemove,5.670407e-01,8.794988e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.689471e-03,5.796912e+00,239720
fractime_flyfirsthalf_framepivottail,1.755798e-02,-4.260409e+00,239720
fractime_flyfirsthalf_framerighting,4.388453e-03,2.737221e+00,239720
fractime_flyfirsthalf_framestop,4.329593e-01,-8.794988e-01,239720
fractime_flyfirsthalf_frametouch,3.534957e-02,1.161687e+00,239720
fractime_flyfirsthalf_framewalk,3.090606e-01,1.972526e-01,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-3.066598e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-3.608246e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.495745e-02,-3.787312e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,120487
fractime_flymale_firsthalf_framechase,3.983832e-04,-3.283424e-01,120487
fractime_flymale_firsthalf_frametouch,3.738993e-02,5.334394e-01,120487
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.572460e-01,241058
fractime_flymale_framebackup,5.869957e-03,9.297579e-01,241058
fractime_flymale_framebodyturn,1.226261e-02,1.079345e+00,241058
fractime_flymale_framechase,6.886310e-04,-3.079085e-01,241058
fractime_flymale_framechase_notwingextension,6.886310e-04,-3.158574e-01,241058
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,241058
fractime_flymale_framecrabwalkall,7.024036e-02,-2.418433e+00,241058
fractime_flymale_framecrabwalkextreme,1.953887e-03,-1.518650e+00,241058
fractime_flymale_framejump,1.410449e-04,-1.765618e+00,241058
fractime_flymale_framemove,5.594421e-01,8.604463e-01,241058
fractime_flymale_framenotanybehavior,1.634627e-01,1.561195e+00,241058
fractime_flymale_framepivotcenter,6.803342e-04,4.282997e-01,241058
fractime_flymale_framepivottail,1.712866e-02,-4.117491e+00,241058
fractime_flymale_framerighting,2.825046e-03,2.507921e+00,241058
fractime_flymale_framestop,4.405579e-01,-8.604463e-01,241058
fractime_flymale_frametouch,3.621950e-02,1.019022e+00,241058
fractime_flymale_frametouch_notchase,3.616557e-02,1.534720e+00,241058
fractime_flymale_framewalk,3.256104e-01,6.080478e-01,241058
fractime_flymale_framewingextension,1.078579e-04,-3.104547e-01,241058
fractime_flymale_framewingflick,7.467083e-05,7.398397e-02,241058
fractime_flymale_framewinggrooming,2.399008e-02,-4.138297e+00,241058
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,120571
fractime_flymale_secondhalf_framechase,9.786765e-04,-2.334181e-01,120571
fractime_flymale_secondhalf_frametouch,3.504989e-02,1.586491e+00,120571
fractime_flysecondhalf_framebackup,5.339563e-03,3.776155e-01,239720
fractime_flysecondhalf_framebodyturn,8.977140e-03,-1.125962e-01,239720
fractime_flysecondhalf_framechase,6.007008e-04,-2.280371e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.348240e-02,-2.305430e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.530953e-03,-1.572926e+00,239720
fractime_flysecondhalf_framejump,8.343067e-05,-2.537786e+00,239720
fractime_flysecondhalf_framemove,4.986234e-01,4.928754e-02,239720
fractime_flysecondhalf_framepivotcenter,2.110796e-03,5.084320e+00,239720
fractime_flysecondhalf_framepivottail,1.274821e-02,-4.166805e+00,239720
fractime_flysecondhalf_framerighting,3.629234e-03,2.531231e+00,239720
fractime_flysecondhalf_framestop,5.013766e-01,-4.928754e-02,239720
fractime_flysecondhalf_frametouch,3.184966e-02,2.548942e+00,239720
fractime_flysecondhalf_framewalk,2.550517e-01,-8.494177e-01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.981101e-01,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-7.746748e-02,239720
fractime_flysecondhalf_framewinggrooming,2.501251e-02,-3.967639e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.495156e+00,-2.208935e+00,194139
magveldiff_nose2ell_flyany_frametouch,5.446632e+00,-4.408201e+00,16109
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.310380e+00,-2.796468e+00,106207
magveldiff_nose2ell_flyfemale_frametouch,4.901820e+00,-4.296287e+00,7378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.663591e+00,-1.564136e+00,87926
magveldiff_nose2ell_flymale_frametouch,5.982750e+00,-3.975407e+00,8731
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.396326e+00,-5.527768e-01,479440
max_absdwing_angle_flyany_framechase,1.816345e+00,3.009277e+00,211
max_absdwing_angle_flyany_framenearfly,1.396651e+00,8.009754e-01,194139
max_absdwing_angle_flyany_frametouch,1.526155e+00,1.019333e+00,16109
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.091044e+00,-1.527302e+00,14372
max_absdwing_angle_flyfemale_frameany,1.340653e+00,6.632929e-02,238225
max_absdwing_angle_flyfemale_framenearfly,1.339583e+00,1.272540e+00,106207
max_absdwing_angle_flyfemale_frametouch,1.407026e+00,5.850871e-01,7378
max_absdwing_angle_flymale_frameany,1.451780e+00,-8.957464e-01,241058
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.451669e+00,2.245197e-01,87926
max_absdwing_angle_flymale_frametouch,1.640270e+00,1.179521e+00,8731
max_absdwing_area_flyany_frameany,3.269973e+00,1.307992e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.661608e+00,7.896124e+00,14372
max_absdwing_area_flyfemale_frameany,3.166041e+00,4.107274e-01,238225
max_absdwing_area_flymale_frameany,3.373507e+00,1.773479e+00,241058
max_dwing_angle_in_flyany_frameany,1.055776e+00,7.312551e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.016468e+00,1.831258e+00,238225
max_dwing_angle_in_flymale_frameany,1.094837e+00,-3.278062e-01,241058
max_dwing_angle_out_flyany_frameany,1.055728e+00,7.310165e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016468e+00,1.826657e+00,238225
max_dwing_angle_out_flymale_frameany,1.094742e+00,-3.259777e-01,241058
max_wing_angle_flyany_frameany,7.099882e-02,-2.975382e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.158036e-02,9.436714e-01,211
max_wing_angle_flyany_framenearfly,7.284844e-02,-1.499577e+00,194148
max_wing_angle_flyany_frametouch,7.838667e-02,-3.720334e-01,16109
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.754946e-01,-7.540211e+00,14372
max_wing_angle_flyfemale_frameany,7.625186e-02,-2.392290e+00,238235
max_wing_angle_flyfemale_framenearfly,7.896764e-02,-8.994530e-01,106213
max_wing_angle_flyfemale_frametouch,8.050925e-02,-1.018565e-01,7378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.582654e-02,-2.582940e+00,241068
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.679942e-02,-1.543784e+00,87929
max_wing_angle_flymale_frametouch,7.621175e-02,-3.977956e-01,8731
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.440463e-01,6.050022e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.286994e-01,-5.226298e-01,14372
max_wing_area_flyfemale_frameany,9.217060e-01,-1.651192e+00,238235
max_wing_area_flymale_frameany,9.660527e-01,3.280909e+00,241068
mean_wing_angle_flyany_frameany,1.267605e-02,-3.516819e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.306359e-02,-3.233535e+00,238235
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.230132e-02,-2.792688e+00,241068
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.243277e-01,1.005350e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.379606e-01,1.507514e+00,14372
mean_wing_area_flyfemale_frameany,8.995794e-01,-1.275315e+00,238235
mean_wing_area_flymale_frameany,9.487011e-01,3.590159e+00,241068
min_absdwing_angle_flyany_frameany,9.360364e-01,3.663525e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.457838e-01,-1.877778e-02,238225
min_absdwing_angle_flymale_frameany,1.025365e+00,6.801629e-01,241058
min_absdwing_area_flyany_frameany,2.263343e+00,2.938015e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.109524e+00,7.625874e-01,238225
min_absdwing_area_flymale_frameany,2.415521e+00,4.170813e+00,241058
min_dwing_angle_in_flyany_frameany,-1.055728e+00,-7.310165e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016468e+00,-1.826657e+00,238225
min_dwing_angle_in_flymale_frameany,-1.094742e+00,3.259777e-01,241058
min_dwing_angle_out_flyany_frameany,-1.055776e+00,-7.312551e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.016468e+00,-1.831258e+00,238225
min_dwing_angle_out_flymale_frameany,-1.094837e+00,3.278062e-01,241058
min_wing_angle_flyany_frameany,-4.564672e-02,-3.503691e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.012469e-02,-3.566732e+00,238235
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.122390e-02,-2.560488e+00,241068
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.046092e-01,1.373122e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.472219e-01,4.602951e+00,14372
min_wing_area_flyfemale_frameany,8.774528e-01,-8.619538e-01,238235
min_wing_area_flymale_frameany,9.313495e-01,3.793216e+00,241068
nflies_close_flyany_frameany,5.538105e-01,9.695499e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.207286e-01,1.449574e+00,610
nflies_close_flyany_framebodyturn,4.123101e-01,-1.436928e+00,4964
nflies_close_flyany_framebodyturnstart,4.364139e-01,-1.116083e+00,1877
nflies_close_flyany_framecrabwalkallstart,4.816820e-01,-1.965005e-01,4471
nflies_close_flyany_framecrabwalkextreme,8.172093e-01,6.979713e-01,788
nflies_close_flyany_framecrabwalkextremestart,8.405547e-01,1.000832e+00,231
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.354401e-01,1.300653e+00,376004
nflies_close_flyany_framepivotcenter,7.843815e-01,8.740935e-01,911
nflies_close_flyany_framepivotcenterstart,7.959674e-01,1.528183e+00,334
nflies_close_flyany_framepivottailstart,5.774003e-01,5.973329e-02,1866
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.889554e-01,2.089534e+00,223979
nflies_close_flyany_frametouch,1.712075e+00,6.166374e-01,16109
nflies_close_flyany_framewalk,3.730700e-01,-1.389455e+00,135229
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.186957e-01,-1.977401e+00,14372
nflies_close_flyfemale_frameany,6.898734e-01,1.911851e+00,238235
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.197073e-01,-2.006393e-01,241068
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027704e+00,-3.561756e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402937e+00,-5.634984e+00,14372
nwingsdetected_flyfemale_frameany,1.019540e+00,-3.819972e+00,238235
nwingsdetected_flymale_frameany,1.035791e+00,-2.480815e+00,241068
phi_flyany_frameany,5.166575e-03,-9.417875e-02,479460
phisideways_flyany_framemove,4.345286e-01,-4.663684e-01,255481
phisideways_flyfemale_framemove,4.676920e-01,1.687016e+00,120599
phisideways_flymale_framemove,4.017442e-01,-1.706381e+00,134868
theta_mm_flyany_frameany,-7.293787e-02,-3.028416e+00,479460
velmag_ctr_flyany_frameany,5.593460e+00,-1.254081e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.717646e+00,-9.585885e-01,2820
velmag_ctr_flyany_framebodyturn,9.222055e+00,-1.885926e+00,4964
velmag_ctr_flyany_framecrabwalkall,1.207250e+01,-1.574557e+00,33890
velmag_ctr_flyany_framecrabwalkextreme,6.678503e+00,-2.351394e+00,788
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.997403e+00,-2.218534e+00,255461
velmag_ctr_flyany_framenearfly,4.619841e+00,-1.934496e+00,194139
velmag_ctr_flyany_framenearwall,6.312460e+00,-1.103710e+00,375990
velmag_ctr_flyany_framenotnearfly_notnearwall,3.958919e+00,-7.535868e-01,82881
velmag_ctr_flyany_framepivotcenter,2.433286e+00,5.223570e-01,911
velmag_ctr_flyany_framepivottail,9.043100e+00,-8.335802e-01,7265
velmag_ctr_flyany_framerighting,1.435174e+01,-1.583290e+00,1922
velmag_ctr_flyany_framestop,5.333047e-01,-2.917043e+00,223979
velmag_ctr_flyany_frametouch,3.344166e+00,-4.634806e+00,16109
velmag_ctr_flyany_framewalk,1.348723e+01,-2.340087e+00,135229
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.215762e-01,-3.324465e+00,14372
