field,value,zscore,nflyframes
duration_flyany_framebackup,1.504520e-01,5.553125e+00,671
duration_flyany_framebodyturn,8.790834e-02,3.315502e+00,1774
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.354280e-01,-3.818837e+00,17273
duration_flyany_framecrabwalkextreme,1.096544e-01,-2.528675e+00,280
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.402273e+00,1.337084e-01,95235
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.507062e-01,4.085450e+00,4984
duration_flyany_framerighting,4.497774e-01,6.438080e-01,210
duration_flyany_framestop,1.016567e+01,1.728494e+01,384205
duration_flyany_frametouch,1.925889e-01,3.931911e-01,3061
duration_flyany_framewalk,5.994999e-01,2.704790e-01,60131
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.886253e-01,-1.351876e+01,2492
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.606667e-01,6.336303e+00,259
duration_flyfemale_framebodyturn,8.792462e-02,3.502303e+00,583
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.023222e-01,-4.641933e+00,4537
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.277924e+00,-4.971741e-01,39062
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.506900e-01,4.083377e+00,1927
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.141578e+01,3.172048e+01,197433
duration_flyfemale_frametouch,2.127191e-01,3.791436e+00,1429
duration_flyfemale_framewalk,5.857528e-01,4.603221e-01,25754
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.481495e-01,-1.268164e+01,233
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.392292e-01,2.874967e+00,400
duration_flymale_framebodyturn,8.796598e-02,2.823052e+00,1189
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.688487e-01,-2.538288e+00,12710
duration_flymale_framecrabwalkextreme,1.119186e-01,-1.877228e+00,248
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.555820e+00,7.510689e-01,55589
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.507190e-01,3.679476e+00,3033
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.044289e+00,8.169054e+00,186204
duration_flymale_frametouch,1.734187e-01,-1.381462e+00,1612
duration_flymale_framewalk,6.138035e-01,1.138068e-01,34272
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.171589e-01,-9.045290e+00,2259
dv_cor_flyany_frameany,-4.454474e-02,-4.119819e-01,479420
dv_cor_flyfemale_frameany,4.477918e-02,9.924263e-01,236495
dv_cor_flymale_frameany,-1.314191e-01,-1.275615e+00,241793
dv_ctr_flyany_frameany,-5.222823e-02,-3.280594e-01,479420
dv_ctr_flyfemale_frameany,5.980294e-02,1.003797e+00,236495
dv_ctr_flymale_frameany,-1.607901e-01,-1.234398e+00,241793
dv_tail_flyany_frameany,6.344308e-03,5.100080e-01,479420
dv_tail_flyfemale_frameany,7.412571e-02,1.850817e+00,236495
dv_tail_flymale_frameany,-5.922127e-02,-8.572751e-01,241793
dwing_angle_diff_flyany_frameany,5.101593e-05,1.678585e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.403578e-19,-7.410210e-01,236495
dwing_angle_diff_flymale_frameany,1.011529e-04,1.679132e+00,241793
dwing_angle_imbalance_flyany_frameany,-6.548807e-01,1.760332e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.475367e+00,2.789174e+00,2492
dwing_angle_imbalance_flyfemale_frameany,-5.506412e-01,1.283667e+00,236495
dwing_angle_imbalance_flymale_frameany,-7.573140e-01,1.735966e+00,241793
ecc_flyany_frameany,3.642351e-01,2.987705e+00,479440
ecc_flyfemale_frameany,3.642334e-01,3.567337e+00,236505
ecc_flymale_frameany,3.642392e-01,2.206702e+00,241803
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.120993e+00,479440
fractime_flyany_framebackup,1.424579e-03,-3.773674e+00,479440
fractime_flyany_framebackup_nearfly,6.403304e-04,-3.577938e+00,479440
fractime_flyany_framebackup_nearwall,1.424579e-03,-3.757509e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.002855e-01,479440
fractime_flyany_framebodyturn,3.700150e-03,-4.672744e+00,479440
fractime_flyany_framebodyturn_nearfly,7.696479e-04,-5.528581e+00,479440
fractime_flyany_framebodyturn_nearwall,3.412314e-03,-4.671751e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.939763e-04,-1.518634e+00,479440
fractime_flyany_framechase,5.422993e-05,-1.352053e+00,479440
fractime_flyany_framechase_notwingextension,5.422993e-05,-1.389204e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479440
fractime_flyany_framecrabwalkall,3.602745e-02,-5.327220e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.695311e-03,-5.136518e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.439012e-02,-5.328027e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.927082e-04,1.655783e+00,479440
fractime_flyany_framecrabwalkextreme,6.090439e-04,-3.814566e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.190055e-04,-3.835845e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.798432e-04,-3.757300e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,8.381841e-02,479440
fractime_flyany_framejump,6.257300e-06,-3.495596e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-3.734180e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-3.183496e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-06,-3.433036e+00,479440
fractime_flyany_framemove,1.986380e-01,-8.418795e+00,479440
fractime_flyany_framemove_nearfly,5.142458e-02,-6.747348e+00,479440
fractime_flyany_framemove_nearwall,1.786543e-01,-8.303518e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.368054e-02,-2.424604e+00,479440
fractime_flyany_framenotanybehavior,4.694852e-02,-4.660917e+00,479440
fractime_flyany_framepivotcenter,3.086935e-04,-1.516139e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.376606e-04,-1.381390e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.772902e-04,-1.371620e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631570e-05,-1.765548e+00,479440
fractime_flyany_framepivotcenter_stop,8.134490e-05,-1.548520e+00,479440
fractime_flyany_framepivottail,1.039546e-02,-5.312988e+00,479440
fractime_flyany_framepivottail_nearfly,2.669781e-03,-5.957110e+00,479440
fractime_flyany_framepivottail_nearwall,1.030160e-02,-5.284753e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294343e-05,-1.239443e+00,479440
fractime_flyany_framerighting,4.463541e-04,-1.816939e+00,479440
fractime_flyany_framerighting_nearfly,9.177374e-05,-1.924494e+00,479440
fractime_flyany_framerighting_nearwall,3.358084e-04,-1.672390e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.508760e-05,-1.844283e+00,479440
fractime_flyany_framestop,8.013620e-01,8.418795e+00,479440
fractime_flyany_framestop_nearfly,3.723511e-01,1.085297e+01,479440
fractime_flyany_framestop_nearwall,4.315034e-01,4.254344e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.973657e-01,2.184822e+00,479440
fractime_flyany_framestop_notwinggrooming,7.961601e-01,1.103794e+01,479440
fractime_flyany_frametouch,6.384532e-03,-3.507845e+00,479440
fractime_flyany_frametouch_notchase,6.380360e-03,-3.927861e+00,479440
fractime_flyany_framewalk,1.254192e-01,-6.827425e+00,479440
fractime_flyany_framewalk_nearfly,2.847280e-02,-5.872400e+00,479440
fractime_flyany_framewalk_nearwall,1.126126e-01,-6.927116e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.940764e-03,-1.630715e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-1.166523e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.134059e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.277288e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.038263e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-2.493150e+00,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-1.729456e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-4.712575e+00,479440
fractime_flyany_framewinggrooming,5.206074e-03,-6.960528e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.887619e-03,-4.724882e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.816953e-03,-4.266456e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.053312e-03,-5.675002e+00,479440
fractime_flyfemale_firsthalf_framechase,1.919770e-04,-7.960807e-01,119806
fractime_flyfemale_firsthalf_frametouch,4.064905e-03,-4.039080e+00,119806
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,236495
fractime_flyfemale_framebackup,1.128988e-03,-3.819254e+00,236495
fractime_flyfemale_framebodyturn,2.465168e-03,-5.346287e+00,236495
fractime_flyfemale_framechase,9.725364e-05,-9.031158e-01,236495
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,236495
fractime_flyfemale_framecrabwalkall,1.918434e-02,-6.152149e+00,236495
fractime_flyfemale_framecrabwalkextreme,1.606799e-04,-4.147434e+00,236495
fractime_flyfemale_framejump,0.000000e+00,-3.143899e+00,236495
fractime_flyfemale_framemove,1.651705e-01,-8.140860e+00,236495
fractime_flyfemale_framenotanybehavior,3.833485e-02,-4.996243e+00,236495
fractime_flyfemale_framepivotcenter,4.143851e-04,-1.271820e+00,236495
fractime_flyfemale_framepivottail,8.148164e-03,-4.986740e+00,236495
fractime_flyfemale_framerighting,2.790757e-04,-1.677120e+00,236495
fractime_flyfemale_framestop,8.348295e-01,8.140860e+00,236495
fractime_flyfemale_frametouch,6.042411e-03,-3.893962e+00,236495
fractime_flyfemale_framewalk,1.088987e-01,-6.640320e+00,236495
fractime_flyfemale_framewingextension,0.000000e+00,-6.418332e-01,236495
fractime_flyfemale_framewingflick,1.691368e-05,-3.233772e+00,236495
fractime_flyfemale_framewinggrooming,1.002135e-03,-6.028396e+00,236495
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.222582e-01,116689
fractime_flyfemale_secondhalf_frametouch,8.072740e-03,-2.892737e+00,116689
fractime_flyfirsthalf_framebackup,9.051472e-04,-4.210706e+00,239740
fractime_flyfirsthalf_framebodyturn,3.766580e-03,-4.939923e+00,239740
fractime_flyfirsthalf_framechase,1.084508e-04,-1.255030e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.148828e-02,-5.385139e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.631100e-04,-3.736436e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.149379e+00,239740
fractime_flyfirsthalf_framemove,1.863477e-01,-9.099961e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.794694e-04,-1.364692e+00,239740
fractime_flyfirsthalf_framepivottail,9.756403e-03,-5.748647e+00,239740
fractime_flyfirsthalf_framerighting,3.295237e-04,-1.687291e+00,239740
fractime_flyfirsthalf_framestop,8.136523e-01,9.099961e+00,239740
fractime_flyfirsthalf_frametouch,6.340202e-03,-3.462694e+00,239740
fractime_flyfirsthalf_framewalk,1.299074e-01,-7.035083e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.045182e+00,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-2.237526e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.775090e-03,-6.571679e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.007504e+00,119870
fractime_flymale_firsthalf_framechase,2.502711e-05,-1.249374e+00,119870
fractime_flymale_firsthalf_frametouch,8.617669e-03,-2.518785e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.093636e+00,241793
fractime_flymale_framebackup,1.670851e-03,-2.999934e+00,241793
fractime_flymale_framebodyturn,4.917429e-03,-3.316878e+00,241793
fractime_flymale_framechase,1.240731e-05,-1.346738e+00,241793
fractime_flymale_framechase_notwingextension,1.240731e-05,-1.378646e+00,241793
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,241793
fractime_flymale_framecrabwalkall,5.256562e-02,-3.792012e+00,241793
fractime_flymale_framecrabwalkextreme,1.050485e-03,-3.110040e+00,241793
fractime_flymale_framejump,1.240731e-05,-3.193638e+00,241793
fractime_flymale_framemove,2.299033e-01,-7.731107e+00,241793
fractime_flymale_framenotanybehavior,5.400074e-02,-3.952258e+00,241793
fractime_flymale_framepivotcenter,2.067885e-04,-1.661606e+00,241793
fractime_flymale_framepivottail,1.254379e-02,-4.729100e+00,241793
fractime_flymale_framerighting,5.376500e-04,-1.809025e+00,241793
fractime_flymale_framestop,7.700967e-01,7.731107e+00,241793
fractime_flymale_frametouch,6.666860e-03,-2.710409e+00,241793
fractime_flymale_frametouch_notchase,6.666860e-03,-3.040791e+00,241793
fractime_flymale_framewalk,1.417411e-01,-5.816936e+00,241793
fractime_flymale_framewingextension,0.000000e+00,-1.159115e+00,241793
fractime_flymale_framewingflick,4.962923e-05,-2.086698e+00,241793
fractime_flymale_framewinggrooming,9.342702e-03,-5.727768e+00,241793
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,122805
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.292410e+00,122805
fractime_flymale_secondhalf_frametouch,4.796222e-03,-2.589346e+00,122805
fractime_flysecondhalf_framebackup,1.944259e-03,-2.941966e+00,239680
fractime_flysecondhalf_framebodyturn,3.634012e-03,-4.209050e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.296874e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.057076e-02,-4.885975e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.550401e-04,-3.670200e+00,239680
fractime_flysecondhalf_framejump,1.251669e-05,-3.500184e+00,239680
fractime_flysecondhalf_framemove,2.108645e-01,-7.355953e+00,239680
fractime_flysecondhalf_framepivotcenter,3.379506e-04,-1.539702e+00,239680
fractime_flysecondhalf_framepivottail,1.103555e-02,-4.419221e+00,239680
fractime_flysecondhalf_framerighting,5.632510e-04,-1.862863e+00,239680
fractime_flysecondhalf_framestop,7.891355e-01,7.355953e+00,239680
fractime_flysecondhalf_frametouch,6.429406e-03,-3.034717e+00,239680
fractime_flysecondhalf_framewalk,1.209362e-01,-6.283340e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.124600e+00,239680
fractime_flysecondhalf_framewingflick,2.503338e-05,-2.467115e+00,239680
fractime_flysecondhalf_framewinggrooming,2.636849e-03,-6.568120e+00,239680
magveldiff_nose2ell_flyany_framenearfly,3.087949e+00,-7.823049e+00,203170
magveldiff_nose2ell_flyany_frametouch,6.311274e+00,-4.250316e+00,3061
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.522171e+00,-8.018245e+00,112379
magveldiff_nose2ell_flyfemale_frametouch,4.354289e+00,-6.626455e+00,1429
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.635659e+00,-7.283771e+00,90171
magveldiff_nose2ell_flymale_frametouch,8.157737e+00,-1.804109e+00,1612
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.287131e+00,-3.472391e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.360417e+00,-1.507311e+00,203170
max_absdwing_angle_flyany_frametouch,1.199513e+00,-3.635053e+00,3061
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.003281e+00,-3.267792e+00,2492
max_absdwing_angle_flyfemale_frameany,9.991354e-01,-4.723715e+00,236495
max_absdwing_angle_flyfemale_framenearfly,9.778110e-01,-4.406249e+00,112379
max_absdwing_angle_flyfemale_frametouch,9.756012e-01,-4.280757e+00,1429
max_absdwing_angle_flymale_frameany,1.567930e+00,-1.541268e+00,241793
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.734883e+00,1.307160e+00,90171
max_absdwing_angle_flymale_frametouch,1.415899e+00,-2.321507e+00,1612
max_absdwing_area_flyany_frameany,3.437236e+00,1.228257e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.035846e+01,8.827528e+00,2492
max_absdwing_area_flyfemale_frameany,2.716344e+00,-3.508076e+00,236495
max_absdwing_area_flymale_frameany,4.141755e+00,3.751200e+00,241793
max_dwing_angle_in_flyany_frameany,9.096132e-01,-4.534746e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.128989e-01,-4.258064e+00,236495
max_dwing_angle_in_flymale_frameany,1.003580e+00,-3.758325e+00,241793
max_dwing_angle_out_flyany_frameany,9.096642e-01,-4.532967e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.128989e-01,-4.255988e+00,236495
max_dwing_angle_out_flymale_frameany,1.003681e+00,-3.750127e+00,241793
max_wing_angle_flyany_frameany,6.077956e-02,-5.308229e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.323551e-02,-3.634766e+00,203175
max_wing_angle_flyany_frametouch,6.152153e-02,-3.321190e+00,3061
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.110024e-01,-1.153331e+01,2492
max_wing_angle_flyfemale_frameany,5.186053e-02,-6.354139e+00,236505
max_wing_angle_flyfemale_framenearfly,5.407650e-02,-5.390053e+00,112382
max_wing_angle_flyfemale_frametouch,5.672947e-02,-4.727351e+00,1429
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.934216e-02,-3.207171e+00,241803
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.191737e-02,-1.865758e+00,90173
max_wing_angle_flymale_frametouch,6.537100e-02,-2.455695e+00,1612
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.064081e+00,4.504163e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.359466e-01,-7.949018e-01,2492
max_wing_area_flyfemale_frameany,1.112992e+00,3.630509e+00,236505
max_wing_area_flymale_frameany,1.016319e+00,4.777313e+00,241803
mean_wing_angle_flyany_frameany,1.246336e-02,-4.361449e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.158250e-03,-5.055291e+00,236505
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.864298e-02,-2.747639e+00,241803
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.053706e+00,5.414154e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.884644e-01,4.137119e+00,2492
mean_wing_area_flyfemale_frameany,1.106987e+00,4.711257e+00,236505
mean_wing_area_flymale_frameany,1.001716e+00,5.327907e+00,241803
min_absdwing_angle_flyany_frameany,1.002182e+00,5.694717e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.442287e-01,-1.253219e+00,236495
min_absdwing_angle_flymale_frameany,1.157768e+00,2.232749e+00,241793
min_absdwing_area_flyany_frameany,2.734453e+00,7.390969e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.300859e+00,9.906305e-01,236495
min_absdwing_area_flymale_frameany,3.161191e+00,1.139736e+01,241793
min_dwing_angle_in_flyany_frameany,-9.096642e-01,4.532967e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.128989e-01,4.255988e+00,236495
min_dwing_angle_in_flymale_frameany,-1.003681e+00,3.750127e+00,241793
min_dwing_angle_out_flyany_frameany,-9.096132e-01,4.534746e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.128989e-01,4.258064e+00,236495
min_dwing_angle_out_flymale_frameany,-1.003580e+00,3.758325e+00,241793
min_wing_angle_flyany_frameany,-3.585283e-02,-1.285738e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.954403e-02,-1.021873e+00,236505
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.205621e-02,-1.128915e+00,241803
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.043330e+00,6.174868e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.409821e-01,1.159687e+01,2492
min_wing_area_flyfemale_frameany,1.100981e+00,5.636144e+00,236505
min_wing_area_flymale_frameany,9.871137e-01,5.717334e+00,241803
nflies_close_flyany_frameany,6.223302e-01,2.931217e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.645613e-01,-4.736956e+00,1774
nflies_close_flyany_framebodyturnstart,2.723817e-01,-4.715430e+00,667
nflies_close_flyany_framecrabwalkallstart,4.075021e-01,-1.665054e+00,2093
nflies_close_flyany_framecrabwalkextreme,4.393566e-01,-4.442973e+00,280
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.064123e-01,1.354653e+00,292534
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.435512e-01,-4.210596e+00,1071
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.798051e-01,4.996773e+00,384205
nflies_close_flyany_frametouch,1.592253e+00,3.651184e-01,3061
nflies_close_flyany_framewalk,3.568336e-01,-1.483115e+00,60131
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.340771e-01,6.180644e+00,2492
nflies_close_flyfemale_frameany,7.818778e-01,4.296444e+00,236505
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.648247e-01,1.143427e+00,241803
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058059e+00,-1.556115e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362823e+00,-5.156359e+00,2492
nwingsdetected_flyfemale_frameany,1.028042e+00,-2.920831e+00,236505
nwingsdetected_flymale_frameany,1.087757e+00,-2.800765e-01,241803
phi_flyany_frameany,-6.367343e-02,-6.265433e+00,479440
phisideways_flyany_framemove,4.290040e-01,2.153042e-01,95235
phisideways_flyfemale_framemove,3.893341e-01,-2.929072e+00,39072
phisideways_flymale_framemove,4.656294e-01,1.989490e+00,55599
theta_mm_flyany_frameany,7.270923e-02,2.419055e+00,479440
velmag_ctr_flyany_frameany,2.627624e+00,-6.905034e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.974884e+00,-5.780945e-01,671
velmag_ctr_flyany_framebodyturn,9.561394e+00,-2.009028e+00,1774
velmag_ctr_flyany_framecrabwalkall,1.100174e+01,-3.819674e+00,17273
velmag_ctr_flyany_framecrabwalkextreme,7.161778e+00,-1.634498e+00,280
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.114770e+01,-2.325868e+00,95215
velmag_ctr_flyany_framenearfly,1.829656e+00,-7.791713e+00,203170
velmag_ctr_flyany_framenearwall,3.759884e+00,-6.429585e+00,292524
velmag_ctr_flyany_framenotnearfly_notnearwall,1.390936e+00,-3.297005e+00,101176
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.227226e+00,-9.421481e-01,4984
velmag_ctr_flyany_framerighting,1.195175e+01,-5.518278e+00,210
velmag_ctr_flyany_framestop,4.456917e-01,-6.840616e+00,384205
velmag_ctr_flyany_frametouch,3.752784e+00,-5.066108e+00,3061
velmag_ctr_flyany_framewalk,1.425399e+01,-3.135785e+00,60130
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.222466e-01,-7.698852e+00,2492
velmag_ctr_flyfemale_frameany,2.138697e+00,-6.944675e+00,236495
velmag_ctr_flymale_frameany,3.102442e+00,-5.981688e+00,241793
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.099789e+00,-6.673285e+00,479420
velmag_flyfemale_frameany,1.674177e+00,-6.704260e+00,236495
velmag_flymale_frameany,2.514762e+00,-5.793091e+00,241793
velmag_nose_flyany_frameany,2.964632e+00,-6.946257e+00,479420
velmag_nose_flyfemale_frameany,2.477257e+00,-6.975224e+00,236495
velmag_nose_flymale_frameany,3.436462e+00,-6.033283e+00,241793
