field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.100521e+00,-2.885515e+00,310985
du_ctr_flyany_framenotnearfly_notnearwall,3.344655e+00,-6.020634e-01,87955
du_ctr_flyany_framepivotcenter,-6.496439e-02,-2.151430e+00,212
du_ctr_flyany_framerighting,4.203417e+00,-1.220389e+00,486
du_ctr_flyany_framestop,7.159820e-02,-2.627278e+00,216989
du_ctr_flyany_frametouch,1.709740e+00,-2.763656e+00,11429
du_ctr_flyany_framewalk,1.442836e+01,-1.987456e+00,108204
du_ctr_flyany_framewingextension,4.242564e+00,4.333940e-01,1722
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.086043e-01,-1.299916e+00,11679
du_ctr_flyfemale_frameany,3.990201e+00,-3.086744e+00,239213
du_ctr_flymale_frameany,5.234674e+00,-1.752090e+00,191207
du_ctr_flymale_framechase,1.274371e+01,-1.525545e+00,2827
du_tail_flyany_frameany,4.539570e+00,-2.669147e+00,431496
du_tail_flyany_framepivottail,-1.162029e-01,-2.588792e+00,9441
du_tail_flyfemale_frameany,3.992814e+00,-3.082054e+00,239213
du_tail_flymale_frameany,5.235209e+00,-1.751237e+00,191207
duration_flyany_frameattemptedcopulation,9.361357e-01,8.347609e-01,1182
duration_flyany_framebackup,1.235467e-01,-1.934970e+00,1276
duration_flyany_framebodyturn,7.984579e-02,-2.824217e+00,2674
duration_flyany_framechase,2.712691e-01,-1.975452e-01,3046
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.475776e-01,-3.335368e+00,26162
duration_flyany_framecrabwalkextreme,1.210216e-01,6.320397e-01,948
duration_flyany_framejump,6.913723e-02,-5.524413e+00,528
duration_flyany_framemove,1.300350e+00,-6.364240e-01,214525
duration_flyany_framepivotcenter,8.230775e-02,-1.324834e+00,212
duration_flyany_framepivottail,1.221686e-01,-2.333742e+00,9441
duration_flyany_framerighting,2.842029e-01,-4.069725e+00,486
duration_flyany_framestop,1.465374e+00,6.979604e-01,216989
duration_flyany_frametouch,2.258083e-01,2.582781e+00,11429
duration_flyany_framewalk,4.930910e-01,-2.291769e+00,108205
duration_flyany_framewingextension,3.430266e-01,1.624038e-01,1722
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.845143e+00,-8.676021e-01,11679
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239588e-01,-2.417454e+00,601
duration_flyfemale_framebodyturn,7.760391e-02,-4.582252e+00,1245
duration_flyfemale_framechase,8.999260e-02,-4.095392e-01,219
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.926701e-01,-5.676129e+00,7620
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.344925e+00,-1.025036e-01,108283
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.180976e-01,-2.659293e+00,3964
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.841165e+00,2.159495e+00,130930
duration_flyfemale_frametouch,2.016104e-01,2.902784e+00,4277
duration_flyfemale_framewalk,4.904484e-01,-1.901267e+00,56549
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.801719e+00,-1.637565e+00,3903
duration_flymale_frameattemptedcopulation,1.176586e+00,1.771463e+00,1148
duration_flymale_framebackup,1.310087e-01,9.042628e-01,671
duration_flymale_framebodyturn,8.265353e-02,-6.060712e-01,1426
duration_flymale_framechase,3.450780e-01,-4.520329e-01,2827
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.174466e-01,-8.330604e-01,18538
duration_flymale_framecrabwalkextreme,1.303721e-01,1.996690e+00,801
duration_flymale_framejump,8.551661e-02,-1.119860e-01,445
duration_flymale_framemove,1.231373e+00,-1.027397e+00,105544
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273194e-01,-1.479829e+00,5472
duration_flymale_framerighting,2.986034e-01,-2.388328e+00,289
duration_flymale_framestop,9.998814e-01,-6.390470e-02,85663
duration_flymale_frametouch,2.601935e-01,2.445361e+00,7098
duration_flymale_framewalk,4.944773e-01,-2.404505e+00,51574
duration_flymale_framewingextension,3.464100e-01,-1.958801e-01,1582
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.656041e+00,-1.279199e+00,7498
dv_cor_flyany_frameany,-2.108449e-02,-1.319555e-01,431496
dv_cor_flyfemale_frameany,2.606927e-02,5.032842e-01,239213
dv_cor_flymale_frameany,-8.066538e-02,-7.214498e-01,191207
dv_ctr_flyany_frameany,-1.677238e-02,3.254098e-02,431496
dv_ctr_flyfemale_frameany,3.898556e-02,5.590170e-01,239213
dv_ctr_flymale_frameany,-8.869284e-02,-5.902682e-01,191207
dv_tail_flyany_frameany,-3.000661e-02,-6.223324e-01,431496
dv_tail_flyfemale_frameany,4.574899e-03,2.070100e-01,239213
dv_tail_flymale_frameany,-7.102089e-02,-1.163032e+00,191207
dwing_angle_diff_flyany_frameany,4.967703e-05,1.861183e+00,431496
dwing_angle_diff_flyany_framewingextension,-8.146298e-01,6.985850e-01,1722
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.088781e-04,1.504283e-01,239213
dwing_angle_diff_flymale_frameany,-4.035873e-04,-4.038725e-01,191207
dwing_angle_imbalance_flyany_frameany,-5.617205e-01,3.539854e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-1.055659e+00,7.061226e-01,1722
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.331688e+00,4.721350e+00,11679
dwing_angle_imbalance_flyfemale_frameany,-4.022770e-01,4.321271e+00,239213
dwing_angle_imbalance_flymale_frameany,-7.552113e-01,1.657225e+00,191207
ecc_flyany_frameany,3.626308e-01,2.261224e+00,431514
ecc_flyfemale_frameany,3.584336e-01,1.356824e+00,239222
ecc_flymale_frameany,3.677809e-01,3.000623e+00,191216
fractime_flyany_frameattemptedcopulation,2.743828e-03,4.919374e+00,431514
fractime_flyany_framebackup,2.957030e-03,-1.549574e+00,431514
fractime_flyany_framebackup_nearfly,1.436802e-03,-1.988127e+00,431514
fractime_flyany_framebackup_nearwall,2.957030e-03,-1.531389e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,431514
fractime_flyany_framebodyturn,6.196786e-03,-2.624457e+00,431514
fractime_flyany_framebodyturn_nearfly,2.027744e-03,-3.220431e+00,431514
fractime_flyany_framebodyturn_nearwall,5.510829e-03,-2.883394e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.403102e-04,1.354811e+00,431514
fractime_flyany_framechase,7.077407e-03,-6.450284e-01,431514
fractime_flyany_framechase_notwingextension,5.893204e-03,-6.966333e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,431514
fractime_flyany_framecrabwalkall,6.062839e-02,-3.541149e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.866220e-02,-2.951126e+00,431514
fractime_flyany_framecrabwalkall_nearwall,5.910816e-02,-3.557068e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.592004e-04,4.643201e-03,431514
fractime_flyany_framecrabwalkextreme,2.196916e-03,-1.298262e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,8.945249e-04,-2.338338e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.937365e-03,-1.601004e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.952266e-06,-5.314252e-01,431514
fractime_flyany_framejump,1.258360e-03,-1.284092e+00,431514
fractime_flyany_framejump_nearfly,4.148185e-04,-1.126526e+00,431514
fractime_flyany_framejump_nearwall,7.856060e-04,-5.410975e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,3.939617e-04,-1.874822e+00,431514
fractime_flyany_framemove,4.971449e-01,-1.618561e+00,431514
fractime_flyany_framemove_nearfly,1.890112e-01,-1.585960e+00,431514
fractime_flyany_framemove_nearwall,4.410309e-01,-1.931390e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.775312e-02,-4.066657e-02,431514
fractime_flyany_framenotanybehavior,1.752249e-01,1.131851e+00,431514
fractime_flyany_framepivotcenter,5.260548e-04,-2.591135e-01,431514
fractime_flyany_framepivotcenter_nearfly,2.525990e-04,3.792169e-02,431514
fractime_flyany_framepivotcenter_nearwall,2.178377e-04,-9.883320e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.738066e-04,-2.820531e-01,431514
fractime_flyany_framepivotcenter_stop,1.158711e-04,-6.469319e-01,431514
fractime_flyany_framepivottail,2.187878e-02,-1.396809e+00,431514
fractime_flyany_framepivottail_nearfly,7.638223e-03,-2.731355e+00,431514
fractime_flyany_framepivottail_nearwall,2.162386e-02,-1.422825e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.135537e-04,9.309321e-01,431514
fractime_flyany_framerighting,1.135537e-03,-9.411030e-01,431514
fractime_flyany_framerighting_nearfly,3.012648e-04,-9.800326e-01,431514
fractime_flyany_framerighting_nearwall,7.392576e-04,-9.476592e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,3.545656e-04,-6.415738e-01,431514
fractime_flyany_framestop,5.028551e-01,1.618561e+00,431514
fractime_flyany_framestop_nearfly,1.710767e-01,1.480819e+00,431514
fractime_flyany_framestop_nearwall,2.796850e-01,3.035710e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.660850e-01,1.051828e+00,431514
fractime_flyany_framestop_notwinggrooming,4.761700e-01,3.269321e+00,431514
fractime_flyany_frametouch,2.648582e-02,-7.146958e-01,431514
fractime_flyany_frametouch_notchase,2.505828e-02,-4.754148e-01,431514
fractime_flyany_framewalk,2.507566e-01,-2.784971e+00,431514
fractime_flyany_framewalk_nearfly,7.986299e-02,-2.573699e+00,431514
fractime_flyany_framewalk_nearwall,2.144403e-01,-3.393109e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.746840e-02,6.358016e-01,431514
fractime_flyany_framewingextension,4.004505e-03,3.821276e-02,431514
fractime_flyany_framewingextension_nearfly,3.928030e-03,4.411583e-02,431514
fractime_flyany_framewingextension_notchase,2.820302e-03,2.981730e-01,431514
fractime_flyany_framewingextension_notnearfly,7.647492e-05,-3.216339e-01,431514
fractime_flyany_framewingflick,1.367279e-04,-1.554924e+00,431514
fractime_flyany_framewingflick_nearfly,1.112363e-04,-9.985770e-01,431514
fractime_flyany_framewingflick_notnearfly,2.549164e-05,-3.334187e+00,431514
fractime_flyany_framewinggrooming,2.706517e-02,-5.022683e+00,431514
fractime_flyany_framewinggrooming_nearfly,4.824872e-03,-3.546959e+00,431514
fractime_flyany_framewinggrooming_nearwall,8.667158e-03,-3.235948e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.599948e-02,-4.013247e+00,431514
fractime_flyfemale_firsthalf_framechase,6.642587e-04,-3.957238e-01,120435
fractime_flyfemale_firsthalf_frametouch,2.114003e-02,-4.930065e-01,120435
fractime_flyfemale_frameattemptedcopulation,1.421327e-04,2.953728e+00,239213
fractime_flyfemale_framebackup,2.529127e-03,-2.033359e+00,239213
fractime_flyfemale_framebodyturn,5.204567e-03,-3.261252e+00,239213
fractime_flyfemale_framechase,9.405843e-04,2.093352e-01,239213
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,239213
fractime_flyfemale_framecrabwalkall,3.185446e-02,-5.201668e+00,239213
fractime_flyfemale_framecrabwalkextreme,6.145151e-04,-3.221661e+00,239213
fractime_flyfemale_framejump,3.720534e-04,-2.547701e+00,239213
fractime_flyfemale_framemove,4.526635e-01,-2.221080e+00,239213
fractime_flyfemale_framenotanybehavior,1.694599e-01,3.301340e-01,239213
fractime_flyfemale_framepivotcenter,6.395973e-04,-3.372085e-01,239213
fractime_flyfemale_framepivottail,1.657101e-02,-2.459456e+00,239213
fractime_flyfemale_framerighting,7.650086e-04,-1.135351e+00,239213
fractime_flyfemale_framestop,5.473365e-01,2.221080e+00,239213
fractime_flyfemale_frametouch,1.787946e-02,-5.826711e-01,239213
fractime_flyfemale_framewalk,2.363960e-01,-2.822401e+00,239213
fractime_flyfemale_framewingextension,5.852525e-04,1.105952e+00,239213
fractime_flyfemale_framewingflick,1.170505e-04,-4.605549e-01,239213
fractime_flyfemale_framewinggrooming,1.631600e-02,-4.897591e+00,239213
fractime_flyfemale_secondhalf_framechase,1.220765e-03,1.155071e+00,118778
fractime_flyfemale_secondhalf_frametouch,1.457341e-02,-5.800157e-01,118778
fractime_flyfirsthalf_framebackup,2.692957e-03,-1.817440e+00,215748
fractime_flyfirsthalf_framebodyturn,7.782227e-03,-1.765674e+00,215748
fractime_flyfirsthalf_framechase,3.735840e-03,-1.166581e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,215748
fractime_flyfirsthalf_framecrabwalkall,6.424162e-02,-2.928827e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.234088e-03,-1.060672e+00,215748
fractime_flyfirsthalf_framejump,1.441497e-03,-8.343423e-01,215748
fractime_flyfirsthalf_framemove,5.494883e-01,-6.128998e-01,215748
fractime_flyfirsthalf_framepivotcenter,4.310585e-04,-3.484387e-01,215748
fractime_flyfirsthalf_framepivottail,2.559931e-02,-7.744372e-01,215748
fractime_flyfirsthalf_framerighting,1.478577e-03,-5.459224e-01,215748
fractime_flyfirsthalf_framestop,4.505117e-01,6.128998e-01,215748
fractime_flyfirsthalf_frametouch,2.364332e-02,-1.645673e+00,215748
fractime_flyfirsthalf_framewalk,2.863387e-01,-1.785289e+00,215748
fractime_flyfirsthalf_framewingextension,1.529562e-03,-9.258711e-01,215748
fractime_flyfirsthalf_framewingflick,1.575913e-04,-1.369102e+00,215748
fractime_flyfirsthalf_framewinggrooming,3.593544e-02,-4.304589e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.600961e-03,1.185368e-01,94943
fractime_flymale_firsthalf_framechase,7.646693e-03,-1.128499e+00,94943
fractime_flymale_firsthalf_frametouch,2.656331e-02,-1.645949e+00,94943
fractime_flymale_frameattemptedcopulation,6.014424e-03,5.702948e+00,191207
fractime_flymale_framebackup,3.509286e-03,-5.371783e-01,191207
fractime_flymale_framebodyturn,7.457886e-03,-1.462711e+00,191207
fractime_flymale_framechase,1.479548e-02,-5.300756e-01,191207
fractime_flymale_framechase_notwingextension,1.255707e-02,-5.540537e-01,191207
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,191207
fractime_flymale_framecrabwalkall,9.695252e-02,-1.266364e+00,191207
fractime_flymale_framecrabwalkextreme,4.189177e-03,4.911188e-01,191207
fractime_flymale_framejump,2.369160e-03,1.241934e+00,191207
fractime_flymale_framemove,5.519882e-01,-5.155222e-01,191207
fractime_flymale_framenotanybehavior,1.805059e-01,1.963677e+00,191207
fractime_flymale_framepivotcenter,3.870151e-04,-2.767172e-01,191207
fractime_flymale_framepivottail,2.861820e-02,3.860800e-01,191207
fractime_flymale_framerighting,1.527141e-03,-3.663287e-01,191207
fractime_flymale_framestop,4.480118e-01,5.155222e-01,191207
fractime_flymale_frametouch,3.712207e-02,-4.091866e-01,191207
fractime_flymale_frametouch_notchase,3.428745e-02,-6.202404e-02,191207
fractime_flymale_framewalk,2.697286e-01,-2.131570e+00,191207
fractime_flymale_framewingextension,8.305135e-03,1.826805e-01,191207
fractime_flymale_framewingflick,1.621280e-04,-1.662719e+00,191207
fractime_flymale_framewinggrooming,3.921405e-02,-3.404115e+00,191207
fractime_flymale_secondhalf_frameattemptedcopulation,1.033383e-02,1.393889e+01,96576
fractime_flymale_secondhalf_framechase,2.177560e-02,4.480624e-01,96576
fractime_flymale_secondhalf_frametouch,4.738237e-02,1.446963e+00,96576
fractime_flysecondhalf_framebackup,3.221351e-03,-1.117620e+00,215748
fractime_flysecondhalf_framebodyturn,4.611862e-03,-3.353122e+00,215748
fractime_flysecondhalf_framechase,1.041956e-02,2.336101e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,215748
fractime_flysecondhalf_framecrabwalkall,5.702023e-02,-3.865929e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.159927e-03,-1.448840e+00,215748
fractime_flysecondhalf_framejump,1.075329e-03,-1.627077e+00,215748
fractime_flysecondhalf_framemove,4.447596e-01,-2.440247e+00,215748
fractime_flysecondhalf_framepivotcenter,6.210950e-04,-1.838779e-01,215748
fractime_flysecondhalf_framepivottail,1.816008e-02,-1.906417e+00,215748
fractime_flysecondhalf_framerighting,7.925914e-04,-1.385283e+00,215748
fractime_flysecondhalf_framestop,5.552404e-01,2.440247e+00,215748
fractime_flysecondhalf_frametouch,2.933052e-02,7.584069e-01,215748
fractime_flysecondhalf_framewalk,2.151909e-01,-3.536389e+00,215748
fractime_flysecondhalf_framewingextension,6.479782e-03,1.316135e+00,215748
fractime_flysecondhalf_framewingflick,1.158759e-04,-1.572579e+00,215748
fractime_flysecondhalf_framewinggrooming,1.819716e-02,-5.203280e+00,215748
magveldiff_nose2ell_flyany_framenearfly,8.730426e+00,-2.704502e+00,155381
magveldiff_nose2ell_flyany_frametouch,7.330174e+00,-2.715683e+00,11429
magveldiff_nose2ell_flyfemale_framechase,1.307953e+01,3.435602e+00,219
magveldiff_nose2ell_flyfemale_framenearfly,8.034733e+00,-3.042037e+00,85869
magveldiff_nose2ell_flyfemale_frametouch,7.218909e+00,-2.450753e+00,4277
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.777608e+00,-1.824223e+00,2827
magveldiff_nose2ell_flymale_framenearfly,9.590646e+00,-2.118579e+00,69186
magveldiff_nose2ell_flymale_frametouch,7.553426e+00,-2.506345e+00,7098
magveldiff_nose2ell_flymale_framewingextension,3.842312e+00,-1.942308e+00,1582
max_absdwing_angle_flyany_frameany,1.117883e+00,-5.171366e+00,431496
max_absdwing_angle_flyany_framechase,1.641844e+00,4.953296e-01,3046
max_absdwing_angle_flyany_framenearfly,1.180452e+00,-3.696452e+00,155381
max_absdwing_angle_flyany_frametouch,1.475735e+00,-1.322437e+00,11429
max_absdwing_angle_flyany_framewingextension,4.592832e+00,-6.645615e-01,1722
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.055302e+00,-2.786596e+00,11679
max_absdwing_angle_flyfemale_frameany,8.931694e-01,-5.729653e+00,239213
max_absdwing_angle_flyfemale_framenearfly,9.723250e-01,-4.522091e+00,85869
max_absdwing_angle_flyfemale_frametouch,1.256660e+00,-1.866450e+00,4277
max_absdwing_angle_flymale_frameany,1.389495e+00,-2.958672e+00,191207
max_absdwing_angle_flymale_framechase,1.855468e+00,2.478306e-01,2827
max_absdwing_angle_flymale_framenearfly,1.427510e+00,-1.709336e+00,69186
max_absdwing_angle_flymale_frametouch,1.773939e+00,1.165916e-01,7098
max_absdwing_area_flyany_frameany,2.404892e+00,-5.641848e+00,431496
max_absdwing_area_flyany_framewingextension,5.602236e+00,-6.349083e-01,1722
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.107025e+00,4.007850e+00,11679
max_absdwing_area_flyfemale_frameany,2.165131e+00,-5.928576e+00,239213
max_absdwing_area_flymale_frameany,2.694576e+00,-3.098318e+00,191207
max_dwing_angle_in_flyany_frameany,8.620171e-01,-5.599043e+00,431496
max_dwing_angle_in_flyany_framewingextension,2.689635e+00,-1.062493e+00,1722
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.357848e-01,-5.932306e+00,239213
max_dwing_angle_in_flymale_frameany,1.015535e+00,-3.508121e+00,191207
max_dwing_angle_out_flyany_frameany,8.620667e-01,-5.597082e+00,431496
max_dwing_angle_out_flyany_framewingextension,1.875005e+00,-4.980655e-01,1722
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.359937e-01,-5.923146e+00,239213
max_dwing_angle_out_flymale_frameany,1.015131e+00,-3.509290e+00,191207
max_wing_angle_flyany_frameany,6.871081e-02,-4.409843e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,2.631741e-01,-1.828625e+00,1182
max_wing_angle_flyany_framechase,1.053107e-01,1.465282e+00,3046
max_wing_angle_flyany_framenearfly,7.400462e-02,-2.408391e+00,155383
max_wing_angle_flyany_frametouch,9.241231e-02,-9.883132e-01,11429
max_wing_angle_flyany_framewingextension,7.624964e-01,1.347871e+00,1722
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.279146e-01,-3.263900e+00,11679
max_wing_angle_flyfemale_frameany,6.283484e-02,-5.033644e+00,239222
max_wing_angle_flyfemale_framenearfly,6.900928e-02,-3.246330e+00,85870
max_wing_angle_flyfemale_frametouch,7.181473e-02,-2.336080e+00,4277
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.560134e-02,-2.717912e+00,191216
max_wing_angle_flymale_frameattemptedcopulation,3.441826e-01,-8.417638e-01,1148
max_wing_angle_flymale_framechase,1.189954e-01,1.345010e+00,2827
max_wing_angle_flymale_framenearfly,8.010601e-02,-1.288308e+00,69187
max_wing_angle_flymale_frametouch,1.182892e-01,-1.152028e-02,7098
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.787951e-01,2.038496e+00,431514
max_wing_area_flyany_framewingextension,1.182649e+00,-1.018993e+00,1722
max_wing_area_flyany_framewinggrooming,9.161057e-01,2.391904e+00,11679
max_wing_area_flyfemale_frameany,1.027036e+00,1.645457e+00,239222
max_wing_area_flymale_frameany,9.189706e-01,1.737118e+00,191216
mean_wing_angle_flyany_frameany,1.429057e-02,-4.070297e+00,431514
mean_wing_angle_flyany_framewingextension,4.056233e-01,3.968811e-01,1722
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.768276e-03,-4.802890e+00,239222
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.216349e-02,-2.316840e+00,191216
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.647739e-01,2.817644e+00,431514
mean_wing_area_flyany_framewingextension,9.284891e-01,-2.245574e-01,1722
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.618126e-01,3.007913e+00,11679
mean_wing_area_flyfemale_frameany,1.015629e+00,2.547319e+00,239222
mean_wing_area_flymale_frameany,9.019242e-01,2.220790e+00,191216
min_absdwing_angle_flyany_frameany,7.929002e-01,-5.647179e+00,431496
min_absdwing_angle_flyany_framewingextension,1.466864e+00,-3.909787e-01,1722
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.517429e-01,-6.254731e+00,239213
min_absdwing_angle_flymale_frameany,9.690364e-01,-2.771289e+00,191207
min_absdwing_area_flyany_frameany,1.926654e+00,-4.564021e+00,431496
min_absdwing_area_flyany_framewingextension,2.023758e+00,-1.084893e+00,1722
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.787802e+00,-5.246426e+00,239213
min_absdwing_area_flymale_frameany,2.097340e+00,-2.004119e+00,191207
min_dwing_angle_in_flyany_frameany,-8.620667e-01,5.597082e+00,431496
min_dwing_angle_in_flyany_framewingextension,-1.875005e+00,4.980655e-01,1722
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.359937e-01,5.923146e+00,239213
min_dwing_angle_in_flymale_frameany,-1.015131e+00,3.509290e+00,191207
min_dwing_angle_out_flyany_frameany,-8.620171e-01,5.599043e+00,431496
min_dwing_angle_out_flyany_framewingextension,-2.689635e+00,1.062493e+00,1722
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.357848e-01,5.932306e+00,239213
min_dwing_angle_out_flymale_frameany,-1.015535e+00,3.508121e+00,191207
min_wing_angle_flyany_frameany,-4.012967e-02,-2.228438e+00,431514
min_wing_angle_flyany_framewingextension,4.875032e-02,-2.049938e+00,1722
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.729829e-02,-2.718762e+00,239222
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.127436e-02,-9.235401e-01,191216
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.507526e-01,3.512691e+00,431514
min_wing_area_flyany_framewingextension,6.743290e-01,1.005477e+00,1722
min_wing_area_flyany_framewinggrooming,4.075194e-01,3.623286e+00,11679
min_wing_area_flyfemale_frameany,1.004222e+00,3.362672e+00,239222
min_wing_area_flymale_frameany,8.848778e-01,2.627374e+00,191216
nflies_close_flyany_frameany,4.318145e-01,-6.429536e-01,431514
nflies_close_flyany_frameattemptedcopulation,1.108274e+00,-1.096543e+00,1182
nflies_close_flyany_framebackupstart,6.538540e-01,-1.405374e+00,327
nflies_close_flyany_framebodyturn,4.299947e-01,-1.449130e+00,2674
nflies_close_flyany_framebodyturnstart,4.451364e-01,-1.343661e+00,1084
nflies_close_flyany_framecrabwalkallstart,5.646761e-01,8.020292e-01,3003
nflies_close_flyany_framecrabwalkextreme,6.366424e-01,-2.215206e+00,948
nflies_close_flyany_framecrabwalkextremestart,6.319678e-01,-2.280390e+00,241
nflies_close_flyany_framejumpstart,6.343312e-01,1.416527e+00,224
nflies_close_flyany_framenearwall,4.939659e-01,-8.114099e-01,310999
nflies_close_flyany_framepivotcenter,6.320149e-01,1.100578e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.287775e-01,-2.987356e+00,2519
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.036546e-01,9.626658e-02,216989
nflies_close_flyany_frametouch,1.447123e+00,-1.355355e+00,11429
nflies_close_flyany_framewalk,3.875710e-01,-1.129529e+00,108205
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.695664e-01,-1.253163e+00,11679
nflies_close_flyfemale_frameany,4.763274e-01,-6.993196e-01,239222
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.767833e-01,-7.542953e-01,191216
nflies_close_flymale_framechase,1.280417e+00,-6.197961e-02,2827
nflies_close_flymale_framewingextension,8.702525e-01,-1.107471e+00,1582
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026639e+00,-3.997643e+00,431514
nwingsdetected_flyany_framewingextension,1.956101e+00,-2.619769e-01,1722
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411696e+00,-2.954912e+00,11679
nwingsdetected_flyfemale_frameany,1.007269e+00,-4.675505e+00,239222
nwingsdetected_flymale_frameany,1.050519e+00,-2.285059e+00,191216
phi_flyany_frameany,7.675140e-02,7.316645e+00,431514
phisideways_flyany_framemove,4.195124e-01,-1.479049e-01,214525
phisideways_flyfemale_framemove,3.987063e-01,-1.780122e+00,108292
phisideways_flymale_framemove,4.432701e-01,1.045743e+00,105553
theta_mm_flyany_frameany,1.395978e-01,5.119306e+00,431514
