field,value,zscore,nflyframes
du_tail_flyany_frameany,5.396251e+00,-6.608825e-01,479440
du_tail_flyany_framepivottail,6.580638e-01,1.368602e+00,8919
du_tail_flyfemale_frameany,5.713333e+00,4.091240e-01,213609
du_tail_flymale_frameany,5.154971e+00,-1.414125e+00,264998
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.146633e-01,-4.280361e+00,829
duration_flyany_framebodyturn,8.178047e-02,-1.552973e+00,5440
duration_flyany_framechase,1.313148e-01,-1.631195e+00,389
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.589771e-01,-1.588675e+00,33619
duration_flyany_framecrabwalkextreme,1.209546e-01,1.029637e+00,500
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.970456e-01,-3.736287e+00,269799
duration_flyany_framepivotcenter,8.555594e-02,-2.037117e-01,233
duration_flyany_framepivottail,1.322663e-01,-3.258407e-01,8919
duration_flyany_framerighting,4.126686e-01,-1.503804e-01,732
duration_flyany_framestop,6.938068e-01,-8.640360e-01,209661
duration_flyany_frametouch,1.916562e-01,5.645391e-01,5966
duration_flyany_framewalk,4.816667e-01,-1.891077e+00,157312
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.168210e-01,-1.145983e+01,2143
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.132910e-01,-4.711835e+00,472
duration_flyfemale_framebodyturn,8.172261e-02,-1.300816e+00,2693
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.470834e-01,-1.441702e-01,15336
duration_flyfemale_framecrabwalkextreme,1.220223e-01,1.498478e+00,250
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.154447e-01,-3.189977e+00,132722
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.298863e-01,-3.977668e-01,4765
duration_flyfemale_framerighting,4.815197e-01,9.788205e-01,573
duration_flyfemale_framestop,5.511561e-01,-1.762740e+00,80887
duration_flyfemale_frametouch,1.978064e-01,2.353310e+00,3322
duration_flyfemale_framewalk,4.792611e-01,-1.298540e+00,74640
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.958548e-01,-8.404818e+00,826
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.183926e-01,-2.098790e+00,352
duration_flymale_framebodyturn,8.170494e-02,-1.675098e+00,2737
duration_flymale_framechase,1.430382e-01,-1.921046e+00,266
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.624856e-01,-2.208697e+00,18273
duration_flymale_framecrabwalkextreme,1.193211e-01,-4.473694e-02,246
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.571275e-01,-3.440745e+00,136845
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303139e-01,-1.159984e+00,4151
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.307205e-01,-3.541528e-01,128153
duration_flymale_frametouch,1.827435e-01,-5.800401e-01,2600
duration_flymale_framewalk,4.662474e-01,-2.534078e+00,82642
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.763549e-01,-9.272590e+00,1290
dv_cor_flyany_frameany,-5.768553e-02,-5.716608e-01,479440
dv_cor_flyfemale_frameany,-6.354502e-02,-7.786719e-01,213609
dv_cor_flymale_frameany,-5.316491e-02,-1.302261e-01,264998
dv_ctr_flyany_frameany,-8.463135e-02,-7.664076e-01,479440
dv_ctr_flyfemale_frameany,-8.727472e-02,-8.095237e-01,213609
dv_ctr_flymale_frameany,-8.260355e-02,-3.230038e-01,264998
dv_tail_flyany_frameany,-7.879204e-02,-1.438675e+00,479440
dv_tail_flyfemale_frameany,-7.289668e-02,-1.177039e+00,213609
dv_tail_flymale_frameany,-8.326582e-02,-9.757492e-01,264998
dwing_angle_diff_flyany_frameany,2.963676e-05,1.266806e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.666190e-04,-2.360150e-01,213609
dwing_angle_diff_flymale_frameany,-1.968297e-05,1.300680e+00,264998
dwing_angle_imbalance_flyany_frameany,-7.831655e-01,-1.224170e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.291441e+00,-2.231243e+01,2143
dwing_angle_imbalance_flyfemale_frameany,-5.955484e-01,2.356308e-01,213609
dwing_angle_imbalance_flymale_frameany,-9.338703e-01,-1.588273e+00,264998
ecc_flyany_frameany,3.771949e-01,6.754591e+00,479460
ecc_flyfemale_frameany,3.694077e-01,4.769955e+00,213619
ecc_flymale_frameany,3.833211e-01,7.100273e+00,265008
fractime_flyany_frameattemptedcopulation,2.294248e-05,-7.198323e-01,479460
fractime_flyany_framebackup,1.729028e-03,-4.064693e+00,479460
fractime_flyany_framebackup_nearfly,8.175865e-04,-3.555966e+00,479460
fractime_flyany_framebackup_nearwall,1.722771e-03,-4.042752e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.009436e+00,479460
fractime_flyany_framebodyturn,1.134610e-02,9.756358e-01,479460
fractime_flyany_framebodyturn_nearfly,3.228632e-03,-9.125274e-01,479460
fractime_flyany_framebodyturn_nearwall,8.914195e-03,-5.682928e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.837484e-03,1.707424e+01,479460
fractime_flyany_framechase,8.238435e-04,-8.277452e-01,479460
fractime_flyany_framechase_notwingextension,7.863013e-04,-8.432847e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,7.011847e-02,-1.998120e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.678138e-02,-2.434135e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.805364e-02,-2.067243e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.370292e-03,2.780357e+00,479460
fractime_flyany_framecrabwalkextreme,1.051183e-03,-2.695771e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.442498e-04,-2.764693e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.009469e-03,-2.615136e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-9.669396e-01,479460
fractime_flyany_framejump,9.594127e-05,-2.638095e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-05,-2.471391e+00,479460
fractime_flyany_framejump_nearwall,5.839903e-05,-2.180517e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-05,-2.837702e+00,479460
fractime_flyany_framemove,5.627143e-01,7.341706e-02,479460
fractime_flyany_framemove_nearfly,1.470508e-01,-2.643293e+00,479460
fractime_flyany_framemove_nearwall,4.257310e-01,-2.048377e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.163642e-01,7.068952e+00,479460
fractime_flyany_framenotanybehavior,1.777562e-01,7.848415e-01,479460
fractime_flyany_framepivotcenter,5.089059e-04,-5.424480e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.564260e-04,-1.052584e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.042840e-04,-2.097049e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.024236e-04,9.754921e-01,479460
fractime_flyany_framepivotcenter_stop,1.188837e-04,-1.023688e+00,479460
fractime_flyany_framepivottail,1.860218e-02,-3.114018e+00,479460
fractime_flyany_framepivottail_nearfly,6.108956e-03,-3.739537e+00,479460
fractime_flyany_framepivottail_nearwall,1.824344e-02,-3.160279e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.043966e-04,1.880034e+00,479460
fractime_flyany_framerighting,1.541317e-03,-8.380971e-01,479460
fractime_flyany_framerighting_nearfly,6.236182e-04,-3.066577e-01,479460
fractime_flyany_framerighting_nearwall,1.113753e-03,-5.481866e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.690527e-04,-1.589736e+00,479460
fractime_flyany_framestop,4.372857e-01,-7.341706e-02,479460
fractime_flyany_framestop_nearfly,9.605389e-02,-2.050616e+00,479460
fractime_flyany_framestop_nearwall,1.593188e-01,-2.899326e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.413382e-01,3.482582e+00,479460
fractime_flyany_framestop_notwinggrooming,4.329496e-01,1.929732e+00,479460
fractime_flyany_frametouch,1.244317e-02,-1.979393e+00,479460
fractime_flyany_frametouch_notchase,1.214700e-02,-2.217085e+00,479460
fractime_flyany_framewalk,3.281024e-01,3.807547e-01,479460
fractime_flyany_framewalk_nearfly,7.527635e-02,-2.075884e+00,479460
fractime_flyany_framewalk_nearwall,2.593501e-01,-1.137699e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.858883e-02,4.486477e+00,479460
fractime_flyany_framewingextension,6.048471e-05,-7.972589e-01,479460
fractime_flyany_framewingextension_nearfly,6.048471e-05,-7.686525e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-05,-8.995088e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.750927e+00,479460
fractime_flyany_framewingflick,7.299879e-05,-7.628020e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-7.271435e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-4.646676e-01,479460
fractime_flyany_framewinggrooming,4.469612e-03,-6.403996e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.983648e-04,-4.615992e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.295207e-03,-4.110738e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.043007e-03,-5.053900e+00,479460
fractime_flyfemale_firsthalf_framechase,8.058306e-04,2.069308e-04,111686
fractime_flyfemale_firsthalf_frametouch,2.038751e-02,-4.910370e-01,111686
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,213609
fractime_flyfemale_framebackup,2.219008e-03,-3.203724e+00,213609
fractime_flyfemale_framebodyturn,1.260715e-02,2.292123e+00,213609
fractime_flyfemale_framechase,5.945442e-04,6.173064e-02,213609
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,213609
fractime_flyfemale_framecrabwalkall,7.179473e-02,-5.803774e-01,213609
fractime_flyfemale_framecrabwalkextreme,1.189088e-03,-1.700358e+00,213609
fractime_flyfemale_framejump,7.958466e-05,-2.444424e+00,213609
fractime_flyfemale_framemove,6.213315e-01,1.445158e+00,213609
fractime_flyfemale_framenotanybehavior,2.059979e-01,1.233481e+00,213609
fractime_flyfemale_framepivotcenter,7.630765e-04,-1.334564e-01,213609
fractime_flyfemale_framepivottail,2.230711e-02,-1.501063e+00,213609
fractime_flyfemale_framerighting,2.701197e-03,-2.944828e-01,213609
fractime_flyfemale_framestop,3.786685e-01,-1.445158e+00,213609
fractime_flyfemale_frametouch,1.555178e-02,-8.727164e-01,213609
fractime_flyfemale_framewalk,3.494235e-01,1.464207e+00,213609
fractime_flyfemale_framewingextension,9.362901e-06,-3.889598e-01,213609
fractime_flyfemale_framewingflick,8.426611e-05,2.601184e-01,213609
fractime_flyfemale_framewinggrooming,3.866878e-03,-5.547756e+00,213609
fractime_flyfemale_secondhalf_framechase,3.633935e-04,-9.454547e-02,101818
fractime_flyfemale_secondhalf_frametouch,1.016520e-02,-1.541294e+00,101818
fractime_flyfirsthalf_framebackup,1.631070e-03,-4.199629e+00,239720
fractime_flyfirsthalf_framebodyturn,1.188053e-02,8.320192e-01,239720
fractime_flyfirsthalf_framechase,1.301518e-03,-8.130650e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.047389e-02,-1.878914e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.017854e-03,-2.677012e+00,239720
fractime_flyfirsthalf_framejump,1.126314e-04,-2.444832e+00,239720
fractime_flyfirsthalf_framemove,5.648381e-01,-2.525992e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.880694e-04,-3.727553e-01,239720
fractime_flyfirsthalf_framepivottail,1.931420e-02,-3.492809e+00,239720
fractime_flyfirsthalf_framerighting,1.693643e-03,-7.360213e-01,239720
fractime_flyfirsthalf_framestop,4.351619e-01,2.525992e-01,239720
fractime_flyfirsthalf_frametouch,1.683214e-02,-1.752004e+00,239720
fractime_flyfirsthalf_framewalk,3.294343e-01,1.361431e-01,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-7.727257e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-8.523295e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.471216e-03,-5.964510e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.621636e-05,-6.328868e-01,127586
fractime_flymale_firsthalf_framechase,1.740003e-03,-8.380532e-01,127586
fractime_flymale_firsthalf_frametouch,1.346543e-02,-1.778842e+00,127586
fractime_flymale_frameattemptedcopulation,4.150975e-05,-6.963695e-01,264998
fractime_flymale_framebackup,1.339633e-03,-4.040928e+00,264998
fractime_flymale_framebodyturn,1.035857e-02,-1.578677e-01,264998
fractime_flymale_framechase,1.011328e-03,-8.507338e-01,264998
fractime_flymale_framechase_notwingextension,9.434033e-04,-8.690867e-01,264998
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,264998
fractime_flymale_framecrabwalkall,6.897033e-02,-2.539094e+00,264998
fractime_flymale_framecrabwalkextreme,9.434033e-04,-2.826695e+00,264998
fractime_flymale_framejump,1.056612e-04,-2.335914e+00,264998
fractime_flymale_framemove,5.164001e-01,-1.182686e+00,264998
fractime_flymale_framenotanybehavior,1.549182e-01,4.374047e-01,264998
fractime_flymale_framepivotcenter,3.056627e-04,-8.717877e-01,264998
fractime_flymale_framepivottail,1.567559e-02,-4.018964e+00,264998
fractime_flymale_framerighting,5.698156e-04,-1.472877e+00,264998
fractime_flymale_framestop,4.835999e-01,1.182686e+00,264998
fractime_flymale_frametouch,9.826489e-03,-1.890268e+00,264998
fractime_flymale_frametouch_notchase,9.467996e-03,-2.190847e+00,264998
fractime_flymale_framewalk,3.118590e-01,-5.884497e-01,264998
fractime_flymale_framewingextension,1.018876e-04,-7.886212e-01,264998
fractime_flymale_framewingflick,6.415143e-05,-9.424959e-01,264998
fractime_flymale_framewinggrooming,4.867961e-03,-5.268742e+00,264998
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.901629e-01,137547
fractime_flymale_secondhalf_framechase,3.344311e-04,-7.387348e-01,137547
fractime_flymale_secondhalf_frametouch,6.441435e-03,-1.759467e+00,137547
fractime_flysecondhalf_framebackup,1.827132e-03,-3.502688e+00,239720
fractime_flysecondhalf_framebodyturn,1.081261e-02,1.082089e+00,239720
fractime_flysecondhalf_framechase,3.462373e-04,-7.286965e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.976473e-02,-1.965039e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.084599e-03,-2.560692e+00,239720
fractime_flysecondhalf_framejump,7.925914e-05,-2.567969e+00,239720
fractime_flysecondhalf_framemove,5.605540e-01,3.683206e-01,239720
fractime_flysecondhalf_framepivotcenter,5.297847e-04,-6.388154e-01,239720
fractime_flysecondhalf_framepivottail,1.789171e-02,-2.461111e+00,239720
fractime_flysecondhalf_framerighting,1.389121e-03,-9.127726e-01,239720
fractime_flysecondhalf_framestop,4.394460e-01,-3.683206e-01,239720
fractime_flysecondhalf_frametouch,8.055231e-03,-2.002906e+00,239720
fractime_flysecondhalf_framewalk,3.267938e-01,5.842373e-01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.947042e-01,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,-5.192915e-01,239720
fractime_flysecondhalf_framewinggrooming,1.468380e-03,-6.130381e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.051569e+01,-6.429576e-01,116555
magveldiff_nose2ell_flyany_frametouch,8.547822e+00,-1.037498e+00,5966
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.077804e+01,3.748700e-02,51483
magveldiff_nose2ell_flyfemale_frametouch,7.879522e+00,-1.380089e+00,3322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.102376e+00,-1.737461e+00,266
magveldiff_nose2ell_flymale_framenearfly,1.013731e+01,-1.368429e+00,64761
magveldiff_nose2ell_flymale_frametouch,8.870552e+00,-1.068230e+00,2600
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.277490e+00,-2.514384e+00,479440
max_absdwing_angle_flyany_framechase,1.037863e+00,-2.159014e+00,389
max_absdwing_angle_flyany_framenearfly,1.401867e+00,3.925868e-02,116555
max_absdwing_angle_flyany_frametouch,1.373084e+00,-1.121773e+00,5966
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.353655e+00,2.052130e+01,2143
max_absdwing_angle_flyfemale_frameany,1.060390e+00,-3.414355e+00,213609
max_absdwing_angle_flyfemale_framenearfly,1.185407e+00,-1.438722e+00,51483
max_absdwing_angle_flyfemale_frametouch,1.202780e+00,-1.793529e+00,3322
max_absdwing_angle_flymale_frameany,1.451269e+00,-1.401104e+00,264998
max_absdwing_angle_flymale_framechase,1.116121e+00,-2.344291e+00,266
max_absdwing_angle_flymale_framenearfly,1.560474e+00,8.058065e-01,64761
max_absdwing_angle_flymale_frametouch,1.398266e+00,-1.331564e+00,2600
max_absdwing_area_flyany_frameany,2.552341e+00,-4.014628e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.324648e+00,2.054037e-01,2143
max_absdwing_area_flyfemale_frameany,2.498725e+00,-4.041194e+00,213609
max_absdwing_area_flymale_frameany,2.591825e+00,-2.624571e+00,264998
max_dwing_angle_in_flyany_frameany,1.022497e+00,-1.101601e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.954484e-01,-1.946879e+00,213609
max_dwing_angle_in_flymale_frameany,1.124669e+00,-5.143895e-01,264998
max_dwing_angle_out_flyany_frameany,1.022527e+00,-1.100213e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.956150e-01,-1.945385e+00,213609
max_dwing_angle_out_flymale_frameany,1.124649e+00,-5.084751e-01,264998
max_wing_angle_flyany_frameany,5.601035e-02,-4.786542e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.914382e-02,-1.517742e+00,389
max_wing_angle_flyany_framenearfly,5.984962e-02,-3.116738e+00,116559
max_wing_angle_flyany_frametouch,6.616274e-02,-1.991291e+00,5966
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.453662e-01,-7.380497e-01,2143
max_wing_angle_flyfemale_frameany,5.507737e-02,-4.948795e+00,213619
max_wing_angle_flyfemale_framenearfly,6.064667e-02,-3.540868e+00,51484
max_wing_angle_flyfemale_frametouch,6.299704e-02,-3.040299e+00,3322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.672027e-02,-3.431875e+00,265008
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.421399e-02,-1.113447e+00,266
max_wing_angle_flymale_framenearfly,5.882226e-02,-2.250616e+00,64764
max_wing_angle_flymale_frametouch,6.650229e-02,-1.536474e+00,2600
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012855e+00,2.625723e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.738436e-01,-6.893140e+00,2143
max_wing_area_flyfemale_frameany,1.115578e+00,3.188457e+00,213619
max_wing_area_flymale_frameany,9.297759e-01,2.000579e+00,265008
mean_wing_angle_flyany_frameany,6.541800e-03,-4.365297e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.078917e-03,-4.402376e+00,213619
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.684532e-03,-3.239222e+00,265008
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007820e+00,3.567753e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.203460e-01,-4.251229e+00,2143
mean_wing_area_flyfemale_frameany,1.111016e+00,4.194074e+00,213619
mean_wing_area_flymale_frameany,9.243812e-01,2.729884e+00,265008
min_absdwing_angle_flyany_frameany,9.144741e-01,-1.106653e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.265939e-01,-1.100528e+00,213609
min_absdwing_angle_flymale_frameany,9.848338e-01,-1.244592e+00,264998
min_absdwing_area_flyany_frameany,2.170588e+00,-3.446587e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.194628e+00,-1.262983e-01,213609
min_absdwing_area_flymale_frameany,2.148796e+00,-4.359622e-01,264998
min_dwing_angle_in_flyany_frameany,-1.022527e+00,1.100213e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.956150e-01,1.945385e+00,213609
min_dwing_angle_in_flymale_frameany,-1.124649e+00,5.084751e-01,264998
min_dwing_angle_out_flyany_frameany,-1.022497e+00,1.101601e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.954484e-01,1.946879e+00,213609
min_dwing_angle_out_flymale_frameany,-1.124669e+00,5.143895e-01,264998
min_wing_angle_flyany_frameany,-4.292675e-02,-2.282015e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.491954e-02,-1.908551e+00,213619
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.135120e-02,-2.059734e+00,265008
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.002785e+00,4.404229e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.668484e-01,5.659662e-01,2143
min_wing_area_flyfemale_frameany,1.106454e+00,5.060632e+00,213619
min_wing_area_flymale_frameany,9.189865e-01,3.359174e+00,265008
nflies_close_flyany_frameany,2.479456e-01,-3.431670e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.586537e-01,-1.686495e+00,232
nflies_close_flyany_framebodyturn,3.192181e-01,-2.981202e+00,5440
nflies_close_flyany_framebodyturnstart,3.313338e-01,-2.876564e+00,2193
nflies_close_flyany_framecrabwalkallstart,3.531793e-01,-2.106479e+00,4140
nflies_close_flyany_framecrabwalkextreme,4.651494e-01,-3.698530e+00,500
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.544369e-01,-2.756766e+00,280508
nflies_close_flyany_framepivotcenter,3.145881e-01,-1.525493e+00,233
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.913262e-01,-2.760886e+00,2221
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.987714e-01,-3.192670e+00,209661
nflies_close_flyany_frametouch,1.376131e+00,-2.087309e+00,5966
nflies_close_flyany_framewalk,2.499665e-01,-3.266511e+00,157312
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.557656e-02,-2.997662e+00,2143
nflies_close_flyfemale_frameany,2.943933e-01,-3.201273e+00,213619
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.097673e-01,-3.354841e+00,265008
nflies_close_flymale_framechase,1.351892e+00,5.314039e-01,266
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010649e+00,-4.215111e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399186e+00,-2.616848e+00,2143
nwingsdetected_flyfemale_frameany,1.004602e+00,-4.201804e+00,213619
nwingsdetected_flymale_frameany,1.015494e+00,-3.191209e+00,265008
phi_flyany_frameany,2.870769e-02,2.685592e+00,479460
phisideways_flyany_framemove,3.815226e-01,-3.399881e+00,269799
phisideways_flyfemale_framemove,4.113896e-01,-2.204360e+00,132732
phisideways_flymale_framemove,3.573871e-01,-3.230860e+00,136855
theta_mm_flyany_frameany,7.321516e-02,2.691390e+00,479460
velmag_ctr_flyany_frameany,6.453151e+00,-1.201234e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.575497e+00,-1.453793e+00,829
velmag_ctr_flyany_framebodyturn,9.094601e+00,-2.456906e+00,5440
velmag_ctr_flyany_framecrabwalkall,1.185157e+01,-2.238090e+00,33618
velmag_ctr_flyany_framecrabwalkextreme,7.054949e+00,-1.340714e+00,500
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.088702e+01,-1.867259e+00,269779
velmag_ctr_flyany_framenearfly,6.247402e+00,-1.065821e+00,116555
velmag_ctr_flyany_framenearwall,8.215198e+00,-2.334588e-01,280497
velmag_ctr_flyany_framenotnearfly_notnearwall,3.819891e+00,-5.151029e-01,171495
velmag_ctr_flyany_framepivotcenter,3.152591e+00,2.403994e+00,233
velmag_ctr_flyany_framepivottail,8.833859e+00,-1.525984e+00,8919
velmag_ctr_flyany_framerighting,1.344601e+01,-3.359231e+00,732
velmag_ctr_flyany_framestop,7.098380e-01,1.448648e+00,209661
velmag_ctr_flyany_frametouch,4.852402e+00,-2.020944e+00,5966
velmag_ctr_flyany_framewalk,1.430941e+01,-2.293346e+00,157311
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.143901e+00,9.337981e+00,2143
