field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.038399e+01,-3.254208e-02,5.080000e-01,4.920000e-01,2,7,2676696
dcenter_flyany_framepivotcenter,7.757698e+00,-1.690386e+00,9.986000e-01,1.400000e-03,2,7,2588
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.047605e+01,9.217168e-01,9.510000e-02,9.049000e-01,2,7,24696
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.106646e+01,-3.584054e-01,7.054000e-01,2.946000e-01,2,7,1528865
dcenter_flyany_frametouch,2.952893e+00,-1.913813e-01,6.182000e-01,3.818000e-01,2,7,84602
dcenter_flyany_framewalk,1.262545e+01,1.888734e+00,4.500000e-03,9.955000e-01,2,7,923478
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.337260e+01,-1.564757e-01,5.978000e-01,4.022000e-01,2,7,204639
dcenter_flyfemale_frameany,1.079066e+01,-9.048774e-01,8.978000e-01,1.022000e-01,2,7,1620146
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.144241e+01,6.995271e-01,1.621000e-01,8.379000e-01,2,7,1634167
dcenter_flymale_framewingextension,3.558160e+00,-1.434570e+00,9.959000e-01,4.100000e-03,2,6,3115
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.695800e-01,-1.674951e-01,5.942000e-01,4.058000e-01,2,7,1730987
ddcenter_flyany_framenearfly,3.141360e-01,-1.514587e+00,9.856000e-01,1.440000e-02,2,7,1300752
ddcenter_flyfemale_framenearfly,2.792503e-01,-1.721738e+00,9.935000e-01,6.500000e-03,2,7,660656
ddcenter_flymale_framenearfly,3.503157e-01,-1.274648e+00,9.649000e-01,3.510000e-02,2,7,638402
ddell2nose_flyany_framenearfly,9.156723e-01,-1.575303e+00,9.870000e-01,1.300000e-02,2,7,1300752
ddell2nose_flyfemale_framenearfly,8.485775e-01,-1.699113e+00,9.917000e-01,8.300000e-03,2,7,660656
ddell2nose_flymale_framenearfly,9.857486e-01,-1.422662e+00,9.766000e-01,2.340000e-02,2,7,638402
ddist2wall_flyany_framenearwall,1.367909e-02,-1.036482e+00,9.392000e-01,6.080000e-02,2,7,2676587
ddist2wall_flyfemale_framenearwall,1.858778e-02,-2.550832e-01,6.325000e-01,3.675000e-01,2,7,1295316
ddist2wall_flymale_framenearwall,8.975660e-03,-1.351688e+00,9.840000e-01,1.600000e-02,2,7,1376724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,851
ddnose2ell_flyany_framenearfly,9.234060e-01,-1.595884e+00,9.881000e-01,1.190000e-02,2,7,1300752
ddnose2ell_flyfemale_framenearfly,8.386275e-01,-1.911059e+00,9.961000e-01,3.900000e-03,2,7,660656
ddnose2ell_flymale_framechase,-7.274161e-01,8.809705e-01,1.014000e-01,8.986000e-01,2,7,10833
ddnose2ell_flymale_framenearfly,1.012282e+00,-1.187166e+00,9.526000e-01,4.740000e-02,2,7,638402
decc_flyany_frameany,6.050546e-06,2.304600e-01,3.767000e-01,6.233000e-01,2,7,3259852
decc_flyfemale_frameany,8.078060e-06,-2.250243e-01,6.128000e-01,3.872000e-01,2,7,1620077
decc_flymale_frameany,2.766046e-06,9.862601e-02,4.688000e-01,5.312000e-01,2,7,1634098
dell2nose_flyany_frameany,1.021461e+01,2.607077e-02,4.872000e-01,5.128000e-01,2,7,3259990
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.816257e+00,-8.208149e-01,8.757000e-01,1.243000e-01,2,7,1620146
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.059514e+01,7.190614e-01,1.570000e-01,8.430000e-01,2,7,1634167
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.129023e+01,-1.498069e-01,5.623000e-01,4.377000e-01,2,7,3259990
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,852
dist2wall_flyany_framebackupstart,5.700900e+00,2.207090e-02,4.788000e-01,5.212000e-01,2,7,4489
dist2wall_flyany_framebodyturnstart,7.461307e+00,1.653855e-01,3.912000e-01,6.088000e-01,2,7,12561
dist2wall_flyany_framecrabwalkall,6.623141e+00,-4.845150e-01,7.657000e-01,2.343000e-01,2,7,283771
dist2wall_flyany_framecrabwalkextreme,7.467974e+00,-6.667556e-02,5.129000e-01,4.871000e-01,2,7,7046
dist2wall_flyany_framejump,1.718550e+01,-7.361295e-01,8.513000e-01,1.487000e-01,2,6,4760
dist2wall_flyany_framejumpstart,1.581077e+01,-7.639454e-01,7.932000e-01,2.068000e-01,1,3,1305
dist2wall_flyany_framemove,8.454678e+00,-7.067295e-01,8.604000e-01,1.396000e-01,2,7,1731125
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.230772e+00,-3.333233e-01,6.819000e-01,3.181000e-01,2,7,24696
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.447597e+01,-2.486710e-01,6.217000e-01,3.783000e-01,2,7,1528865
dist2wall_flyany_frametouch,8.487678e+00,-2.286276e-01,6.030000e-01,3.970000e-01,2,7,84602
dist2wall_flyany_framewalk,8.391266e+00,-5.628334e-01,8.067000e-01,1.933000e-01,2,7,923478
dist2wall_flyany_framewinggrooming,1.968139e+01,1.710078e-01,4.011000e-01,5.989000e-01,2,7,204639
dist2wall_flyfemale_frameany,1.204472e+01,-4.285546e-03,4.778000e-01,5.222000e-01,2,7,1620146
dist2wall_flymale_frameany,1.050234e+01,-3.106642e-01,6.530000e-01,3.470000e-01,2,7,1634167
dmax_wing_angle_flyany_frameany,1.118197e-03,-5.846482e-01,8.587000e-01,1.413000e-01,2,7,3259852
dmax_wing_angle_flyany_framewingextension,-5.107886e-01,3.180965e-02,5.169000e-01,4.831000e-01,2,6,3190
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-1.046167e-03,-7.878282e-01,8.826000e-01,1.174000e-01,2,7,1620077
dmax_wing_angle_flymale_frameany,3.192245e-03,-1.981502e-01,6.553000e-01,3.447000e-01,2,7,1634098
dmax_wing_area_flyany_frameany,-2.849959e-01,6.776175e-01,1.529000e-01,8.471000e-01,2,7,3259852
dmax_wing_area_flyany_framewingextension,-5.933931e-01,1.238893e-01,4.072000e-01,5.928000e-01,2,6,3190
dmax_wing_area_flyfemale_frameany,-2.582554e-01,1.291424e+00,2.300000e-02,9.770000e-01,2,7,1620077
dmax_wing_area_flymale_frameany,-3.091429e-01,-1.247417e-01,5.785000e-01,4.215000e-01,2,7,1634098
dmin_wing_angle_flyany_frameany,-1.176154e-03,5.796247e-01,1.429000e-01,8.571000e-01,2,7,3259852
dmin_wing_angle_flyany_framewingextension,-4.293291e-01,6.570115e-01,1.482000e-01,8.518000e-01,2,6,3190
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,1.162191e-03,7.810876e-01,1.190000e-01,8.810000e-01,2,7,1620077
dmin_wing_angle_flymale_frameany,-3.548756e-03,1.895663e-01,3.551000e-01,6.449000e-01,2,7,1634098
dmin_wing_area_flyany_frameany,2.851887e-01,-6.750286e-01,8.464000e-01,1.536000e-01,2,7,3259852
dmin_wing_area_flyany_framewingextension,1.224812e+00,1.633208e+00,3.000000e-03,9.970000e-01,2,6,3190
dmin_wing_area_flyfemale_frameany,2.587995e-01,-1.290618e+00,9.769000e-01,2.310000e-02,2,7,1620077
dmin_wing_area_flymale_frameany,3.088593e-01,1.265414e-01,4.211000e-01,5.789000e-01,2,7,1634098
dnose2ell_angle_30tomin30_flyany_frameany,1.073501e+01,-8.707311e-02,5.524000e-01,4.476000e-01,2,7,3259990
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042519e+01,-9.727977e-01,9.129000e-01,8.710000e-02,2,7,1620146
dnose2ell_angle_30tomin30_flymale_frameany,1.102721e+01,6.223693e-01,1.893000e-01,8.107000e-01,2,7,1634167
dnose2ell_angle_min20to20_flyany_frameany,4.402970e+01,2.051099e+00,3.900000e-03,9.961000e-01,2,7,3259990
dnose2ell_angle_min20to20_flyfemale_frameany,3.981139e+01,5.498545e-02,4.567000e-01,5.433000e-01,2,7,1620146
dnose2ell_angle_min20to20_flymale_frameany,4.823558e+01,2.961624e+00,0.000000e+00,1.000000e+00,2,7,1634167
dnose2ell_angle_min30to30_flyany_frameany,3.522313e+01,1.918371e+00,7.100000e-03,9.929000e-01,2,7,3259990
dnose2ell_angle_min30to30_flyfemale_frameany,3.208267e+01,-2.599219e-02,5.009000e-01,4.991000e-01,2,7,1620146
dnose2ell_angle_min30to30_flymale_frameany,3.834846e+01,2.872875e+00,0.000000e+00,1.000000e+00,2,7,1634167
dnose2ell_flyany_frameany,1.021923e+01,5.050814e-02,4.726000e-01,5.274000e-01,2,7,3259990
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,852
dnose2ell_flyany_framebackupstart,7.980158e+00,2.194273e-01,3.511000e-01,6.489000e-01,2,7,4489
dnose2ell_flyany_framebodyturn,1.087708e+01,1.644799e+00,1.620000e-02,9.838000e-01,2,7,31413
dnose2ell_flyany_framebodyturnstart,1.073264e+01,1.550018e+00,1.960000e-02,9.804000e-01,2,7,12561
dnose2ell_flyany_framecrabwalkallstart,1.069702e+01,9.926469e-01,8.050000e-02,9.195000e-01,2,7,33144
dnose2ell_flyany_framecrabwalkextreme,6.914330e+00,-3.620529e-01,6.921000e-01,3.079000e-01,2,7,7046
dnose2ell_flyany_framecrabwalkextremestart,6.886369e+00,-4.318357e-01,7.195000e-01,2.805000e-01,2,6,1846
dnose2ell_flyany_framejumpstart,1.027374e+01,-4.820602e-01,7.196000e-01,2.804000e-01,1,3,1318
dnose2ell_flyany_framenearwall,9.450064e+00,5.715248e-02,4.510000e-01,5.490000e-01,2,7,2676696
dnose2ell_flyany_framepivotcenter,6.903871e+00,-1.703064e+00,9.992000e-01,8.000000e-04,2,7,2588
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.598991e+00,8.774156e-01,1.032000e-01,8.968000e-01,2,7,24696
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.017493e+01,-2.927922e-01,6.718000e-01,3.282000e-01,2,7,1528865
dnose2ell_flyany_frametouch,1.105695e+00,6.102375e-02,4.964000e-01,5.036000e-01,2,7,84602
dnose2ell_flyany_framewalk,1.173947e+01,1.931069e+00,4.100000e-03,9.959000e-01,2,7,923478
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.254169e+01,-1.025175e-01,5.634000e-01,4.366000e-01,2,7,204639
dnose2ell_flyfemale_frameany,9.881074e+00,-8.855682e-01,8.933000e-01,1.067000e-01,2,7,1620146
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.054062e+01,7.737674e-01,1.382000e-01,8.618000e-01,2,7,1634167
dnose2ell_flymale_framechase,1.642122e+00,-1.166803e+00,9.606000e-01,3.940000e-02,2,7,10833
dnose2ell_flymale_framewingextension,1.451112e+00,-1.383598e+00,9.925000e-01,7.500000e-03,2,6,3115
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.111568e+01,8.990518e-03,4.971000e-01,5.029000e-01,2,7,3259990
dnose2tail_flyany_framemove,1.109234e+01,2.495286e-01,3.602000e-01,6.398000e-01,2,7,1731125
dnose2tail_flyfemale_frameany,1.077743e+01,-9.353004e-01,9.063000e-01,9.370000e-02,2,7,1620146
dnose2tail_flymale_frameany,1.143810e+01,7.358719e-01,1.482000e-01,8.518000e-01,2,7,1634167
dnwingsdetected_flyany_frameany,-6.994904e-05,-8.307631e-01,8.724000e-01,1.276000e-01,2,7,3259852
dnwingsdetected_flyfemale_frameany,3.277870e-04,2.627620e-01,2.892000e-01,7.108000e-01,2,7,1620077
dnwingsdetected_flymale_frameany,-5.722596e-04,-9.807984e-01,9.050000e-01,9.500000e-02,2,7,1634098
dphi_flyany_framemove,-5.925887e-02,-1.499781e+00,9.810000e-01,1.900000e-02,2,7,1730987
dphi_flyfemale_framemove,-1.045505e-01,-1.942551e+00,9.948000e-01,5.200000e-03,2,7,823021
dphi_flymale_framemove,-1.880300e-02,-3.604506e-01,6.886000e-01,3.114000e-01,2,7,906892
dtheta_flyany_frameany,-2.109398e-03,3.821603e-02,4.717000e-01,5.283000e-01,2,7,3259852
dtheta_flyfemale_frameany,1.866918e-03,4.932857e-01,2.449000e-01,7.551000e-01,2,7,1620077
dtheta_flymale_frameany,-6.451752e-03,-4.426918e-01,7.318000e-01,2.682000e-01,2,7,1634098
du_cor_flyany_frameany,4.884936e+00,-1.672250e+00,9.922000e-01,7.800000e-03,2,7,3259852
du_cor_flyfemale_frameany,4.261679e+00,-2.025910e+00,9.984000e-01,1.600000e-03,2,7,1620077
du_cor_flymale_frameany,5.522710e+00,-1.126123e+00,9.484000e-01,5.160000e-02,2,7,1634098
du_ctr_flyany_frameany,5.198672e+00,-1.676366e+00,9.918000e-01,8.200000e-03,2,7,3259852
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,851
du_ctr_flyany_framebackup,-7.787221e+00,-1.511142e-01,5.828000e-01,4.172000e-01,2,7,17319
du_ctr_flyany_framebodyturn,5.280061e+00,-5.043218e-01,7.784000e-01,2.216000e-01,2,7,31413
du_ctr_flyany_framecrabwalkall,1.054927e+01,-9.982321e-01,9.298000e-01,7.020000e-02,2,7,283759
du_ctr_flyany_framecrabwalkextreme,1.022896e+00,-5.453072e-01,7.694000e-01,2.306000e-01,2,7,7046
du_ctr_flyany_framejump,3.635140e+01,1.377300e+00,2.790000e-02,9.721000e-01,2,6,4760
du_ctr_flyany_framemove,9.327243e+00,-1.701407e+00,9.918000e-01,8.200000e-03,2,7,1730987
du_ctr_flyany_framenearfly,4.556666e+00,-1.854470e+00,9.962000e-01,3.800000e-03,2,7,1300752
du_ctr_flyany_framenearwall,5.707923e+00,-1.783183e+00,9.955000e-01,4.500000e-03,2,7,2676587
du_ctr_flyany_framenotnearfly_notnearwall,3.684147e+00,-7.105748e-01,8.478000e-01,1.522000e-01,2,7,491544
du_ctr_flyany_framepivotcenter,2.236403e-01,-8.289599e-01,9.304000e-01,6.960000e-02,2,7,2588
du_ctr_flyany_framerighting,3.625918e+00,-2.072141e+00,9.971000e-01,2.900000e-03,2,6,4435
du_ctr_flyany_framestop,9.581852e-02,-4.706353e-01,7.532000e-01,2.468000e-01,2,7,1528865
du_ctr_flyany_frametouch,1.981742e+00,-1.255151e+00,9.660000e-01,3.400000e-02,2,7,84602
du_ctr_flyany_framewalk,1.453408e+01,-1.599372e+00,9.848000e-01,1.520000e-02,2,7,923474
du_ctr_flyany_framewingextension,4.198412e+00,5.738386e-01,2.360000e-01,7.640000e-01,2,6,3190
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.126434e-01,-9.148718e-01,9.330000e-01,6.700000e-02,2,7,204637
du_ctr_flyfemale_frameany,4.562657e+00,-2.030446e+00,9.983000e-01,1.700000e-03,2,7,1620077
du_ctr_flymale_frameany,5.850063e+00,-1.121277e+00,9.480000e-01,5.200000e-02,2,7,1634098
du_ctr_flymale_framechase,1.312714e+01,-1.333944e+00,9.782000e-01,2.180000e-02,2,7,10833
du_tail_flyany_frameany,5.196697e+00,-1.678413e+00,9.919000e-01,8.100000e-03,2,7,3259852
du_tail_flyany_framepivottail,1.668406e-01,-1.176938e+00,9.690000e-01,3.100000e-02,2,7,99856
du_tail_flyfemale_frameany,4.561842e+00,-2.030233e+00,9.983000e-01,1.700000e-03,2,7,1620077
du_tail_flymale_frameany,5.847022e+00,-1.124881e+00,9.484000e-01,5.160000e-02,2,7,1634098
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,852
duration_flyany_framebackup,1.268193e-01,-1.659736e+00,9.913000e-01,8.700000e-03,2,7,17320
duration_flyany_framebodyturn,8.229216e-02,-9.417431e-01,9.052000e-01,9.480000e-02,2,7,31413
duration_flyany_framechase,2.313340e-01,4.329114e-02,4.485000e-01,5.515000e-01,2,7,11581
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.738669e-01,-1.247215e+00,9.627000e-01,3.730000e-02,2,7,283771
duration_flyany_framecrabwalkextreme,1.096005e-01,-2.802810e+00,1.000000e+00,0.000000e+00,2,7,7046
duration_flyany_framejump,8.858507e-02,4.017565e-01,3.020000e-01,6.980000e-01,2,6,4760
duration_flyany_framemove,1.257085e+00,-1.380726e+00,9.782000e-01,2.180000e-02,2,7,1731125
duration_flyany_framepivotcenter,8.792610e-02,6.096591e-01,1.439000e-01,8.561000e-01,2,7,2588
duration_flyany_framepivottail,1.318468e-01,-3.148355e-01,6.837000e-01,3.163000e-01,2,7,99856
duration_flyany_framerighting,3.615423e-01,-1.774756e+00,9.985000e-01,1.500000e-03,2,6,4435
duration_flyany_framestop,1.127195e+00,-7.406327e-02,4.570000e-01,5.430000e-01,2,7,1528865
duration_flyany_frametouch,1.910280e-01,6.191237e-01,1.599000e-01,8.401000e-01,2,7,84602
duration_flyany_framewalk,4.809953e-01,-2.250239e+00,9.995000e-01,5.000000e-04,2,7,923478
duration_flyany_framewingextension,3.770552e-01,9.292723e-01,1.067000e-01,8.933000e-01,2,6,3190
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.764016e+00,-2.244724e+00,9.991000e-01,9.000000e-04,2,7,204639
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.320642e-01,-7.653960e-01,8.567000e-01,1.433000e-01,2,7,8085
duration_flyfemale_framebodyturn,8.213010e-02,-8.932083e-01,8.949000e-01,1.051000e-01,2,7,13501
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,254
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.427134e-01,-1.297018e+00,9.695000e-01,3.050000e-02,2,7,114550
duration_flyfemale_framecrabwalkextreme,1.059924e-01,-2.661079e+00,9.998000e-01,2.000000e-04,2,7,2291
duration_flyfemale_framejump,9.089333e-02,8.859585e-01,1.798000e-01,8.202000e-01,1,4,2622
duration_flyfemale_framemove,1.173310e+00,-1.544928e+00,9.839000e-01,1.610000e-02,2,7,823021
duration_flyfemale_framepivotcenter,8.574026e-02,-4.356957e-01,8.463000e-01,1.537000e-01,2,6,1685
duration_flyfemale_framepivottail,1.284038e-01,-6.268444e-01,8.121000e-01,1.879000e-01,2,7,41362
duration_flyfemale_framerighting,4.053529e-01,-7.046082e-01,8.305000e-01,1.695000e-01,2,5,2759
duration_flyfemale_framestop,1.155035e+00,-3.664284e-02,4.246000e-01,5.754000e-01,2,7,797051
duration_flyfemale_frametouch,1.790651e-01,8.198318e-01,9.720000e-02,9.028000e-01,2,7,34331
duration_flyfemale_framewalk,4.610710e-01,-2.153761e+00,9.996000e-01,4.000000e-04,2,7,419200
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.928031e+00,-1.227610e+00,9.571000e-01,4.290000e-02,2,7,93003
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,818
duration_flymale_framebackup,1.216269e-01,-2.091442e+00,9.985000e-01,1.500000e-03,2,7,9222
duration_flymale_framebodyturn,8.249314e-02,-8.471506e-01,8.876000e-01,1.124000e-01,2,7,17900
duration_flymale_framechase,3.073315e-01,4.434487e-03,5.148000e-01,4.852000e-01,2,7,10833
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.050459e-01,-9.247434e-01,9.147000e-01,8.530000e-02,2,7,169178
duration_flymale_framecrabwalkextreme,1.133638e-01,-1.642143e+00,9.897000e-01,1.030000e-02,2,7,4741
duration_flymale_framejump,8.757841e-02,1.875519e-01,4.085000e-01,5.915000e-01,2,5,1702
duration_flymale_framemove,1.340149e+00,-9.524722e-01,9.317000e-01,6.830000e-02,2,7,906892
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.353133e-01,8.617134e-02,4.619000e-01,5.381000e-01,2,7,58482
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,2,1071
duration_flymale_framestop,1.092674e+00,-9.702670e-02,5.583000e-01,4.417000e-01,2,7,727206
duration_flymale_frametouch,2.026181e-01,4.238014e-01,2.408000e-01,7.592000e-01,2,7,50100
duration_flymale_framewalk,4.995963e-01,-2.099683e+00,9.987000e-01,1.300000e-03,2,7,504136
duration_flymale_framewingextension,3.830157e-01,5.197409e-01,2.575000e-01,7.425000e-01,2,6,3115
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.486670e+00,-3.192458e+00,1.000000e+00,0.000000e+00,2,7,108311
dv_cor_flyany_frameany,-6.506546e-02,-8.562662e-01,8.846000e-01,1.154000e-01,2,7,3259852
dv_cor_flyfemale_frameany,-2.925864e-02,-3.129670e-01,6.755000e-01,3.245000e-01,2,7,1620077
dv_cor_flymale_frameany,-1.039167e-01,-8.685863e-01,8.814000e-01,1.186000e-01,2,7,1634098
dv_ctr_flyany_frameany,-8.123329e-02,-8.391807e-01,8.760000e-01,1.240000e-01,2,7,3259852
dv_ctr_flyfemale_frameany,-3.660145e-02,-2.841970e-01,6.622000e-01,3.378000e-01,2,7,1620077
dv_ctr_flymale_frameany,-1.301423e-01,-8.851753e-01,8.834000e-01,1.166000e-01,2,7,1634098
dv_tail_flyany_frameany,1.036201e-02,8.090916e-01,1.461000e-01,8.539000e-01,2,7,3259852
dv_tail_flyfemale_frameany,2.122676e-02,6.995117e-01,1.719000e-01,8.281000e-01,2,7,1620077
dv_tail_flymale_frameany,-2.774792e-03,4.912993e-01,2.576000e-01,7.424000e-01,2,7,1634098
dwing_angle_diff_flyany_frameany,-5.795645e-05,-6.308258e-01,8.155000e-01,1.845000e-01,2,7,3259852
dwing_angle_diff_flyany_framewingextension,-9.401178e-01,5.262958e-01,2.021000e-01,7.979000e-01,2,6,3190
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.160241e-04,-1.943409e-01,5.388000e-01,4.612000e-01,2,7,1620077
dwing_angle_diff_flymale_frameany,-3.565114e-04,-3.588066e-01,7.614000e-01,2.386000e-01,2,7,1634098
dwing_angle_imbalance_flyany_frameany,-7.205918e-01,-2.159382e-01,6.087000e-01,3.913000e-01,2,7,3259852
dwing_angle_imbalance_flyany_framewingextension,-1.527391e+00,-2.519858e-01,6.734000e-01,3.266000e-01,2,6,3190
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706704e+00,-5.130454e-01,7.717000e-01,2.283000e-01,2,7,204637
dwing_angle_imbalance_flyfemale_frameany,-5.962171e-01,-8.432386e-02,5.422000e-01,4.578000e-01,2,7,1620077
dwing_angle_imbalance_flymale_frameany,-8.419101e-01,-2.649294e-01,6.352000e-01,3.648000e-01,2,7,1634098
ecc_flyany_frameany,3.591101e-01,1.001015e+00,7.090000e-02,9.291000e-01,2,7,3259990
ecc_flyfemale_frameany,3.565704e-01,5.928974e-01,2.014000e-01,7.986000e-01,2,7,1620146
ecc_flymale_frameany,3.615731e-01,1.206576e+00,3.740000e-02,9.626000e-01,2,7,1634167
fractime_flyany_frameattemptedcopulation,4.044690e-04,5.096836e-02,3.439000e-01,6.561000e-01,2,7,3259990
fractime_flyany_framebackup,5.290168e-03,3.440563e-01,2.920000e-01,7.080000e-01,2,7,3259990
fractime_flyany_framebackup_nearfly,3.169064e-03,3.259133e-01,3.055000e-01,6.945000e-01,2,7,3259990
fractime_flyany_framebackup_nearwall,5.272555e-03,3.361697e-01,2.958000e-01,7.042000e-01,2,7,3259990
fractime_flyany_framebackup_notnearfly_notnearwall,1.462911e-05,5.611409e-01,1.459000e-01,8.541000e-01,2,7,3259990
fractime_flyany_framebodyturn,9.887664e-03,-1.518225e-01,5.985000e-01,4.015000e-01,2,7,3259990
fractime_flyany_framebodyturn_nearfly,3.639989e-03,-5.121221e-01,7.774000e-01,2.226000e-01,2,7,3259990
fractime_flyany_framebodyturn_nearwall,9.427164e-03,-1.880190e-01,6.178000e-01,3.822000e-01,2,7,3259990
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.367517e-04,6.934320e-01,1.541000e-01,8.459000e-01,2,7,3259990
fractime_flyany_framechase,3.687665e-03,-6.201441e-01,8.457000e-01,1.543000e-01,2,7,3259990
fractime_flyany_framechase_notwingextension,3.307210e-03,-6.169209e-01,8.445000e-01,1.555000e-01,2,7,3259990
fractime_flyany_framecopulation,0.000000e+00,-3.940841e-01,9.115000e-01,8.850000e-02,2,7,3259990
fractime_flyany_framecrabwalkall,8.924018e-02,-1.262956e+00,9.602000e-01,3.980000e-02,2,7,3259990
fractime_flyany_framecrabwalkall_nearfly,2.850306e-02,-9.239123e-01,9.049000e-01,9.510000e-02,2,7,3259990
fractime_flyany_framecrabwalkall_nearwall,8.884151e-02,-1.227724e+00,9.557000e-01,4.430000e-02,2,7,3259990
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.079609e-04,-3.208221e-01,6.970000e-01,3.030000e-01,2,7,3259990
fractime_flyany_framecrabwalkextreme,2.204990e-03,-1.402226e+00,9.789000e-01,2.110000e-02,2,7,3259990
fractime_flyany_framecrabwalkextreme_nearfly,1.378292e-03,-1.055938e+00,9.367000e-01,6.330000e-02,2,7,3259990
fractime_flyany_framecrabwalkextreme_nearwall,2.175521e-03,-1.353404e+00,9.738000e-01,2.620000e-02,2,7,3259990
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.145491e-06,-3.979377e-01,7.352000e-01,2.648000e-01,2,7,3259990
fractime_flyany_framejump,1.707467e-03,-1.844081e-01,5.865000e-01,4.135000e-01,2,7,3259990
fractime_flyany_framejump_nearfly,4.547587e-04,-1.580547e-01,5.674000e-01,4.326000e-01,2,7,3259990
fractime_flyany_framejump_nearwall,8.688431e-04,4.100435e-02,4.467000e-01,5.533000e-01,2,7,3259990
fractime_flyany_framejump_notnearfly_notnearwall,7.415046e-04,-3.347533e-01,6.769000e-01,3.231000e-01,2,7,3259990
fractime_flyany_framemove,5.425294e-01,-8.206193e-01,8.784000e-01,1.216000e-01,2,7,3259990
fractime_flyany_framemove_nearfly,2.296988e-01,-7.902684e-02,5.376000e-01,4.624000e-01,2,7,3259990
fractime_flyany_framemove_nearwall,5.082228e-01,-6.231853e-01,8.178000e-01,1.822000e-01,2,7,3259990
fractime_flyany_framemove_notnearfly_notnearwall,2.823813e-02,-7.830646e-01,9.046000e-01,9.540000e-02,2,7,3259990
