field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.355476e-02,-1.535105e-01,935
duration_flyany_framechase,1.659322e-01,-1.269734e+00,212
duration_flyany_framecopulation,3.079562e+00,1.459055e+01,840
duration_flyany_framecrabwalkall,3.412744e-01,3.590923e+00,38180
duration_flyany_framecrabwalkextreme,1.339359e-01,4.667806e+00,507
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.352462e+00,1.410133e+01,215048
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.566146e-01,4.496033e+00,2357
duration_flyany_framerighting,6.694537e-01,6.744979e+00,1617
duration_flyany_framestop,3.520465e+01,6.469870e+01,288338
duration_flyany_frametouch,6.477656e-01,3.382893e+01,14853
duration_flyany_framewalk,1.557951e+00,2.243970e+01,175084
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.663217e-01,-1.050025e+01,248
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.730364e-01,9.346907e+00,577
duration_flyfemale_framebodyturn,8.439269e-02,7.957429e-01,470
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.570270e-01,8.545613e+00,19110
duration_flyfemale_framecrabwalkextreme,1.333738e-01,3.938545e+00,304
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.792030e+00,1.091295e+01,100063
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.582700e-01,4.757376e+00,1476
duration_flyfemale_framerighting,9.176265e-01,1.045538e+01,662
duration_flyfemale_framestop,3.049879e+01,8.959668e+01,143081
duration_flyfemale_frametouch,3.550928e-01,1.642680e+01,4912
duration_flyfemale_framewalk,1.417938e+00,1.992463e+01,79906
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.534514e+00,-3.802827e+00,205
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.667550e-01,8.660585e+00,314
duration_flymale_framebodyturn,8.346534e-02,-4.483415e-01,461
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,3.079562e+00,NaN,840
duration_flymale_framecrabwalkall,3.246323e-01,3.990696e-01,19021
duration_flymale_framecrabwalkextreme,1.345499e-01,3.217558e+00,203
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.966669e+00,1.379455e+01,114747
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.548000e-01,3.746351e+00,872
duration_flymale_framerighting,4.545988e-01,8.696996e-01,847
duration_flymale_framestop,3.978780e+01,3.968289e+01,145233
duration_flymale_frametouch,1.022266e+00,3.929745e+01,9939
duration_flymale_framewalk,1.701412e+00,2.249194e+01,95123
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.409010e-02,1.357342e+00,503370
dv_cor_flyfemale_frameany,-1.219755e-02,-2.428285e-01,243144
dv_cor_flymale_frameany,9.734538e-02,1.863581e+00,259998
dv_ctr_flyany_frameany,5.356594e-02,1.299427e+00,503370
dv_ctr_flyfemale_frameany,-1.260215e-02,-1.849741e-01,243144
dv_ctr_flymale_frameany,1.159783e-01,1.795385e+00,259998
dv_tail_flyany_frameany,3.764938e-03,8.321973e-01,503370
dv_tail_flyfemale_frameany,-4.184747e-02,-5.726228e-01,243144
dv_tail_flymale_frameany,4.672772e-02,1.611102e+00,259998
dwing_angle_diff_flyany_frameany,6.029517e-05,1.815729e+00,503370
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.999596e-06,-7.438868e-01,243144
dwing_angle_diff_flymale_frameany,1.261921e-04,1.802567e+00,259998
dwing_angle_imbalance_flyany_frameany,-5.386492e-01,3.456228e+00,503370
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.195483e+00,6.145979e+00,248
dwing_angle_imbalance_flyfemale_frameany,-5.306846e-01,1.204999e+00,243144
dwing_angle_imbalance_flymale_frameany,-5.454276e-01,4.439526e+00,259998
ecc_flyany_frameany,3.419421e-01,-5.136185e+00,503391
ecc_flyfemale_frameany,3.433182e-01,-4.688125e+00,243155
ecc_flymale_frameany,3.406676e-01,-4.848440e+00,260008
fractime_flyany_frameattemptedcopulation,2.383833e-05,-7.749166e-01,503391
fractime_flyany_framebackup,1.781915e-03,-4.469959e+00,503391
fractime_flyany_framebackup_nearfly,9.078430e-04,-3.786901e+00,503391
fractime_flyany_framebackup_nearwall,1.781915e-03,-4.463662e+00,503391
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,503391
fractime_flyany_framebodyturn,1.857403e-03,-6.503903e+00,503391
fractime_flyany_framebodyturn_nearfly,4.092246e-04,-6.332146e+00,503391
fractime_flyany_framebodyturn_nearwall,1.799794e-03,-6.483413e+00,503391
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.946109e-06,-2.817846e+00,503391
fractime_flyany_framechase,4.330630e-04,-1.122423e+00,503391
fractime_flyany_framechase_notwingextension,4.012785e-04,-1.128367e+00,503391
fractime_flyany_framecopulation,1.668683e-03,1.305156e+02,503391
fractime_flyany_framecrabwalkall,7.584959e-02,-1.706893e+00,503391
fractime_flyany_framecrabwalkall_nearfly,1.500623e-02,-3.090455e+00,503391
fractime_flyany_framecrabwalkall_nearwall,7.430208e-02,-1.766896e+00,503391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.509417e-04,5.359548e-01,503391
fractime_flyany_framecrabwalkextreme,1.029021e-03,-2.796657e+00,503391
fractime_flyany_framecrabwalkextreme_nearfly,6.118504e-04,-2.420075e+00,503391
fractime_flyany_framecrabwalkextreme_nearwall,1.001210e-03,-2.776510e+00,503391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.655204e-01,503391
fractime_flyany_framejump,4.966318e-05,-2.463002e+00,503391
fractime_flyany_framejump_nearfly,2.781138e-05,-2.326572e+00,503391
fractime_flyany_framejump_nearwall,3.178444e-05,-2.382500e+00,503391
fractime_flyany_framejump_notnearfly_notnearwall,9.932637e-06,-2.367250e+00,503391
fractime_flyany_framemove,4.272087e-01,-2.611630e+00,503391
fractime_flyany_framemove_nearfly,1.013129e-01,-4.487270e+00,503391
fractime_flyany_framemove_nearwall,3.246562e-01,-4.383415e+00,503391
fractime_flyany_framemove_notnearfly_notnearwall,7.992992e-02,4.568235e+00,503391
fractime_flyany_framenotanybehavior,4.922416e-02,-4.305155e+00,503391
fractime_flyany_framepivotcenter,2.900330e-04,-2.190565e+00,503391
fractime_flyany_framepivotcenter_nearfly,1.291243e-04,-1.901467e+00,503391
fractime_flyany_framepivotcenter_nearwall,1.211782e-04,-2.624863e+00,503391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.152186e-04,-1.404843e+00,503391
fractime_flyany_framepivotcenter_stop,1.509761e-04,-7.385717e-01,503391
fractime_flyany_framepivottail,4.682245e-03,-8.301040e+00,503391
fractime_flyany_framepivottail_nearfly,1.676629e-03,-7.229443e+00,503391
fractime_flyany_framepivottail_nearwall,4.642514e-03,-8.279598e+00,503391
fractime_flyany_framepivottail_notnearfly_notnearwall,3.178444e-05,-5.776157e-01,503391
fractime_flyany_framerighting,3.212215e-03,1.391934e+00,503391
fractime_flyany_framerighting_nearfly,1.084644e-03,1.814971e+00,503391
fractime_flyany_framerighting_nearwall,2.018312e-03,1.107313e+00,503391
fractime_flyany_framerighting_notnearfly_notnearwall,6.674732e-04,7.975199e-01,503391
fractime_flyany_framestop,5.727913e-01,2.611630e+00,503391
fractime_flyany_framestop_nearfly,1.989865e-01,2.318276e+00,503391
fractime_flyany_framestop_nearwall,1.364426e-01,-4.394719e+00,503391
fractime_flyany_framestop_notnearfly_notnearwall,2.968448e-01,5.762151e+00,503391
fractime_flyany_framestop_notwinggrooming,5.722967e-01,4.845652e+00,503391
fractime_flyany_frametouch,2.950589e-02,5.906940e-01,503391
fractime_flyany_frametouch_notchase,2.943438e-02,1.168099e+00,503391
fractime_flyany_framewalk,3.478092e-01,1.296921e+00,503391
fractime_flyany_framewalk_nearfly,7.065681e-02,-2.620755e+00,503391
fractime_flyany_framewalk_nearwall,2.583757e-01,-1.138811e+00,503391
fractime_flyany_framewalk_notnearfly_notnearwall,7.116536e-02,6.712787e+00,503391
fractime_flyany_framewingextension,1.032994e-04,-1.146354e+00,503391
fractime_flyany_framewingextension_nearfly,9.138026e-05,-1.125810e+00,503391
fractime_flyany_framewingextension_notchase,7.151499e-05,-1.276533e+00,503391
fractime_flyany_framewingextension_notnearfly,1.191916e-05,-1.369721e+00,503391
fractime_flyany_framewingflick,4.072381e-04,4.417187e+00,503391
fractime_flyany_framewingflick_nearfly,1.489896e-04,1.331468e+00,503391
fractime_flyany_framewingflick_notnearfly,2.582486e-04,1.690056e+01,503391
fractime_flyany_framewinggrooming,5.224567e-04,-6.692858e+00,503391
fractime_flyany_framewinggrooming_nearfly,1.132321e-04,-5.023921e+00,503391
fractime_flyany_framewinggrooming_nearwall,4.569013e-05,-4.888387e+00,503391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.833998e-04,-4.945355e+00,503391
fractime_flyfemale_firsthalf_framechase,1.735695e-04,-1.107618e+00,120989
fractime_flyfemale_firsthalf_frametouch,2.258057e-02,2.659329e-01,120989
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,243144
fractime_flyfemale_framebackup,2.373079e-03,-3.154784e+00,243144
fractime_flyfemale_framebodyturn,1.933011e-03,-5.972121e+00,243144
fractime_flyfemale_framechase,8.636857e-05,-1.282282e+00,243144
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,243144
fractime_flyfemale_framecrabwalkall,7.860363e-02,-2.420346e-01,243144
fractime_flyfemale_framecrabwalkextreme,1.283190e-03,-1.456797e+00,243144
fractime_flyfemale_framejump,3.290231e-05,-2.346723e+00,243144
fractime_flyfemale_framemove,4.115380e-01,-2.376755e+00,243144
fractime_flyfemale_framenotanybehavior,5.118366e-02,-4.159474e+00,243144
fractime_flyfemale_framepivotcenter,1.933011e-04,-2.749997e+00,243144
fractime_flyfemale_framepivottail,6.070477e-03,-6.827180e+00,243144
fractime_flyfemale_framerighting,2.722666e-03,4.685145e-01,243144
fractime_flyfemale_framestop,5.884620e-01,2.376755e+00,243144
fractime_flyfemale_frametouch,2.020202e-02,6.157435e-01,243144
fractime_flyfemale_framewalk,3.286365e-01,1.031221e+00,243144
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,243144
fractime_flyfemale_framewingflick,4.112789e-05,-2.431346e-01,243144
fractime_flyfemale_framewinggrooming,8.760241e-04,-5.837963e+00,243144
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.300987e+00,122155
fractime_flyfemale_secondhalf_frametouch,1.784618e-02,1.111244e+00,122155
fractime_flyfirsthalf_framebackup,1.485860e-03,-4.777725e+00,251706
fractime_flyfirsthalf_framebodyturn,2.129469e-03,-6.724373e+00,251706
fractime_flyfirsthalf_framechase,5.879876e-04,-9.939136e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,251706
fractime_flyfirsthalf_framecrabwalkall,7.292635e-02,-1.770771e+00,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.132273e-03,-2.416255e+00,251706
fractime_flyfirsthalf_framejump,4.370178e-05,-2.356135e+00,251706
fractime_flyfirsthalf_framemove,4.155364e-01,-3.182961e+00,251706
fractime_flyfirsthalf_framepivotcenter,9.534934e-05,-3.164582e+00,251706
fractime_flyfirsthalf_framepivottail,4.533066e-03,-8.616558e+00,251706
fractime_flyfirsthalf_framerighting,3.245850e-03,1.253812e+00,251706
fractime_flyfirsthalf_framestop,5.844636e-01,3.182961e+00,251706
fractime_flyfirsthalf_frametouch,3.575203e-02,7.122690e-01,251706
fractime_flyfirsthalf_framewalk,3.374890e-01,7.356577e-01,251706
fractime_flyfirsthalf_framewingextension,7.945778e-05,-9.674786e-01,251706
fractime_flyfirsthalf_framewingflick,4.409907e-04,3.790883e+00,251706
fractime_flyfirsthalf_framewinggrooming,3.575600e-04,-6.575373e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,9.180137e-05,-6.085687e-01,130717
fractime_flymale_firsthalf_framechase,9.715645e-04,-9.669988e-01,130717
fractime_flymale_firsthalf_frametouch,4.794327e-02,6.355938e-01,130717
fractime_flymale_frameattemptedcopulation,4.615420e-05,-7.384351e-01,259998
fractime_flymale_framebackup,1.207702e-03,-4.962796e+00,259998
fractime_flymale_framebodyturn,1.788475e-03,-5.863247e+00,259998
fractime_flymale_framechase,7.576981e-04,-1.096368e+00,259998
fractime_flymale_framechase_notwingextension,6.961592e-04,-1.101457e+00,259998
fractime_flymale_framecopulation,3.230794e-03,2.749056e+02,259998
fractime_flymale_framecrabwalkall,7.315826e-02,-2.397223e+00,259998
fractime_flymale_framecrabwalkextreme,7.923138e-04,-3.150781e+00,259998
fractime_flymale_framejump,6.538512e-05,-2.056873e+00,259998
fractime_flymale_framemove,4.414072e-01,-2.602149e+00,259998
fractime_flymale_framenotanybehavior,4.720806e-02,-4.124597e+00,259998
fractime_flymale_framepivotcenter,3.807722e-04,-6.966690e-01,259998
fractime_flymale_framepivottail,3.353872e-03,-8.343561e+00,259998
fractime_flymale_framerighting,3.257717e-03,2.366109e+00,259998
fractime_flymale_framestop,5.585928e-01,2.602149e+00,259998
fractime_flymale_frametouch,3.823491e-02,4.315456e-01,259998
fractime_flymale_frametouch_notchase,3.815029e-02,1.058202e+00,259998
fractime_flymale_framewalk,3.658605e-01,1.254727e+00,259998
fractime_flymale_framewingextension,2.000015e-04,-1.099939e+00,259998
fractime_flymale_framewingflick,7.500058e-04,5.137219e+00,259998
fractime_flymale_framewinggrooming,1.653859e-04,-5.430126e+00,259998
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,129281
fractime_flymale_secondhalf_framechase,5.414562e-04,-1.129793e+00,129281
fractime_flymale_secondhalf_frametouch,2.841872e-02,6.326189e-02,129281
fractime_flysecondhalf_framebackup,2.078168e-03,-3.693623e+00,251664
fractime_flysecondhalf_framebodyturn,1.585447e-03,-6.009542e+00,251664
fractime_flysecondhalf_framechase,2.781486e-04,-1.154455e+00,251664
fractime_flysecondhalf_framecopulation,3.337784e-03,4.895342e+02,251664
fractime_flysecondhalf_framecrabwalkall,7.877567e-02,-1.523741e+00,251664
fractime_flysecondhalf_framecrabwalkextreme,9.258376e-04,-2.994650e+00,251664
fractime_flysecondhalf_framejump,5.562973e-05,-2.319529e+00,251664
fractime_flysecondhalf_framemove,4.388351e-01,-1.954168e+00,251664
fractime_flysecondhalf_framepivotcenter,4.847733e-04,-1.321949e+00,251664
fractime_flysecondhalf_framepivottail,4.831839e-03,-7.285625e+00,251664
fractime_flysecondhalf_framerighting,3.178842e-03,1.477256e+00,251664
fractime_flysecondhalf_framestop,5.611649e-01,1.954168e+00,251664
fractime_flysecondhalf_frametouch,2.326117e-02,3.423271e-01,251664
fractime_flysecondhalf_framewalk,3.581601e-01,1.737149e+00,251664
fractime_flysecondhalf_framewingextension,1.271537e-04,-1.195954e+00,251664
fractime_flysecondhalf_framewingflick,3.735139e-04,4.644889e+00,251664
fractime_flysecondhalf_framewinggrooming,6.874245e-04,-6.040231e+00,251664
magveldiff_nose2ell_flyany_framenearfly,8.460814e+00,-2.492267e+00,151157
magveldiff_nose2ell_flyany_frametouch,4.341494e+00,-7.549828e+00,14853
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.504742e+00,-2.868045e+00,79387
magveldiff_nose2ell_flyfemale_frametouch,4.285121e+00,-6.902921e+00,4912
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.402236e+00,-2.050740e+00,71701
magveldiff_nose2ell_flymale_frametouch,4.558534e+00,-7.006706e+00,9939
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.534992e+00,2.554052e-01,503370
max_absdwing_angle_flyany_framechase,2.684610e+00,7.168426e+00,212
max_absdwing_angle_flyany_framenearfly,1.524116e+00,1.575992e+00,151157
max_absdwing_angle_flyany_frametouch,1.876744e+00,3.491366e+00,14853
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.607281e+00,3.454269e+00,248
max_absdwing_angle_flyfemale_frameany,1.055928e+00,-3.327867e+00,243144
max_absdwing_angle_flyfemale_framenearfly,1.083655e+00,-2.387271e+00,79387
max_absdwing_angle_flyfemale_frametouch,1.421963e+00,2.907317e-01,4912
max_absdwing_angle_flymale_frameany,1.981865e+00,2.984125e+00,259998
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.936949e+00,4.395562e+00,71701
max_absdwing_angle_flymale_frametouch,2.320310e+00,5.424704e+00,9939
max_absdwing_area_flyany_frameany,4.027863e+00,4.572593e+00,503370
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.071571e+01,1.026877e+01,248
max_absdwing_area_flyfemale_frameany,3.115652e+00,-9.818304e-01,243144
max_absdwing_area_flymale_frameany,4.880033e+00,8.398848e+00,259998
max_dwing_angle_in_flyany_frameany,8.241796e-01,-5.369325e+00,503370
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.185542e-01,-5.537185e+00,243144
max_dwing_angle_in_flymale_frameany,9.221525e-01,-4.142718e+00,259998
max_dwing_angle_out_flyany_frameany,8.242399e-01,-5.367411e+00,503370
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.185622e-01,-5.533321e+00,243144
max_dwing_angle_out_flymale_frameany,9.222787e-01,-4.133897e+00,259998
max_wing_angle_flyany_frameany,1.174818e-01,2.590391e+00,503391
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.381851e-01,5.245245e+00,212
max_wing_angle_flyany_framenearfly,1.201050e-01,4.443030e+00,151168
max_wing_angle_flyany_frametouch,1.212266e-01,2.784189e+00,14853
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.805013e-01,-5.800634e+00,248
max_wing_angle_flyfemale_frameany,5.617349e-02,-5.084366e+00,243155
max_wing_angle_flyfemale_framenearfly,5.956108e-02,-3.883894e+00,79393
max_wing_angle_flyfemale_frametouch,7.224765e-02,-1.613892e+00,4912
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.747028e-01,6.911850e+00,260008
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.767184e-01,8.283926e+00,71706
max_wing_angle_flymale_frametouch,1.680690e-01,3.850568e+00,9939
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.049176e+00,3.936417e+00,503391
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.839347e-01,1.130191e+00,248
max_wing_area_flyfemale_frameany,1.139688e+00,4.087009e+00,243155
max_wing_area_flymale_frameany,9.646007e-01,3.195717e+00,260008
mean_wing_angle_flyany_frameany,6.382888e-02,5.567100e+00,503391
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.755593e-02,-2.529082e+00,243155
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.070461e-01,9.439703e+00,260008
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016023e+00,4.008833e+00,503391
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.652634e-01,2.862469e+00,248
mean_wing_area_flyfemale_frameany,1.128956e+00,4.968400e+00,243155
mean_wing_area_flymale_frameany,9.105651e-01,2.328040e+00,260008
min_absdwing_angle_flyany_frameany,9.774139e-01,1.028949e+00,503370
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.153177e-01,-1.186599e+00,243144
min_absdwing_angle_flymale_frameany,1.128802e+00,2.719368e+00,259998
min_absdwing_area_flyany_frameany,2.935827e+00,1.141448e+01,503370
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.524854e+00,4.460297e+00,243144
min_absdwing_area_flymale_frameany,3.320205e+00,1.442374e+01,259998
min_dwing_angle_in_flyany_frameany,-8.242399e-01,5.367411e+00,503370
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.185622e-01,5.533321e+00,243144
min_dwing_angle_in_flymale_frameany,-9.222787e-01,4.133897e+00,259998
min_dwing_angle_out_flyany_frameany,-8.241796e-01,5.369325e+00,503370
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.185542e-01,5.537185e+00,243144
min_dwing_angle_out_flymale_frameany,-9.221525e-01,4.142718e+00,259998
min_wing_angle_flyany_frameany,1.017597e-02,9.553614e+00,503391
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.106162e-02,2.808624e+00,243155
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.938933e-02,1.245230e+01,260008
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.828712e-01,3.983343e+00,503391
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.465921e-01,5.303588e+00,248
min_wing_area_flyfemale_frameany,1.118224e+00,5.687241e+00,243155
min_wing_area_flymale_frameany,8.565295e-01,1.433153e+00,260008
nflies_close_flyany_frameany,3.686081e-01,-1.690298e+00,503391
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.104501e-01,-3.576704e+00,935
nflies_close_flyany_framebodyturnstart,3.214299e-01,-3.476615e+00,366
nflies_close_flyany_framecrabwalkallstart,2.824353e-01,-3.552797e+00,3338
nflies_close_flyany_framecrabwalkextreme,6.488521e-01,-1.581830e+00,507
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.620915e-01,-1.245165e+00,232113
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.687325e-01,-1.744622e+00,501
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.379942e-01,6.771916e-01,288338
nflies_close_flyany_frametouch,1.357895e+00,-2.685959e+00,14853
nflies_close_flyany_framewalk,2.825473e-01,-3.226492e+00,175084
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.393962e-01,6.109661e+00,248
nflies_close_flyfemale_frameany,4.366310e-01,-1.302479e+00,243155
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.050406e-01,-1.954691e+00,260008
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.252410e+00,1.389694e+01,503391
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.552073e+00,4.524668e+00,248
nwingsdetected_flyfemale_frameany,1.086776e+00,2.012545e+00,243155
nwingsdetected_flymale_frameany,1.407176e+00,1.739183e+01,260008
phi_flyany_frameany,-1.351975e-03,-1.152228e-01,503391
phisideways_flyany_framemove,3.335612e-01,-6.964882e+00,215048
phisideways_flyfemale_framemove,3.313685e-01,-8.729909e+00,100074
phisideways_flymale_framemove,3.319041e-01,-4.743455e+00,114756
theta_mm_flyany_frameany,-3.241614e-01,-1.198114e+01,503391
velmag_ctr_flyany_frameany,5.612653e+00,-2.232605e+00,503370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.252022e+00,-2.624348e+00,897
velmag_ctr_flyany_framebodyturn,7.560745e+00,-5.633404e+00,935
velmag_ctr_flyany_framecrabwalkall,1.098928e+01,-3.711175e+00,38179
velmag_ctr_flyany_framecrabwalkextreme,5.943867e+00,-5.733795e+00,507
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.114286e+01,-1.900313e+00,215028
velmag_ctr_flyany_framenearfly,4.424706e+00,-3.660506e+00,151157
velmag_ctr_flyany_framenearwall,7.387591e+00,-1.081292e+00,232101
velmag_ctr_flyany_framenotnearfly_notnearwall,4.830720e+00,5.935614e-01,189658
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.620481e+00,-3.982137e+00,2357
velmag_ctr_flyany_framerighting,1.038948e+01,-7.273296e+00,1617
velmag_ctr_flyany_framestop,3.480656e-01,-9.071071e+00,288338
velmag_ctr_flyany_frametouch,2.533047e+00,-8.579944e+00,14853
velmag_ctr_flyany_framewalk,1.334072e+01,-3.641789e+00,175084
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.270603e+00,1.301254e+01,248
velmag_ctr_flyfemale_frameany,5.087265e+00,-2.232909e+00,243144
velmag_ctr_flymale_frameany,6.102160e+00,-2.002836e+00,259998
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.119194e+00,-1.612428e+00,503370
velmag_flyfemale_frameany,4.589266e+00,-1.647703e+00,243144
velmag_flymale_frameany,5.614156e+00,-1.436302e+00,259998
velmag_nose_flyany_frameany,5.794769e+00,-2.513560e+00,503370
velmag_nose_flyfemale_frameany,5.274899e+00,-2.525230e+00,243144
velmag_nose_flymale_frameany,6.278450e+00,-2.237369e+00,259998
velmag_tail_flyany_frameany,5.778367e+00,-2.529307e+00,503370
