field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.127710e-01,1.881555e+00,160607
du_ctr_flyany_frametouch,1.788038e+00,-1.611384e+00,18954
du_ctr_flyany_framewalk,2.185406e+01,6.768326e+00,238789
du_ctr_flyany_framewingextension,6.970352e+00,3.245027e+00,5988
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.084841e-01,1.073990e+01,10447
du_ctr_flyfemale_frameany,9.249103e+00,5.779797e+00,239720
du_ctr_flymale_frameany,1.405530e+01,1.025983e+01,239720
du_ctr_flymale_framechase,2.902779e+01,1.089551e+01,8207
du_tail_flyany_frameany,1.165279e+01,8.841392e+00,479440
du_tail_flyany_framepivottail,4.263153e-01,-6.863737e-04,14073
du_tail_flyfemale_frameany,9.249154e+00,5.782991e+00,239720
du_tail_flymale_frameany,1.405642e+01,1.026327e+01,239720
duration_flyany_frameattemptedcopulation,3.896344e-01,-1.601173e+00,201
duration_flyany_framebackup,1.216249e-01,-2.794998e+00,2434
duration_flyany_framebodyturn,8.668561e-02,2.322027e+00,9090
duration_flyany_framechase,1.312464e-01,-1.649400e+00,8277
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.492155e-01,-1.995623e+00,40508
duration_flyany_framecrabwalkextreme,1.361096e-01,5.637523e+00,1735
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.587316e+00,1.557956e+00,318853
duration_flyany_framepivotcenter,8.144634e-02,-1.434457e+00,346
duration_flyany_framepivottail,1.358864e-01,2.319223e-02,14073
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.061432e-01,-1.041462e+00,160607
duration_flyany_frametouch,1.742522e-01,-6.018830e-01,18954
duration_flyany_framewalk,8.644345e-01,6.858098e+00,238794
duration_flyany_framewingextension,5.795033e-01,3.663184e+00,5988
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.354424e+00,-6.524432e+00,10447
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.179583e-01,-3.728841e+00,1080
duration_flyfemale_framebodyturn,8.639669e-02,2.484593e+00,4676
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.438321e-01,-2.695906e-01,22359
duration_flyfemale_framecrabwalkextreme,1.369243e-01,4.942331e+00,943
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.349740e+00,3.630691e-01,147401
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337451e-01,3.953124e-02,7158
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.687439e-01,-1.147333e+00,92319
duration_flyfemale_frametouch,1.601496e-01,-8.269857e-01,3569
duration_flyfemale_framewalk,6.994576e-01,3.799152e+00,107325
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.164538e+00,-6.877311e+00,2870
duration_flymale_frameattemptedcopulation,3.896344e-01,-1.680843e+00,201
duration_flymale_framebackup,1.252915e-01,-1.089245e+00,1354
duration_flymale_framebodyturn,8.697453e-02,1.925170e+00,4414
duration_flymale_framechase,1.761232e-01,-1.452172e+00,8207
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.545989e-01,-2.377583e+00,18149
duration_flymale_framecrabwalkextreme,1.352950e-01,3.695472e+00,792
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.825931e+00,2.147562e+00,171432
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.380277e-01,4.098433e-02,6915
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.435425e-01,-7.404147e-01,68288
duration_flymale_frametouch,1.883548e-01,-2.775972e-01,15385
duration_flymale_framewalk,1.029411e+00,8.928295e+00,131464
duration_flymale_framewingextension,5.795033e-01,2.994493e+00,5988
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.525321e+00,-2.378167e+00,7577
dv_cor_flyany_frameany,6.053139e-02,1.780513e+00,479440
dv_cor_flyfemale_frameany,9.251424e-02,1.458604e+00,239720
dv_cor_flymale_frameany,2.854855e-02,1.089881e+00,239720
dv_ctr_flyany_frameany,5.440108e-02,1.392586e+00,479440
dv_ctr_flyfemale_frameany,1.021218e-01,1.211789e+00,239720
dv_ctr_flymale_frameany,6.680336e-03,7.766613e-01,239720
dv_tail_flyany_frameany,2.543121e-01,7.189776e+00,479440
dv_tail_flyfemale_frameany,1.328199e-01,2.905084e+00,239720
dv_tail_flymale_frameany,3.758043e-01,7.526809e+00,239720
dwing_angle_diff_flyany_frameany,-7.441835e-05,-8.345274e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.092778e-01,5.677526e-01,5988
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.769133e-05,-1.182421e+00,239720
dwing_angle_diff_flymale_frameany,-1.011454e-04,1.045408e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.840315e-01,-3.482085e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.961999e-01,2.058504e+00,5988
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.218957e+00,-7.420688e+00,10447
dwing_angle_imbalance_flyfemale_frameany,-7.854354e-01,-3.951062e+00,239720
dwing_angle_imbalance_flymale_frameany,-9.826276e-01,-2.479233e+00,239720
ecc_flyany_frameany,3.425605e-01,-4.376289e+00,479460
ecc_flyfemale_frameany,3.425333e-01,-4.434161e+00,239730
ecc_flymale_frameany,3.425877e-01,-3.799382e+00,239730
fractime_flyany_frameattemptedcopulation,4.192216e-04,3.490587e-01,479460
fractime_flyany_framebackup,5.076544e-03,1.747333e-01,479460
fractime_flyany_framebackup_nearfly,2.746840e-03,-8.373947e-02,479460
fractime_flyany_framebackup_nearwall,4.913861e-03,-2.314964e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.091311e-05,4.526323e+00,479460
fractime_flyany_framebodyturn,1.895883e-02,7.036638e+00,479460
fractime_flyany_framebodyturn_nearfly,8.428232e-03,8.770976e+00,479460
fractime_flyany_framebodyturn_nearwall,1.338381e-02,3.126734e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.540358e-03,2.534421e+01,479460
fractime_flyany_framechase,1.726734e-02,1.725964e+00,479460
fractime_flyany_framechase_notwingextension,1.370917e-02,1.512655e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479460
fractime_flyany_framecrabwalkall,8.448671e-02,-7.366301e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.581654e-02,-5.541709e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.775831e-02,-1.223352e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.200392e-03,5.840802e+00,479460
fractime_flyany_framecrabwalkextreme,3.618654e-03,1.956440e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.776999e-03,9.488309e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.259917e-03,1.497077e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,4.389048e-01,479460
fractime_flyany_framejump,2.711384e-04,-2.302252e+00,479460
fractime_flyany_framejump_nearfly,1.918825e-04,-1.443981e+00,479460
fractime_flyany_framejump_nearwall,1.647687e-04,-2.044626e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.337088e-05,-2.585611e+00,479460
fractime_flyany_framemove,6.650252e-01,2.849080e+00,479460
fractime_flyany_framemove_nearfly,2.092542e-01,-1.351640e-01,479460
fractime_flyany_framemove_nearwall,4.409252e-01,-1.427904e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.611813e-01,1.185577e+01,479460
fractime_flyany_framenotanybehavior,9.443124e-02,-2.583107e+00,479460
fractime_flyany_framepivotcenter,7.383306e-04,4.296475e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,2.509991e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.586243e-04,-1.090283e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.024236e-04,8.655163e-01,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-1.373376e+00,479460
fractime_flyany_framepivottail,2.935177e-02,-4.715079e-04,479460
fractime_flyany_framepivottail_nearfly,1.250782e-02,-5.160989e-02,479460
fractime_flyany_framepivottail_nearwall,2.733700e-02,-5.887613e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.943061e-04,8.713988e+00,479460
fractime_flyany_framerighting,3.149376e-04,-1.478342e+00,479460
fractime_flyany_framerighting_nearfly,1.835398e-04,-1.121165e+00,479460
fractime_flyany_framerighting_nearwall,3.045092e-04,-1.174354e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-1.916367e+00,479460
fractime_flyany_framestop,3.349748e-01,-2.849080e+00,479460
fractime_flyany_framestop_nearfly,1.420598e-01,-3.170185e-01,479460
fractime_flyany_framestop_nearwall,1.452989e-01,-3.841380e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.201581e-01,-7.900438e-01,479460
fractime_flyany_framestop_notwinggrooming,3.141305e-01,-1.390541e+00,479460
fractime_flyany_frametouch,3.953197e-02,2.316618e+00,479460
fractime_flyany_frametouch_notchase,3.241981e-02,1.895561e+00,479460
fractime_flyany_framewalk,4.980478e-01,6.514649e+00,479460
fractime_flyany_framewalk_nearfly,1.243128e-01,1.436251e+00,479460
fractime_flyany_framewalk_nearwall,3.120448e-01,1.030620e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.436595e-01,1.559995e+01,479460
fractime_flyany_framewingextension,1.251616e-02,4.115471e+00,479460
fractime_flyany_framewingextension_nearfly,1.246819e-02,4.138711e+00,479460
fractime_flyany_framewingextension_notchase,8.957994e-03,5.221372e+00,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-4.902244e-01,479460
fractime_flyany_framewingflick,1.856255e-04,1.479286e+00,479460
fractime_flyany_framewingflick_nearfly,1.501689e-04,1.413495e+00,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,8.845344e-01,479460
fractime_flyany_framewinggrooming,2.178910e-02,-5.087413e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.243399e-03,-3.486315e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.379927e-03,-4.013530e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.390314e-02,-3.731788e+00,479460
fractime_flyfemale_firsthalf_framechase,3.921241e-04,-6.654452e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.449191e-02,-1.514323e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,239720
fractime_flyfemale_framebackup,4.505256e-03,-5.239698e-01,239720
fractime_flyfemale_framebodyturn,1.950609e-02,7.558422e+00,239720
fractime_flyfemale_framechase,3.003504e-04,-7.172405e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239720
fractime_flyfemale_framecrabwalkall,9.327132e-02,1.361707e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.933756e-03,4.620604e+00,239720
fractime_flyfemale_framejump,1.251460e-04,-2.478080e+00,239720
fractime_flyfemale_framemove,6.148882e-01,1.621689e+00,239720
fractime_flyfemale_framenotanybehavior,1.013808e-01,-2.579417e+00,239720
fractime_flyfemale_framepivotcenter,8.384782e-04,-1.953409e-02,239720
fractime_flyfemale_framepivottail,2.985984e-02,3.939718e-01,239720
fractime_flyfemale_framerighting,5.339563e-04,-1.302942e+00,239720
fractime_flyfemale_framestop,3.851118e-01,-1.621689e+00,239720
fractime_flyfemale_frametouch,1.488820e-02,-9.080592e-01,239720
fractime_flyfemale_framewalk,4.477098e-01,4.784730e+00,239720
fractime_flyfemale_framewingextension,1.668613e-05,-7.630319e-01,239720
fractime_flyfemale_framewingflick,1.209745e-04,2.255880e+00,239720
fractime_flyfemale_framewinggrooming,1.197230e-02,-5.155004e+00,239720
fractime_flyfemale_secondhalf_framechase,2.085767e-04,-7.242827e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.528450e-02,2.731586e-01,119860
fractime_flyfirsthalf_framebackup,4.017187e-03,-1.393109e+00,239720
fractime_flyfirsthalf_framebodyturn,1.951026e-02,6.776835e+00,239720
fractime_flyfirsthalf_framechase,1.895545e-02,1.473897e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.266811e-02,-1.597041e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.678124e-03,4.489831e-01,239720
fractime_flyfirsthalf_framejump,2.794927e-04,-2.249672e+00,239720
fractime_flyfirsthalf_framemove,6.250292e-01,1.639955e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.051060e-04,1.405149e+00,239720
fractime_flyfirsthalf_framepivottail,2.688136e-02,-1.493713e+00,239720
fractime_flyfirsthalf_framerighting,3.295511e-04,-1.317423e+00,239720
fractime_flyfirsthalf_framestop,3.749708e-01,-1.639955e+00,239720
fractime_flyfirsthalf_frametouch,4.563240e-02,2.066766e+00,239720
fractime_flyfirsthalf_framewalk,4.675496e-01,5.300955e+00,239720
fractime_flyfirsthalf_framewingextension,1.244368e-02,3.344884e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,8.643866e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.688136e-02,-4.698833e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.435008e-03,8.071766e-01,119860
fractime_flymale_firsthalf_framechase,3.751877e-02,1.555274e+00,119860
fractime_flymale_firsthalf_frametouch,7.677290e-02,2.828133e+00,119860
fractime_flymale_frameattemptedcopulation,8.384782e-04,3.932942e-01,239720
fractime_flymale_framebackup,5.648256e-03,8.798598e-01,239720
fractime_flymale_framebodyturn,1.841315e-02,5.355143e+00,239720
fractime_flymale_framechase,3.423578e-02,1.844889e+00,239720
fractime_flymale_framechase_notwingextension,2.711914e-02,1.623303e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,239720
fractime_flymale_framecrabwalkall,7.570916e-02,-2.037759e+00,239720
fractime_flymale_framecrabwalkextreme,3.303854e-03,2.060281e-01,239720
fractime_flymale_framejump,4.171533e-04,-1.525843e+00,239720
fractime_flymale_framemove,7.151343e-01,3.824649e+00,239720
fractime_flymale_framenotanybehavior,8.742700e-02,-2.388239e+00,239720
fractime_flymale_framepivotcenter,6.382446e-04,1.192197e+00,239720
fractime_flymale_framepivottail,2.884615e-02,-4.391147e-01,239720
fractime_flymale_framerighting,9.594527e-05,-1.522956e+00,239720
fractime_flymale_framestop,2.848657e-01,-3.824649e+00,239720
fractime_flymale_frametouch,6.417904e-02,2.917933e+00,239720
fractime_flymale_frametouch_notchase,4.997080e-02,2.662181e+00,239720
fractime_flymale_framewalk,5.484065e-01,6.984296e+00,239720
fractime_flymale_framewingextension,2.501669e-02,4.347264e+00,239720
fractime_flymale_framewingflick,2.502920e-04,1.163414e+00,239720
fractime_flymale_framewinggrooming,3.160771e-02,-3.293548e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.419489e-04,-3.466752e-01,119860
fractime_flymale_secondhalf_framechase,3.095278e-02,2.021257e+00,119860
fractime_flymale_secondhalf_frametouch,5.158518e-02,2.638026e+00,119860
fractime_flysecondhalf_framebackup,6.136326e-03,1.727098e+00,239720
fractime_flysecondhalf_framebodyturn,1.840898e-02,7.003638e+00,239720
fractime_flysecondhalf_framechase,1.558068e-02,1.864425e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.631236e-02,1.288245e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.559486e-03,3.252565e+00,239720
fractime_flysecondhalf_framejump,2.628066e-04,-2.117165e+00,239720
fractime_flysecondhalf_framemove,7.049933e-01,3.797738e+00,239720
fractime_flysecondhalf_framepivotcenter,6.716169e-04,-3.340400e-01,239720
fractime_flysecondhalf_framepivottail,3.182463e-02,1.538375e+00,239720
fractime_flysecondhalf_framerighting,3.003504e-04,-1.585891e+00,239720
fractime_flysecondhalf_framestop,2.950067e-01,-3.797738e+00,239720
fractime_flysecondhalf_frametouch,3.343484e-02,2.344479e+00,239720
fractime_flysecondhalf_framewalk,5.285667e-01,7.269540e+00,239720
fractime_flysecondhalf_framewingextension,1.258969e-02,4.461149e+00,239720
fractime_flysecondhalf_framewingflick,2.044051e-04,2.123659e+00,239720
fractime_flysecondhalf_framewinggrooming,1.669865e-02,-4.909273e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.437412e+01,3.104820e+00,168436
magveldiff_nose2ell_flyany_frametouch,8.922495e+00,-4.534724e-01,18954
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.294188e+01,2.248540e+00,87043
magveldiff_nose2ell_flyfemale_frametouch,8.111152e+00,-9.297322e-01,3569
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.662227e+01,1.000377e+01,8207
magveldiff_nose2ell_flymale_framenearfly,1.580636e+01,3.748871e+00,81393
magveldiff_nose2ell_flymale_frametouch,9.733839e+00,-5.071560e-03,15385
magveldiff_nose2ell_flymale_framewingextension,9.396359e+00,2.204143e+00,5988
max_absdwing_angle_flyany_frameany,1.480642e+00,-3.207852e-01,479440
max_absdwing_angle_flyany_framechase,1.514204e+00,7.324686e-01,8277
max_absdwing_angle_flyany_framenearfly,1.489579e+00,1.299502e+00,168436
max_absdwing_angle_flyany_frametouch,1.558652e+00,7.318136e-01,18954
max_absdwing_angle_flyany_framewingextension,5.064253e+00,-2.835313e-02,5988
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.837537e+00,5.599065e+00,10447
max_absdwing_angle_flyfemale_frameany,1.461530e+00,5.334766e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.525832e+00,2.633925e+00,87043
max_absdwing_angle_flyfemale_frametouch,1.487714e+00,8.671896e-01,3569
max_absdwing_angle_flymale_frameany,1.499755e+00,-9.153939e-01,239720
max_absdwing_angle_flymale_framechase,1.747390e+00,8.782702e-01,8207
max_absdwing_angle_flymale_framenearfly,1.453326e+00,-1.035436e-01,81393
max_absdwing_angle_flymale_frametouch,1.629590e+00,5.353488e-01,15385
max_absdwing_area_flyany_frameany,3.118634e+00,-4.771596e-01,479440
max_absdwing_area_flyany_framewingextension,5.405690e+00,-1.210127e+00,5988
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.927019e+00,-1.003654e+00,10447
max_absdwing_area_flyfemale_frameany,3.619699e+00,1.530913e+00,239720
max_absdwing_area_flymale_frameany,2.617569e+00,-2.356614e+00,239720
max_dwing_angle_in_flyany_frameany,1.112893e+00,1.181156e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.980956e+00,-6.191957e-01,5988
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007269e+00,7.125877e-01,239720
max_dwing_angle_in_flymale_frameany,1.218516e+00,1.365813e+00,239720
max_dwing_angle_out_flyany_frameany,1.112818e+00,1.180251e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.071679e+00,-5.910996e-02,5988
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007221e+00,7.053179e-01,239720
max_dwing_angle_out_flymale_frameany,1.218415e+00,1.370242e+00,239720
max_wing_angle_flyany_frameany,7.485327e-02,-2.566263e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,7.151603e-01,4.332894e+00,201
max_wing_angle_flyany_framechase,6.400415e-02,-9.533165e-01,8277
max_wing_angle_flyany_framenearfly,8.117660e-02,-4.687245e-01,168441
max_wing_angle_flyany_frametouch,9.446454e-02,5.148261e-01,18954
max_wing_angle_flyany_framewingextension,8.123586e-01,2.547366e+00,5988
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.335311e-01,-1.628946e+00,10447
max_wing_angle_flyfemale_frameany,6.646394e-02,-3.604654e+00,239730
max_wing_angle_flyfemale_framenearfly,7.365152e-02,-1.569785e+00,87045
max_wing_angle_flyfemale_frametouch,6.925411e-02,-1.962468e+00,3569
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.324259e-02,-1.151746e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,7.151603e-01,4.150917e+00,201
max_wing_angle_flymale_framechase,7.645793e-02,-1.517217e-01,8207
max_wing_angle_flymale_framenearfly,8.870168e-02,3.257628e-01,81396
max_wing_angle_flymale_frametouch,1.196750e-01,1.327751e+00,15385
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.736258e-01,-1.312966e+00,479460
max_wing_area_flyany_framewingextension,1.259868e+00,1.052135e+00,5988
max_wing_area_flyany_framewinggrooming,7.246633e-01,-4.550215e+00,10447
max_wing_area_flyfemale_frameany,9.339291e-01,-1.065367e+00,239730
max_wing_area_flymale_frameany,8.133225e-01,-1.416783e+00,239730
mean_wing_angle_flyany_frameany,2.125949e-02,-1.882168e+00,479460
mean_wing_angle_flyany_framewingextension,4.565269e-01,3.118932e+00,5988
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.686978e-02,-2.466011e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.564921e-02,-9.602625e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.580734e-01,-7.159521e-01,479460
mean_wing_area_flyany_framewingextension,9.423591e-01,6.904886e-01,5988
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.254834e-01,-3.678583e+00,10447
mean_wing_area_flyfemale_frameany,9.202652e-01,-3.707869e-01,239730
mean_wing_area_flymale_frameany,7.958816e-01,-1.053325e+00,239730
min_absdwing_angle_flyany_frameany,1.102865e+00,4.664724e+00,479440
min_absdwing_angle_flyany_framewingextension,1.485805e+00,-3.898114e-01,5988
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.068110e+00,5.333518e+00,239720
min_absdwing_angle_flymale_frameany,1.137620e+00,2.941228e+00,239720
min_absdwing_area_flyany_frameany,2.470676e+00,4.672148e+00,479440
min_absdwing_area_flyany_framewingextension,2.122647e+00,-8.951607e-01,5988
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.856615e+00,8.660112e+00,239720
min_absdwing_area_flymale_frameany,2.084738e+00,-8.799833e-01,239720
min_dwing_angle_in_flyany_frameany,-1.112818e+00,-1.180251e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.071679e+00,5.910996e-02,5988
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007221e+00,-7.053179e-01,239720
min_dwing_angle_in_flymale_frameany,-1.218415e+00,-1.370242e+00,239720
min_dwing_angle_out_flyany_frameany,-1.112893e+00,-1.181156e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.980956e+00,6.191957e-01,5988
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007269e+00,-7.125877e-01,239720
min_dwing_angle_out_flymale_frameany,-1.218516e+00,-1.365813e+00,239720
min_wing_angle_flyany_frameany,-3.233428e-02,-3.397474e-02,479460
min_wing_angle_flyany_framewingextension,1.006953e-01,1.536959e+00,5988
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.272439e-02,3.814563e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.194418e-02,-3.300604e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.425211e-01,-1.142557e-01,479460
min_wing_area_flyany_framewingextension,6.248502e-01,-8.822482e-02,5988
min_wing_area_flyany_framewinggrooming,3.263035e-01,-1.800248e+00,10447
min_wing_area_flyfemale_frameany,9.066013e-01,3.305686e-01,239730
min_wing_area_flymale_frameany,7.784408e-01,-6.764203e-01,239730
nflies_close_flyany_frameany,4.561507e-01,-1.653621e-02,479460
nflies_close_flyany_frameattemptedcopulation,1.303483e+00,-9.285016e-03,201
nflies_close_flyany_framebackupstart,7.385715e-01,3.746854e-01,632
nflies_close_flyany_framebodyturn,5.663482e-01,1.996262e+00,9090
nflies_close_flyany_framebodyturnstart,5.771585e-01,1.991041e+00,3456
nflies_close_flyany_framecrabwalkallstart,5.132239e-01,4.802807e-01,5208
nflies_close_flyany_framecrabwalkextreme,7.008418e-01,-8.505410e-01,1735
nflies_close_flyany_framecrabwalkextremestart,7.581031e-01,-5.600745e-02,406
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.236801e-01,-1.206688e-01,281071
nflies_close_flyany_framepivotcenter,6.487376e-01,4.293286e-01,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.903986e-01,4.036562e-01,3443
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.517632e-01,2.737835e+00,160607
nflies_close_flyany_frametouch,1.583649e+00,-2.419178e-01,18954
nflies_close_flyany_framewalk,3.359511e-01,-1.955350e+00,238794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.078850e-01,3.451574e+00,10447
nflies_close_flyfemale_frameany,5.392358e-01,3.931776e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.730655e-01,-5.228498e-01,239730
nflies_close_flymale_framechase,4.378549e-01,-8.085800e+00,8207
nflies_close_flymale_framewingextension,1.259206e+00,1.198976e+00,5988
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056320e+00,-9.102865e-01,479460
nwingsdetected_flyany_framewingextension,1.978125e+00,1.170874e+00,5988
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461454e+00,3.274967e-01,10447
nwingsdetected_flyfemale_frameany,1.058466e+00,-5.508204e-02,239730
nwingsdetected_flymale_frameany,1.054173e+00,-1.194346e+00,239730
phi_flyany_frameany,-1.453501e-02,-1.611562e+00,479460
phisideways_flyany_framemove,3.331381e-01,-6.928351e+00,318853
phisideways_flyfemale_framemove,3.616682e-01,-6.340399e+00,147411
phisideways_flymale_framemove,3.046080e-01,-5.996785e+00,171442
theta_mm_flyany_frameany,-2.998926e-02,-1.067234e+00,479460
velmag_ctr_flyany_frameany,1.304370e+01,7.939257e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.709036e+00,1.224561e+00,201
velmag_ctr_flyany_framebackup,9.273512e+00,1.562714e+00,2434
velmag_ctr_flyany_framebodyturn,1.219944e+01,2.193125e+00,9090
velmag_ctr_flyany_framecrabwalkall,1.622904e+01,2.610294e+00,40508
velmag_ctr_flyany_framecrabwalkextreme,8.509142e+00,2.418378e+00,1735
velmag_ctr_flyany_framejump,NaN,NaN,0
