field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.176890e-01,-1.021126e+01,1005
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.870146e-01,-8.341382e+00,127899
duration_flyany_framepivotcenter,1.142783e-01,7.916772e+00,2036
duration_flyany_framepivottail,1.253021e-01,-2.670833e+00,421
duration_flyany_framerighting,1.406636e-01,-7.990862e+00,1729
duration_flyany_framestop,6.401764e-01,-1.462295e+00,351441
duration_flyany_frametouch,2.678950e-01,5.764734e+00,2506
duration_flyany_framewalk,1.952966e-01,-8.098179e+00,2759
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.334855e-02,-1.380941e+00,426
duration_flyany_framewinggrooming,4.787187e-01,-1.640197e+01,67258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.236783e-01,-1.060940e+01,346
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.818768e-01,-7.937003e+00,45329
duration_flyfemale_framepivotcenter,1.200484e-01,8.488712e+00,1006
duration_flyfemale_framepivottail,1.157198e-01,-3.991807e+00,219
duration_flyfemale_framerighting,1.496610e-01,-6.448273e+00,225
duration_flyfemale_framestop,6.682054e-01,-1.568009e+00,135842
duration_flyfemale_frametouch,3.081807e-01,1.189200e+01,767
duration_flyfemale_framewalk,2.486292e-01,-6.397124e+00,1875
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.308829e-02,NaN,211
duration_flyfemale_framewinggrooming,5.337706e-01,-1.202637e+01,30430
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.142516e-01,-7.695239e+00,653
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.904772e-01,-6.868013e+00,82474
duration_flymale_framepivotcenter,1.109828e-01,2.795375e+00,1030
duration_flymale_framepivottail,1.317392e-01,-1.628076e+00,202
duration_flymale_framerighting,1.345546e-01,-5.734000e+00,1502
duration_flymale_framestop,6.201985e-01,-1.044205e+00,215447
duration_flymale_frametouch,2.454723e-01,2.061959e+00,1739
duration_flymale_framewalk,1.514652e-01,-8.549864e+00,884
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.336010e-02,-1.474008e+00,209
duration_flymale_framewinggrooming,4.395258e-01,-1.399026e+01,36794
dv_cor_flyany_frameany,-6.943952e-03,3.314189e-01,479320
dv_cor_flyfemale_frameany,-1.218880e-02,2.881544e-03,181171
dv_cor_flymale_frameany,-3.757897e-03,3.929635e-01,297921
dv_ctr_flyany_frameany,-1.387744e-02,2.489961e-01,479320
dv_ctr_flyfemale_frameany,-2.525836e-02,-1.007269e-01,181171
dv_ctr_flymale_frameany,-6.894884e-03,3.652586e-01,297921
dv_tail_flyany_frameany,-2.608757e-02,-6.581399e-02,479320
dv_tail_flyfemale_frameany,-5.690263e-02,-7.320803e-01,181171
dv_tail_flymale_frameany,-7.484939e-03,3.282963e-01,297921
dwing_angle_diff_flyany_frameany,2.208376e-05,1.147891e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.559142e+01,-1.967138e+00,426
dwing_angle_diff_flyfemale_frameany,2.860256e-03,1.080265e+01,181171
dwing_angle_diff_flymale_frameany,-1.676956e-03,-5.479992e+00,297921
dwing_angle_imbalance_flyany_frameany,-2.378486e+00,-3.347406e+01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.239030e+00,8.600670e-01,426
dwing_angle_imbalance_flyany_framewinggrooming,-4.711016e+00,-4.195278e+01,67257
dwing_angle_imbalance_flyfemale_frameany,-2.130503e+00,-3.181379e+01,181171
dwing_angle_imbalance_flymale_frameany,-2.529788e+00,-2.654263e+01,297921
ecc_flyany_frameany,3.463649e-01,-4.430326e+00,479340
ecc_flyfemale_frameany,3.508500e-01,-2.787433e+00,181178
ecc_flymale_frameany,3.436462e-01,-4.698637e+00,297934
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479340
fractime_flyany_framebackup,3.233613e-04,-6.441641e+00,479340
fractime_flyany_framebackup_nearfly,3.755163e-05,-5.447244e+00,479340
fractime_flyany_framebackup_nearwall,2.941545e-04,-6.474084e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.086202e-05,7.788317e-01,479340
fractime_flyany_framebodyturn,2.774648e-04,-7.913164e+00,479340
fractime_flyany_framebodyturn_nearfly,2.920683e-05,-7.298854e+00,479340
fractime_flyany_framebodyturn_nearwall,2.691200e-04,-7.918316e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.344807e-06,-2.814175e+00,479340
fractime_flyany_framechase,0.000000e+00,-1.098839e+00,479340
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.146165e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479340
fractime_flyany_framecrabwalkall,2.096633e-03,-7.895271e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.297576e-04,-6.267491e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.572996e-03,-7.785062e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.088956e-04,1.219818e-01,479340
fractime_flyany_framecrabwalkextreme,3.337923e-05,-4.747985e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,8.344807e-06,-4.266525e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.337923e-05,-4.685891e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.267642e-01,479340
fractime_flyany_framejump,1.230859e-04,-2.461379e+00,479340
fractime_flyany_framejump_nearfly,3.755163e-05,-2.500592e+00,479340
fractime_flyany_framejump_nearwall,3.337923e-05,-2.726717e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.467226e-05,-2.057932e+00,479340
fractime_flyany_framemove,2.668231e-01,-6.269924e+00,479340
fractime_flyany_framemove_nearfly,5.006884e-02,-6.600528e+00,479340
fractime_flyany_framemove_nearwall,1.258439e-01,-9.283071e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.207765e-01,8.439264e+00,479340
fractime_flyany_framenotanybehavior,2.351567e-01,3.948772e+00,479340
fractime_flyany_framepivotcenter,4.247507e-03,1.952979e+01,479340
fractime_flyany_framepivotcenter_nearfly,1.266325e-03,1.177557e+01,479340
fractime_flyany_framepivotcenter_nearwall,1.954771e-03,1.383140e+01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.685651e-03,1.792040e+01,479340
fractime_flyany_framepivotcenter_stop,5.862227e-04,8.171610e+00,479340
fractime_flyany_framepivottail,8.908082e-04,-9.079796e+00,479340
fractime_flyany_framepivottail_nearfly,1.502065e-04,-7.925302e+00,479340
fractime_flyany_framepivottail_nearwall,8.803772e-04,-9.045195e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043101e-05,-1.370496e+00,479340
fractime_flyany_framerighting,3.607043e-03,1.750723e+00,479340
fractime_flyany_framerighting_nearfly,6.905328e-04,7.060389e-01,479340
fractime_flyany_framerighting_nearwall,1.007635e-03,-5.158095e-02,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.198857e-03,5.771606e+00,479340
fractime_flyany_framestop,7.331769e-01,6.269924e+00,479340
fractime_flyany_framestop_nearfly,1.651270e-01,1.419887e-01,479340
fractime_flyany_framestop_nearwall,3.252764e-01,2.383585e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,3.340677e-01,7.586742e+00,479340
fractime_flyany_framestop_notwinggrooming,6.063921e-01,5.527604e+00,479340
fractime_flyany_frametouch,5.228022e-03,-3.333330e+00,479340
fractime_flyany_frametouch_notchase,5.228022e-03,-3.877334e+00,479340
fractime_flyany_framewalk,5.755831e-03,-1.034920e+01,479340
fractime_flyany_framewalk_nearfly,8.595152e-04,-7.659596e+00,479340
fractime_flyany_framewalk_nearwall,5.040264e-03,-1.054813e+01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,5.465849e-04,-2.280897e+00,479340
fractime_flyany_framewingextension,1.668961e-04,-9.081414e-01,479340
fractime_flyany_framewingextension_nearfly,9.805149e-05,-9.064768e-01,479340
fractime_flyany_framewingextension_notchase,1.668961e-04,-1.032914e+00,479340
fractime_flyany_framewingextension_notnearfly,6.884466e-05,-2.705525e-01,479340
fractime_flyany_framewingflick,8.970668e-04,1.105404e+01,479340
fractime_flyany_framewingflick_nearfly,2.127926e-04,2.269996e+00,479340
fractime_flyany_framewingflick_notnearfly,6.842742e-04,4.753510e+01,479340
fractime_flyany_framewinggrooming,1.403138e-01,4.346571e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.932783e-02,2.855759e+00,479340
fractime_flyany_framewinggrooming_nearwall,6.990028e-02,4.565693e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.961948e-02,2.078408e+00,479340
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.002071e+00,91933
fractime_flyfemale_firsthalf_frametouch,4.905747e-03,-3.696601e+00,91933
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,181171
fractime_flyfemale_framebackup,4.084539e-04,-5.882909e+00,181171
fractime_flyfemale_framebodyturn,4.415718e-04,-7.277270e+00,181171
fractime_flyfemale_framechase,0.000000e+00,-9.478427e-01,181171
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,181171
fractime_flyfemale_framecrabwalkall,1.942916e-03,-7.496879e+00,181171
fractime_flyfemale_framecrabwalkextreme,1.655894e-05,-4.571757e+00,181171
fractime_flyfemale_framejump,5.519647e-05,-2.645813e+00,181171
fractime_flyfemale_framemove,2.502001e-01,-5.820063e+00,181171
fractime_flyfemale_framenotanybehavior,2.119600e-01,2.040642e+00,181171
fractime_flyfemale_framepivotcenter,5.552765e-03,1.811191e+01,181171
fractime_flyfemale_framepivottail,1.225362e-03,-7.846128e+00,181171
fractime_flyfemale_framerighting,1.241921e-03,-5.138126e-01,181171
fractime_flyfemale_framestop,7.497999e-01,5.820063e+00,181171
fractime_flyfemale_frametouch,4.233569e-03,-4.079304e+00,181171
fractime_flyfemale_framewalk,1.034934e-02,-9.080688e+00,181171
fractime_flyfemale_framewingextension,6.071612e-05,-5.585591e-01,181171
fractime_flyfemale_framewingflick,1.192244e-03,3.420469e+01,181171
fractime_flyfemale_framewinggrooming,1.679629e-01,4.658715e+00,181171
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.021053e-01,89014
fractime_flyfemale_secondhalf_frametouch,3.550003e-03,-3.994310e+00,89014
fractime_flyfirsthalf_framebackup,2.378171e-04,-6.398025e+00,239680
fractime_flyfirsthalf_framebodyturn,2.753672e-04,-8.327574e+00,239680
fractime_flyfirsthalf_framechase,0.000000e+00,-1.048676e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.756509e-03,-7.795962e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.920561e-05,-4.712588e+00,239680
fractime_flyfirsthalf_framejump,1.084780e-04,-2.400013e+00,239680
fractime_flyfirsthalf_framemove,2.399366e-01,-7.439260e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.603304e-03,3.095964e+01,239680
fractime_flyfirsthalf_framepivottail,7.760347e-04,-9.386459e+00,239680
fractime_flyfirsthalf_framerighting,2.699433e-03,8.317611e-01,239680
fractime_flyfirsthalf_framestop,7.600634e-01,7.439260e+00,239680
fractime_flyfirsthalf_frametouch,6.333445e-03,-3.180823e+00,239680
fractime_flyfirsthalf_framewalk,4.818925e-03,-1.097688e+01,239680
fractime_flyfirsthalf_framewingextension,1.335113e-04,-8.505642e-01,239680
fractime_flyfirsthalf_framewingflick,9.012016e-04,8.781406e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.618366e-01,5.171993e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,147718
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.020126e+00,147718
fractime_flymale_firsthalf_frametouch,7.223223e-03,-2.355929e+00,147718
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,297921
fractime_flymale_framebackup,2.718842e-04,-5.667380e+00,297921
fractime_flymale_framebodyturn,1.778995e-04,-7.071917e+00,297921
fractime_flymale_framechase,0.000000e+00,-1.077275e+00,297921
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.121061e+00,297921
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,297921
fractime_flymale_framecrabwalkall,2.191856e-03,-6.701067e+00,297921
fractime_flymale_framecrabwalkextreme,4.363573e-05,-4.202852e+00,297921
fractime_flymale_framejump,1.644731e-04,-1.689841e+00,297921
fractime_flymale_framemove,2.768318e-01,-6.155166e+00,297921
fractime_flymale_framenotanybehavior,2.491466e-01,5.436130e+00,297921
fractime_flymale_framepivotcenter,3.457292e-03,2.203174e+01,297921
fractime_flymale_framepivottail,6.881019e-04,-8.693867e+00,297921
fractime_flymale_framerighting,5.041605e-03,4.573905e+00,297921
fractime_flymale_framestop,7.231682e-01,6.155166e+00,297921
fractime_flymale_frametouch,5.837118e-03,-2.478893e+00,297921
fractime_flymale_frametouch_notchase,5.837118e-03,-2.934291e+00,297921
fractime_flymale_framewalk,2.967230e-03,-9.690587e+00,297921
fractime_flymale_framewingextension,2.316050e-04,-9.030066e-01,297921
fractime_flymale_framewingflick,7.183112e-04,4.937997e+00,297921
fractime_flymale_framewinggrooming,1.235025e-01,3.375560e+00,297921
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,150203
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.007174e+00,150203
fractime_flymale_secondhalf_frametouch,4.473945e-03,-2.302448e+00,150203
fractime_flysecondhalf_framebackup,4.089468e-04,-5.807770e+00,239640
fractime_flysecondhalf_framebodyturn,2.795860e-04,-7.167453e+00,239640
fractime_flysecondhalf_framechase,0.000000e+00,-1.014874e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239640
fractime_flysecondhalf_framecrabwalkall,2.436989e-03,-7.406338e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.755633e-05,-4.507231e+00,239640
fractime_flysecondhalf_framejump,1.377066e-04,-2.268599e+00,239640
fractime_flysecondhalf_framemove,2.936530e-01,-4.874130e+00,239640
fractime_flysecondhalf_framepivotcenter,2.891838e-03,9.667869e+00,239640
fractime_flysecondhalf_framepivottail,1.005675e-03,-8.005714e+00,239640
fractime_flysecondhalf_framerighting,4.515106e-03,2.809217e+00,239640
fractime_flysecondhalf_framestop,7.063470e-01,4.874130e+00,239640
fractime_flysecondhalf_frametouch,4.122851e-03,-3.047112e+00,239640
fractime_flysecondhalf_framewalk,6.693373e-03,-9.240777e+00,239640
fractime_flysecondhalf_framewingextension,2.003005e-04,-8.318753e-01,239640
fractime_flysecondhalf_framewingflick,8.930062e-04,1.260407e+01,239640
fractime_flysecondhalf_framewinggrooming,1.187949e-01,2.972485e+00,239640
magveldiff_nose2ell_flyany_framenearfly,2.588867e+00,-7.351561e+00,103148
magveldiff_nose2ell_flyany_frametouch,3.434628e+00,-8.288769e+00,2506
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.544726e+00,-6.957272e+00,37760
magveldiff_nose2ell_flyfemale_frametouch,4.181088e+00,-6.534553e+00,767
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.617250e+00,-7.401130e+00,65386
magveldiff_nose2ell_flymale_frametouch,3.003399e+00,-8.414558e+00,1739
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.678434e+00,4.226968e+01,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.169766e+00,4.434337e+01,103148
max_absdwing_angle_flyany_frametouch,3.991574e+00,2.232017e+01,2506
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.724354e+01,2.599050e+00,426
max_absdwing_angle_flyany_framewinggrooming,8.575821e+00,4.277288e+01,67257
max_absdwing_angle_flyfemale_frameany,4.958318e+00,3.381025e+01,181171
max_absdwing_angle_flyfemale_framenearfly,4.495157e+00,3.540218e+01,37760
max_absdwing_angle_flyfemale_frametouch,2.922779e+00,1.328886e+01,767
max_absdwing_angle_flymale_frameany,6.117367e+00,3.636062e+01,297921
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.566163e+00,3.926029e+01,65386
max_absdwing_angle_flymale_frametouch,4.570504e+00,2.180652e+01,1739
max_absdwing_area_flyany_frameany,8.321980e+00,2.924105e+01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.260539e+01,2.160370e+00,426
max_absdwing_area_flyany_framewinggrooming,1.283774e+01,1.968530e+01,67257
max_absdwing_area_flyfemale_frameany,9.436978e+00,2.842779e+01,181171
max_absdwing_area_flymale_frameany,7.642596e+00,2.176047e+01,297921
max_dwing_angle_in_flyany_frameany,2.890757e+00,4.168219e+01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.714447e+01,2.618018e+00,426
max_dwing_angle_in_flyfemale_frameany,2.497321e+00,3.298860e+01,181171
max_dwing_angle_in_flymale_frameany,3.130581e+00,3.707068e+01,297921
max_dwing_angle_out_flyany_frameany,2.890779e+00,4.168429e+01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.446958e+00,-1.179614e+00,426
max_dwing_angle_out_flyfemale_frameany,2.500182e+00,3.299934e+01,181171
max_dwing_angle_out_flymale_frameany,3.128904e+00,3.703941e+01,297921
max_wing_angle_flyany_frameany,5.170392e-01,5.126051e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.854198e-01,5.116464e+01,103152
max_wing_angle_flyany_frametouch,4.364687e-01,3.036393e+01,2506
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,8.141462e-01,4.055333e+00,426
max_wing_angle_flyany_framewinggrooming,5.221487e-01,1.160780e+01,67258
max_wing_angle_flyfemale_frameany,3.416228e-01,3.078745e+01,181178
max_wing_angle_flyfemale_framenearfly,3.172284e-01,3.422638e+01,37760
max_wing_angle_flyfemale_frametouch,1.976964e-01,1.856954e+01,767
max_wing_angle_flyfemale_framewingflick,6.828882e-01,NaN,211
max_wing_angle_flymale_frameany,6.238760e-01,4.618513e+01,297934
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.872100e-01,4.534087e+01,65390
max_wing_angle_flymale_frametouch,5.732889e-01,2.546893e+01,1739
max_wing_angle_flymale_framewingflick,8.722060e-01,5.069860e+00,209
max_wing_area_flyany_frameany,1.120301e+00,5.655124e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.052588e+00,7.575844e+00,67258
max_wing_area_flyfemale_frameany,1.231825e+00,6.000176e+00,181178
max_wing_area_flymale_frameany,1.052373e+00,5.544936e+00,297934
mean_wing_angle_flyany_frameany,3.393024e-01,5.438559e+01,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,7.086200e-01,4.102436e+00,426
mean_wing_angle_flyfemale_frameany,2.043645e-01,3.165573e+01,181178
mean_wing_angle_flyfemale_framewingflick,5.854693e-01,NaN,211
mean_wing_angle_flymale_frameany,4.214619e-01,4.967453e+01,297934
mean_wing_angle_flymale_framewingflick,7.593859e-01,5.053239e+00,209
mean_wing_area_flyany_frameany,9.357330e-01,9.196701e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.038954e+00,2.120277e+00,426
mean_wing_area_flyany_framewinggrooming,7.695880e-01,8.023330e+00,67258
mean_wing_area_flyfemale_frameany,1.062303e+00,2.707260e+00,181178
mean_wing_area_flymale_frameany,8.586325e-01,9.778375e-02,297934
min_absdwing_angle_flyany_frameany,1.970309e+00,3.044042e+01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.102310e+00,1.104627e+00,426
min_absdwing_angle_flyfemale_frameany,1.923145e+00,2.766598e+01,181171
min_absdwing_angle_flymale_frameany,1.999218e+00,2.569712e+01,297921
min_absdwing_area_flyany_frameany,3.547843e+00,2.094797e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.371383e+00,7.925150e-01,426
min_absdwing_area_flyfemale_frameany,4.262073e+00,2.638289e+01,181171
min_absdwing_area_flymale_frameany,3.112277e+00,1.218312e+01,297921
min_dwing_angle_in_flyany_frameany,-2.890779e+00,-4.168429e+01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.446958e+00,1.179614e+00,426
min_dwing_angle_in_flyfemale_frameany,-2.500182e+00,-3.299934e+01,181171
min_dwing_angle_in_flymale_frameany,-3.128904e+00,-3.703941e+01,297921
min_dwing_angle_out_flyany_frameany,-2.890757e+00,-4.168219e+01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.714447e+01,-2.618018e+00,426
min_dwing_angle_out_flyfemale_frameany,-2.497321e+00,-3.298860e+01,181171
min_dwing_angle_out_flymale_frameany,-3.130581e+00,-3.707068e+01,297921
min_wing_angle_flyany_frameany,1.615657e-01,4.426095e+01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,6.030937e-01,4.077499e+00,426
min_wing_angle_flyfemale_frameany,6.710632e-02,2.208184e+01,181178
min_wing_angle_flyfemale_framewingflick,4.880505e-01,NaN,211
min_wing_angle_flymale_frameany,2.190477e-01,4.504017e+01,297934
min_wing_angle_flymale_framewingflick,6.465658e-01,4.905463e+00,209
min_wing_area_flyany_frameany,7.511651e-01,-3.738495e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.865880e-01,7.728963e+00,67258
min_wing_area_flyfemale_frameany,8.927796e-01,-6.476535e-01,181178
min_wing_area_flymale_frameany,6.648925e-01,-5.139538e+00,297934
nflies_close_flyany_frameany,2.207577e-01,-4.666158e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.164989e-01,-4.710008e+00,259
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.044169e-01,-4.275117e+00,216240
nflies_close_flyany_framepivotcenter,2.863567e-01,-2.208776e+00,2036
nflies_close_flyany_framepivotcenterstart,2.892096e-01,-1.642578e+00,549
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,1.557493e-01,-3.600085e+00,372
nflies_close_flyany_framestop,2.292998e-01,-3.559829e+00,351441
nflies_close_flyany_frametouch,1.285009e+00,-3.558461e+00,2506
nflies_close_flyany_framewalk,2.021111e-01,-4.952799e+00,2759
nflies_close_flyany_framewingflick,2.676212e-01,-3.546170e+00,426
nflies_close_flyany_framewinggrooming,2.227855e-01,-1.228960e+00,67258
nflies_close_flyfemale_frameany,2.490755e-01,-4.685830e+00,181178
nflies_close_flyfemale_framewingflick,2.002277e-01,NaN,211
nflies_close_flymale_frameany,2.036995e-01,-4.147506e+00,297934
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.101735e-01,-4.126362e+00,209
nwingsdetected_flyany_frameany,1.619706e+00,4.201291e+01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,426
nwingsdetected_flyany_framewinggrooming,1.648446e+00,9.298293e+00,67258
nwingsdetected_flyfemale_frameany,1.495148e+00,3.587402e+01,181178
nwingsdetected_flymale_frameany,1.695480e+00,3.273994e+01,297934
phi_flyany_frameany,-8.311580e-04,-4.017934e-01,479340
phisideways_flyany_framemove,6.467001e-01,1.398710e+01,127899
phisideways_flyfemale_framemove,6.242599e-01,1.360033e+01,45336
phisideways_flymale_framemove,6.608192e-01,1.116200e+01,82487
theta_mm_flyany_frameany,-3.812862e-02,-1.838439e+00,479340
velmag_ctr_flyany_frameany,1.753319e+00,-7.042844e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.107046e+00,-8.903735e+00,1005
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.385020e+00,-1.016152e+01,127879
velmag_ctr_flyany_framenearfly,1.653220e+00,-7.028088e+00,103148
velmag_ctr_flyany_framenearwall,1.996345e+00,-7.485273e+00,216232
velmag_ctr_flyany_framenotnearfly_notnearwall,1.754699e+00,-2.980606e+00,218017
velmag_ctr_flyany_framepivotcenter,1.757090e+00,-1.801025e+00,2036
velmag_ctr_flyany_framepivottail,7.559166e+00,-3.673423e+00,421
velmag_ctr_flyany_framerighting,7.507009e+00,-1.033173e+01,1729
velmag_ctr_flyany_framestop,1.149053e+00,1.428116e+01,351441
velmag_ctr_flyany_frametouch,1.883595e+00,-9.545974e+00,2506
velmag_ctr_flyany_framewalk,9.777835e+00,-6.704053e+00,2759
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.558934e+00,-7.078942e+00,426
velmag_ctr_flyany_framewinggrooming,1.330303e+00,1.560577e+01,67257
velmag_ctr_flyfemale_frameany,1.733160e+00,-6.318896e+00,181171
velmag_ctr_flymale_frameany,1.765151e+00,-6.804943e+00,297921
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.031249e+00,-7.167591e+00,479320
velmag_flyfemale_frameany,1.026113e+00,-6.434907e+00,181171
velmag_flymale_frameany,1.034024e+00,-6.902714e+00,297921
velmag_nose_flyany_frameany,2.323301e+00,-6.754833e+00,479320
velmag_nose_flyfemale_frameany,2.284233e+00,-6.075458e+00,181171
