field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,7.136542e-01,2.013892e+00,306
du_ctr_flyany_framerighting,2.687990e+00,-2.527037e+00,230
du_ctr_flyany_framestop,1.056369e-01,1.266373e+00,181033
du_ctr_flyany_frametouch,2.855497e+00,3.761364e+00,25419
du_ctr_flyany_framewalk,1.381350e+01,-1.458784e+00,191354
du_ctr_flyany_framewingextension,2.032058e+00,-8.382144e-01,1815
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.424934e-01,1.938813e+00,37002
du_ctr_flyfemale_frameany,6.545019e+00,2.121223e+00,232301
du_ctr_flymale_frameany,6.003692e+00,1.343870e-01,246046
du_ctr_flymale_framechase,1.308758e+01,-9.282997e-01,8798
du_tail_flyany_frameany,6.254082e+00,1.125323e+00,479420
du_tail_flyany_framepivottail,5.469790e-01,5.083421e-01,10661
du_tail_flyfemale_frameany,6.541669e+00,2.118428e+00,232301
du_tail_flymale_frameany,6.004106e+00,1.366394e-01,246046
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401190e-01,2.068470e+00,2873
duration_flyany_framebodyturn,8.905766e-02,3.468733e+00,4844
duration_flyany_framechase,2.226450e-01,-4.467597e-01,9120
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.464505e-01,1.021852e+01,89432
duration_flyany_framecrabwalkextreme,1.313033e-01,3.718926e+00,3041
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.253891e+00,6.327288e+00,298407
duration_flyany_framepivotcenter,9.542128e-02,2.228269e+00,306
duration_flyany_framepivottail,1.374415e-01,8.840488e-02,10661
duration_flyany_framerighting,4.309239e-01,-4.683433e-02,230
duration_flyany_framestop,1.343212e+00,-1.225823e-01,181033
duration_flyany_frametouch,2.404199e-01,3.765623e+00,25419
duration_flyany_framewalk,6.689390e-01,2.495719e+00,191356
duration_flyany_framewingextension,1.986951e-01,-2.005563e+00,1815
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.201664e+00,-8.582979e+00,37002
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422747e-01,1.630827e+00,1568
duration_flyfemale_framebodyturn,8.689604e-02,2.144286e+00,2382
duration_flyfemale_framechase,7.764231e-02,-6.279121e-01,321
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,5.008708e-01,2.003078e+01,58475
duration_flyfemale_framecrabwalkextreme,1.471142e-01,6.850292e+00,2377
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.362117e+00,7.842452e+00,163397
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337349e-01,-2.645684e-01,5165
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.879905e-01,-5.856060e-01,68904
duration_flyfemale_frametouch,2.077875e-01,3.003055e+00,9777
duration_flyfemale_framewalk,6.574603e-01,2.784802e+00,103735
duration_flyfemale_framewingextension,1.646388e-01,-7.769391e-01,407
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.233249e+00,-6.793137e+00,13736
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.369781e-01,1.637836e+00,1305
duration_flymale_framebodyturn,9.113409e-02,4.154309e+00,2454
duration_flymale_framechase,3.694559e-01,5.836686e-01,8798
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.926721e-01,3.321344e+00,30887
duration_flymale_framecrabwalkextreme,1.169088e-01,-6.921750e-01,654
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.116695e+00,3.676965e+00,134643
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408953e-01,4.463793e-01,5490
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.658808e+00,2.393023e-02,111403
duration_flymale_frametouch,2.718930e-01,3.316670e+00,15626
duration_flymale_framewalk,6.775675e-01,1.973149e+00,87572
duration_flymale_framewingextension,2.221938e-01,-1.834161e+00,1408
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.097442e+00,-7.132478e+00,22950
dv_cor_flyany_frameany,4.159278e-02,1.316341e+00,479420
dv_cor_flyfemale_frameany,5.375958e-02,1.075828e+00,232301
dv_cor_flymale_frameany,2.896830e-02,8.123907e-01,246046
dv_ctr_flyany_frameany,5.015146e-02,1.261045e+00,479420
dv_ctr_flyfemale_frameany,7.452713e-02,1.116777e+00,232301
dv_ctr_flymale_frameany,2.589817e-02,7.006638e-01,246046
dv_tail_flyany_frameany,8.868602e-02,2.883205e+00,479420
dv_tail_flyfemale_frameany,1.619361e-01,3.810701e+00,232301
dv_tail_flymale_frameany,1.867765e-02,7.981284e-01,246046
dwing_angle_diff_flyany_frameany,-1.476145e-05,3.991560e-01,479420
dwing_angle_diff_flyany_framewingextension,-8.313018e-01,6.338710e-01,1815
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.708715e-04,-1.286607e-01,232301
dwing_angle_diff_flymale_frameany,-7.184182e-04,-1.524680e+00,246046
dwing_angle_imbalance_flyany_frameany,-7.035194e-01,-3.881113e-02,479420
dwing_angle_imbalance_flyany_framewingextension,-1.424268e+00,7.679603e-02,1815
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.676134e+00,-6.969073e-01,37002
dwing_angle_imbalance_flyfemale_frameany,-5.449577e-01,8.659289e-01,232301
dwing_angle_imbalance_flymale_frameany,-8.493672e-01,-5.745459e-01,246046
ecc_flyany_frameany,3.513175e-01,-2.779929e+00,479440
ecc_flyfemale_frameany,3.507559e-01,-2.820678e+00,232310
ecc_flymale_frameany,3.516920e-01,-2.456178e+00,246057
fractime_flyany_frameattemptedcopulation,2.711497e-05,-6.491141e-01,479440
fractime_flyany_framebackup,5.992408e-03,1.330829e+00,479440
fractime_flyany_framebackup_nearfly,3.923327e-03,2.092318e+00,479440
fractime_flyany_framebackup_nearwall,5.992408e-03,1.353679e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479440
fractime_flyany_framebodyturn,1.010345e-02,-2.124244e-01,479440
fractime_flyany_framebodyturn_nearfly,4.346738e-03,7.077537e-01,479440
fractime_flyany_framebodyturn_nearwall,9.980394e-03,-8.492790e-03,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.177374e-05,-1.875268e+00,479440
fractime_flyany_framechase,1.902219e-02,1.965756e+00,479440
fractime_flyany_framechase_notwingextension,1.786251e-02,2.237361e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479440
fractime_flyany_framecrabwalkall,1.865343e-01,7.633310e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.296930e-02,7.037450e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.863653e-01,7.579451e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.925914e-05,-9.599155e-01,479440
fractime_flyany_framecrabwalkextreme,6.342817e-03,6.304534e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.460287e-03,5.030261e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.332388e-03,6.526696e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-6.102200e-01,479440
fractime_flyany_framejump,4.588687e-05,-2.589973e+00,479440
fractime_flyany_framejump_nearfly,2.294343e-05,-2.590034e+00,479440
fractime_flyany_framejump_nearwall,2.502920e-05,-2.753617e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.668613e-05,-2.233520e+00,479440
fractime_flyany_framemove,6.224074e-01,2.023138e+00,479440
fractime_flyany_framemove_nearfly,2.872289e-01,2.772879e+00,479440
fractime_flyany_framemove_nearwall,5.842233e-01,2.192981e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.187052e-02,-8.379062e-03,479440
fractime_flyany_framenotanybehavior,1.156766e-01,-1.367994e+00,479440
fractime_flyany_framepivotcenter,6.549308e-04,-5.710144e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.734690e-04,1.785018e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.194727e-04,1.204246e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.545803e-05,-2.184289e+00,479440
fractime_flyany_framepivotcenter_stop,1.001168e-04,-2.087429e+00,479440
fractime_flyany_framepivottail,2.223636e-02,-2.284280e+00,479440
fractime_flyany_framepivottail_nearfly,1.188678e-02,-6.342684e-01,479440
fractime_flyany_framepivottail_nearwall,2.219256e-02,-2.251552e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502920e-05,-1.062460e+00,479440
fractime_flyany_framerighting,4.859836e-04,-9.734332e-01,479440
fractime_flyany_framerighting_nearfly,7.300184e-05,-1.074713e+00,479440
fractime_flyany_framerighting_nearwall,4.254964e-04,-7.479459e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.048724e-05,-1.301366e+00,479440
fractime_flyany_framestop,3.775926e-01,-2.023138e+00,479440
fractime_flyany_framestop_nearfly,1.107167e-01,-2.438722e+00,479440
fractime_flyany_framestop_nearwall,2.177082e-01,-2.688903e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.394710e-01,6.083516e-01,479440
fractime_flyany_framestop_notwinggrooming,3.023903e-01,-1.938707e+00,479440
fractime_flyany_frametouch,5.301810e-02,4.243444e+00,479440
fractime_flyany_frametouch_notchase,4.514016e-02,4.221475e+00,479440
fractime_flyany_framewalk,3.991240e-01,3.168355e+00,479440
fractime_flyany_framewalk_nearfly,1.609857e-01,3.809851e+00,479440
fractime_flyany_framewalk_nearwall,3.701443e-01,3.210141e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.508969e-02,8.137779e-01,479440
fractime_flyany_framewingextension,3.794010e-03,5.734870e-01,479440
fractime_flyany_framewingextension_nearfly,2.926331e-03,2.528940e-01,479440
fractime_flyany_framewingextension_notchase,2.634323e-03,7.205391e-01,479440
fractime_flyany_framewingextension_notnearfly,8.676790e-04,1.798623e+01,479440
fractime_flyany_framewingflick,1.001168e-04,2.693636e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-05,3.851746e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.696187e-01,479440
fractime_flyany_framewinggrooming,7.717754e-02,-5.347729e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.591231e-02,-9.740810e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.118013e-02,-1.085026e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.171533e-02,1.822084e-01,479440
fractime_flyfemale_firsthalf_framechase,1.264687e-03,4.510492e-01,117025
fractime_flyfemale_firsthalf_frametouch,3.952147e-02,3.603356e+00,117025
fractime_flyfemale_frameattemptedcopulation,1.291428e-05,-3.235821e-01,232301
fractime_flyfemale_framebackup,6.749863e-03,1.585814e+00,232301
fractime_flyfemale_framebodyturn,1.025394e-02,2.694109e-01,232301
fractime_flyfemale_framechase,1.381828e-03,1.210313e+00,232301
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,232301
fractime_flyfemale_framecrabwalkall,2.517208e-01,1.556988e+01,232301
fractime_flyfemale_framecrabwalkextreme,1.023241e-02,1.819512e+01,232301
fractime_flyfemale_framejump,3.874284e-05,-2.666807e+00,232301
fractime_flyfemale_framemove,7.033848e-01,3.631038e+00,232301
fractime_flyfemale_framenotanybehavior,1.370722e-01,-9.250084e-01,232301
fractime_flyfemale_framepivotcenter,4.907426e-04,-1.885091e+00,232301
fractime_flyfemale_framepivottail,2.223408e-02,-1.889319e+00,232301
fractime_flyfemale_framerighting,8.222091e-04,-7.768310e-01,232301
fractime_flyfemale_framestop,2.966152e-01,-3.631038e+00,232301
fractime_flyfemale_frametouch,4.208764e-02,6.599348e+00,232301
fractime_flyfemale_framewalk,4.465543e-01,4.827775e+00,232301
fractime_flyfemale_framewingextension,1.769256e-03,5.120479e+00,232301
fractime_flyfemale_framewingflick,5.165712e-05,-6.712630e-02,232301
fractime_flyfemale_framewinggrooming,5.913018e-02,-2.034555e+00,232301
fractime_flyfemale_secondhalf_framechase,1.496333e-03,2.043059e+00,115616
fractime_flyfemale_secondhalf_frametouch,4.456131e-02,1.031729e+01,115616
fractime_flyfirsthalf_framebackup,5.852173e-03,8.966828e-01,239740
fractime_flyfirsthalf_framebodyturn,1.114124e-02,6.431168e-02,239740
fractime_flyfirsthalf_framechase,1.327271e-02,6.419732e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.887795e-01,7.796808e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.717611e-03,3.531939e+00,239740
fractime_flyfirsthalf_framejump,4.588304e-05,-2.496491e+00,239740
fractime_flyfirsthalf_framemove,6.314883e-01,1.897577e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.713440e-04,-1.246158e+00,239740
fractime_flyfirsthalf_framepivottail,2.364645e-02,-2.492455e+00,239740
fractime_flyfirsthalf_framerighting,2.961542e-04,-9.846839e-01,239740
fractime_flyfirsthalf_framestop,3.685117e-01,-1.897577e+00,239740
fractime_flyfirsthalf_frametouch,4.570368e-02,1.798633e+00,239740
fractime_flyfirsthalf_framewalk,4.210895e-01,3.705285e+00,239740
fractime_flyfirsthalf_framewingextension,2.682072e-03,3.901755e-04,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-1.691979e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.188871e-02,-4.951301e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,122512
fractime_flymale_firsthalf_framechase,2.476492e-02,6.034928e-01,122512
fractime_flymale_firsthalf_frametouch,5.166841e-02,7.955833e-01,122512
fractime_flymale_frameattemptedcopulation,4.064281e-05,-6.303946e-01,246046
fractime_flymale_framebackup,5.303886e-03,8.337473e-01,246046
fractime_flymale_framebodyturn,1.000626e-02,-5.695106e-01,246046
fractime_flymale_framechase,3.575754e-02,1.922046e+00,246046
fractime_flymale_framechase_notwingextension,3.349780e-02,2.180455e+00,246046
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,246046
fractime_flymale_framecrabwalkall,1.255334e-01,1.062441e+00,246046
fractime_flymale_framecrabwalkextreme,2.658040e-03,-9.375000e-01,246046
fractime_flymale_framejump,5.283565e-05,-1.895384e+00,246046
fractime_flymale_framemove,5.472269e-01,1.016289e-01,246046
fractime_flymale_framenotanybehavior,9.501882e-02,-1.754847e+00,246046
fractime_flymale_framepivotcenter,8.128561e-04,1.984801e+00,246046
fractime_flymale_framepivottail,2.231290e-02,-2.278550e+00,246046
fractime_flymale_framerighting,1.706998e-04,-1.134947e+00,246046
fractime_flymale_framestop,4.527731e-01,-1.016289e-01,246046
fractime_flymale_frametouch,6.350845e-02,2.683966e+00,246046
fractime_flymale_frametouch_notchase,4.832836e-02,2.244517e+00,246046
fractime_flymale_framewalk,3.559172e-01,1.118715e+00,246046
fractime_flymale_framewingextension,5.722507e-03,2.654046e-01,246046
fractime_flymale_framewingflick,1.463141e-04,3.319765e-01,246046
fractime_flymale_framewinggrooming,9.329150e-02,1.254176e+00,246046
fractime_flymale_secondhalf_frameattemptedcopulation,8.080547e-05,-5.832237e-01,123754
fractime_flymale_secondhalf_framechase,4.657627e-02,3.628656e+00,123754
fractime_flymale_secondhalf_frametouch,7.516525e-02,5.061680e+00,123754
fractime_flysecondhalf_framebackup,6.133178e-03,1.630121e+00,239680
fractime_flysecondhalf_framebodyturn,9.066255e-03,-4.703900e-01,239680
fractime_flysecondhalf_framechase,2.477470e-02,3.668054e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.842832e-01,6.914866e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,7.968959e-03,8.538185e+00,239680
fractime_flysecondhalf_framejump,4.589453e-05,-2.417627e+00,239680
fractime_flysecondhalf_framemove,6.132927e-01,2.036610e+00,239680
fractime_flysecondhalf_framepivotcenter,8.386182e-04,-3.139662e-02,239680
fractime_flysecondhalf_framepivottail,2.082777e-02,-1.872081e+00,239680
fractime_flysecondhalf_framerighting,6.759012e-04,-8.948134e-01,239680
fractime_flysecondhalf_framestop,3.867073e-01,-2.036610e+00,239680
fractime_flysecondhalf_frametouch,6.033879e-02,7.146149e+00,239680
fractime_flysecondhalf_framewalk,3.771779e-01,2.524765e+00,239680
fractime_flysecondhalf_framewingextension,4.906542e-03,1.240455e+00,239680
fractime_flysecondhalf_framewingflick,1.209947e-04,8.488225e-01,239680
fractime_flysecondhalf_framewinggrooming,7.247163e-02,-5.121005e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.121196e+01,5.773350e-01,190785
magveldiff_nose2ell_flyany_frametouch,8.588309e+00,-5.550390e-01,25419
magveldiff_nose2ell_flyfemale_framechase,7.380858e+00,-1.780701e+00,321
magveldiff_nose2ell_flyfemale_framenearfly,1.117425e+01,9.629970e-01,99456
magveldiff_nose2ell_flyfemale_frametouch,8.891664e+00,5.090318e-01,9777
magveldiff_nose2ell_flyfemale_framewingextension,7.413994e+00,8.619500e-02,407
magveldiff_nose2ell_flymale_framechase,7.809783e+00,-1.774883e+00,8798
magveldiff_nose2ell_flymale_framenearfly,1.128908e+01,1.975937e-01,91017
magveldiff_nose2ell_flymale_frametouch,8.279958e+00,-1.458220e+00,15626
magveldiff_nose2ell_flymale_framewingextension,7.480227e+00,9.218512e-01,1408
max_absdwing_angle_flyany_frameany,1.753318e+00,2.709116e+00,479420
max_absdwing_angle_flyany_framechase,1.221337e+00,-1.271050e+00,9120
max_absdwing_angle_flyany_framenearfly,1.595883e+00,2.432718e+00,190785
max_absdwing_angle_flyany_frametouch,1.374748e+00,-9.406401e-01,25419
max_absdwing_angle_flyany_framewingextension,4.499905e+00,-9.403753e-01,1815
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.458058e+00,1.253279e+01,37002
max_absdwing_angle_flyfemale_frameany,1.439901e+00,4.144367e-01,232301
max_absdwing_angle_flyfemale_framenearfly,1.471921e+00,1.832996e+00,99456
max_absdwing_angle_flyfemale_frametouch,1.296647e+00,-7.885042e-01,9777
max_absdwing_angle_flymale_frameany,2.037252e+00,3.752528e+00,246046
max_absdwing_angle_flymale_framechase,1.488903e+00,-4.949663e-01,8798
max_absdwing_angle_flymale_framenearfly,1.720723e+00,2.449561e+00,91017
max_absdwing_angle_flymale_frametouch,1.460347e+00,-7.541149e-01,15626
max_absdwing_area_flyany_frameany,3.261578e+00,4.573148e-01,479420
max_absdwing_area_flyany_framewingextension,4.784070e+00,-2.243011e+00,1815
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.211494e+00,-3.021115e+00,37002
max_absdwing_area_flyfemale_frameany,3.247580e+00,-1.963097e-01,232301
max_absdwing_area_flymale_frameany,3.271748e+00,9.564086e-01,246046
max_dwing_angle_in_flyany_frameany,1.206165e+00,3.597371e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.880056e+00,-7.012904e-01,1815
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044369e+00,1.652040e+00,232301
max_dwing_angle_in_flymale_frameany,1.353642e+00,4.251310e+00,246046
max_dwing_angle_out_flyany_frameany,1.206150e+00,3.597886e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.048755e+00,-8.012220e-02,1815
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044540e+00,1.649030e+00,232301
max_dwing_angle_out_flymale_frameany,1.352924e+00,4.243713e+00,246046
max_wing_angle_flyany_frameany,1.333105e-01,4.754739e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.561929e-02,4.961638e-02,9120
max_wing_angle_flyany_framenearfly,1.096244e-01,3.124844e+00,190791
max_wing_angle_flyany_frametouch,8.518744e-02,-3.136317e-01,25419
max_wing_angle_flyany_framewingextension,7.899272e-01,2.424889e+00,1815
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.285271e-01,1.206699e+01,37002
max_wing_angle_flyfemale_frameany,1.148689e-01,2.375222e+00,232310
max_wing_angle_flyfemale_framenearfly,1.048464e-01,2.665353e+00,99459
max_wing_angle_flyfemale_frametouch,8.793800e-02,8.114207e-01,9777
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.498240e-01,5.016974e+00,246057
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.733084e-02,-7.967878e-02,8798
max_wing_angle_flymale_framenearfly,1.148667e-01,2.850005e+00,91020
max_wing_angle_flymale_frametouch,8.421027e-02,-5.126758e-01,15626
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.293385e-01,-3.510996e+00,479440
max_wing_area_flyany_framewingextension,1.134275e+00,-1.796180e+00,1815
max_wing_area_flyany_framewinggrooming,8.405926e-01,-3.470050e-01,37002
max_wing_area_flyfemale_frameany,8.957732e-01,-2.714295e+00,232310
max_wing_area_flymale_frameany,7.667251e-01,-3.794446e+00,246057
mean_wing_angle_flyany_frameany,4.851763e-02,3.050894e+00,479440
mean_wing_angle_flyany_framewingextension,4.214499e-01,1.758915e+00,1815
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.358597e-02,4.841226e-01,232310
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.214468e-02,3.921829e+00,246057
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.843317e-01,-3.857336e+00,479440
mean_wing_area_flyany_framewingextension,8.113548e-01,-3.720552e+00,1815
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.952667e-01,-4.418338e-01,37002
mean_wing_area_flyfemale_frameany,8.500010e-01,-2.866671e+00,232310
mean_wing_area_flymale_frameany,7.224711e-01,-4.324695e+00,246057
min_absdwing_angle_flyany_frameany,9.771165e-01,1.134951e+00,479420
min_absdwing_angle_flyany_framewingextension,1.278555e+00,-1.495522e+00,1815
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.798814e-01,3.982667e-01,232301
min_absdwing_angle_flymale_frameany,1.068625e+00,1.497652e+00,246046
min_absdwing_area_flyany_frameany,2.043600e+00,-1.466042e+00,479420
min_absdwing_area_flyany_framewingextension,2.072433e+00,-1.115609e+00,1815
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.041762e+00,-1.226463e+00,232301
min_absdwing_area_flymale_frameany,2.046875e+00,-1.224042e+00,246046
min_dwing_angle_in_flyany_frameany,-1.206150e+00,-3.597886e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.048755e+00,8.012220e-02,1815
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044540e+00,-1.649030e+00,232301
min_dwing_angle_in_flymale_frameany,-1.352924e+00,-4.243713e+00,246046
min_dwing_angle_out_flyany_frameany,-1.206165e+00,-3.597371e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.880056e+00,7.012904e-01,1815
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044369e+00,-1.652040e+00,232301
min_dwing_angle_out_flymale_frameany,-1.353642e+00,-4.251310e+00,246046
min_wing_angle_flyany_frameany,-3.627520e-02,-1.069754e+00,479440
min_wing_angle_flyany_framewingextension,5.297253e-02,-1.301069e+00,1815
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.769693e-02,-2.980208e+00,232310
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.553465e-02,6.943102e-01,246057
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.393249e-01,-4.103663e+00,479440
min_wing_area_flyany_framewingextension,4.884351e-01,-5.114142e+00,1815
min_wing_area_flyany_framewinggrooming,3.499407e-01,-5.392574e-01,37002
min_wing_area_flyfemale_frameany,8.042288e-01,-2.927768e+00,232310
min_wing_area_flymale_frameany,6.782170e-01,-4.720874e+00,246057
nflies_close_flyany_frameany,5.156182e-01,6.537085e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.939654e-01,2.284558e+00,653
nflies_close_flyany_framebodyturn,5.689457e-01,1.801784e+00,4844
nflies_close_flyany_framebodyturnstart,5.802850e-01,1.820874e+00,1786
nflies_close_flyany_framecrabwalkallstart,5.630057e-01,1.292777e+00,6423
nflies_close_flyany_framecrabwalkextreme,8.996031e-01,1.536853e+00,3041
nflies_close_flyany_framecrabwalkextremestart,8.336616e-01,7.841187e-01,679
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.031590e-01,1.033537e+00,384478
nflies_close_flyany_framepivotcenter,1.086854e+00,3.063111e+00,306
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.474759e-01,2.896192e+00,2566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.640490e-01,-1.159674e+00,181033
nflies_close_flyany_frametouch,1.670902e+00,5.303458e-01,25419
nflies_close_flyany_framewalk,5.295067e-01,1.680916e+00,191356
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.138786e-01,-1.415963e+00,37002
nflies_close_flyfemale_frameany,6.036761e-01,1.035143e+00,232310
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.336109e-01,2.479064e-01,246057
nflies_close_flymale_framechase,1.399166e+00,5.447190e-01,8798
nflies_close_flymale_framewingextension,7.271683e-01,-1.493345e+00,1408
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095887e+00,2.078804e+00,479440
nwingsdetected_flyany_framewingextension,1.936258e+00,-7.654823e-01,1815
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.576700e+00,5.586086e+00,37002
nwingsdetected_flyfemale_frameany,1.066041e+00,3.080809e-01,232310
nwingsdetected_flymale_frameany,1.123797e+00,2.601191e+00,246057
phi_flyany_frameany,-9.036146e-02,-9.024945e+00,479440
phisideways_flyany_framemove,4.476089e-01,5.481349e-01,298407
phisideways_flyfemale_framemove,5.021433e-01,4.105483e+00,163406
phisideways_flymale_framemove,3.947332e-01,-1.712120e+00,134654
theta_mm_flyany_frameany,-6.092152e-02,-2.697469e+00,479440
velmag_ctr_flyany_frameany,7.742409e+00,1.052347e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.830072e+00,-9.798343e-01,2873
velmag_ctr_flyany_framebodyturn,1.050993e+01,-3.995482e-01,4844
velmag_ctr_flyany_framecrabwalkall,1.335085e+01,-5.560320e-01,89427
velmag_ctr_flyany_framecrabwalkextreme,7.613032e+00,3.490167e-01,3041
