field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,1.297898e+00,-7.045967e+00,238297
du_ctr_flymale_frameany,3.698395e+00,-3.736822e+00,240973
du_ctr_flymale_framechase,1.010554e+01,-3.529629e+00,244
du_tail_flyany_frameany,2.506228e+00,-5.692960e+00,479443
du_tail_flyany_framepivottail,-3.940463e-01,-3.949190e+00,5635
du_tail_flyfemale_frameany,1.299923e+00,-7.042652e+00,238297
du_tail_flymale_frameany,3.700474e+00,-3.734380e+00,240973
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.451905e-01,4.139896e+00,1787
duration_flyany_framebodyturn,8.443665e-02,5.987409e-01,1901
duration_flyany_framechase,1.049279e-01,-2.653893e+00,604
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.259384e-01,1.718666e+00,42911
duration_flyany_framecrabwalkextreme,1.248192e-01,1.795776e+00,851
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.461441e+00,4.006253e-01,176300
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.275117e-01,-1.120629e+00,5635
duration_flyany_framerighting,2.949397e-01,-3.703117e+00,210
duration_flyany_framestop,4.420037e+00,6.327468e+00,303164
duration_flyany_frametouch,3.460151e-01,1.143598e+01,32305
duration_flyany_framewalk,5.368548e-01,-1.321759e+00,89089
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.359804e-01,-1.187648e+01,8039
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.429407e-01,2.187672e+00,312
duration_flyfemale_framebodyturn,8.611020e-02,1.981286e+00,249
duration_flyfemale_framechase,1.111053e-01,-3.623282e-02,357
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.532915e-01,-6.404032e-01,7402
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.297268e+00,-4.911263e-01,47681
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287321e-01,-4.533843e-01,1394
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.363045e+00,1.915055e+01,190616
duration_flyfemale_frametouch,3.635875e-01,1.721263e+01,15926
duration_flyfemale_framewalk,5.659146e-01,-2.347126e-01,24105
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.073180e-01,-8.394852e+00,4641
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.468044e-01,4.676454e+00,1475
duration_flymale_framebodyturn,8.302483e-02,-4.809999e-01,1652
duration_flymale_framechase,9.986182e-02,-3.123635e+00,244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.981362e-01,2.540324e+00,35508
duration_flymale_framecrabwalkextreme,1.202756e-01,-2.124341e-01,741
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.647823e+00,1.122789e+00,128555
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262348e-01,-1.737575e+00,4236
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.574136e+00,5.170915e-01,112418
duration_flymale_frametouch,3.284464e-01,5.826913e+00,16363
duration_flymale_framewalk,5.074031e-01,-2.133295e+00,64984
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.669769e-01,-1.059849e+01,3398
dv_cor_flyany_frameany,-2.107736e-02,3.716375e-02,479443
dv_cor_flyfemale_frameany,-9.492899e-03,8.040349e-03,238297
dv_cor_flymale_frameany,-3.245173e-02,4.505052e-02,240973
dv_ctr_flyany_frameany,-1.934698e-02,1.726996e-01,479443
dv_ctr_flyfemale_frameany,-6.265567e-03,1.028917e-01,238297
dv_ctr_flymale_frameany,-3.210077e-02,1.432334e-01,240973
dv_tail_flyany_frameany,-7.735657e-04,2.622001e-01,479443
dv_tail_flyfemale_frameany,1.097515e-02,4.428359e-01,238297
dv_tail_flymale_frameany,-1.231777e-02,-1.357736e-02,240973
dwing_angle_diff_flyany_frameany,-1.459833e-04,-2.168878e+00,479443
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.447845e-04,-1.837495e+00,238297
dwing_angle_diff_flymale_frameany,-4.838422e-05,1.201889e+00,240973
dwing_angle_imbalance_flyany_frameany,-6.663473e-01,1.437663e+00,479443
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.808172e+00,-1.773206e+00,8039
dwing_angle_imbalance_flyfemale_frameany,-4.063776e-01,4.273619e+00,238297
dwing_angle_imbalance_flymale_frameany,-9.230600e-01,-9.862314e-01,240973
ecc_flyany_frameany,3.447521e-01,-3.518184e+00,479464
ecc_flyfemale_frameany,3.418136e-01,-4.320619e+00,238308
ecc_flymale_frameany,3.476259e-01,-2.471809e+00,240983
fractime_flyany_frameattemptedcopulation,1.334824e-04,-1.019846e+00,479464
fractime_flyany_framebackup,3.737507e-03,-5.176202e-01,479464
fractime_flyany_framebackup_nearfly,2.713447e-03,5.137624e-01,479464
fractime_flyany_framebackup_nearwall,3.733336e-03,-5.029196e-01,479464
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479464
fractime_flyany_framebodyturn,3.964844e-03,-4.554740e+00,479464
fractime_flyany_framebodyturn_nearfly,1.641416e-03,-4.038141e+00,479464
fractime_flyany_framebodyturn_nearwall,3.854304e-03,-4.420141e+00,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.256987e-05,-2.903341e+00,479464
fractime_flyany_framechase,1.261826e-03,-1.426247e+00,479464
fractime_flyany_framechase_notwingextension,1.261826e-03,-1.419652e+00,479464
fractime_flyany_framecopulation,1.877096e-05,1.017549e+00,479464
fractime_flyany_framecrabwalkall,8.949786e-02,-1.040117e+00,479464
fractime_flyany_framecrabwalkall_nearfly,3.127868e-02,-1.287996e-01,479464
fractime_flyany_framecrabwalkall_nearwall,8.907030e-02,-9.959443e-01,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.481938e-04,-4.020759e-01,479464
fractime_flyany_framecrabwalkextreme,1.774899e-03,-2.020129e+00,479464
fractime_flyany_framecrabwalkextreme_nearfly,1.240969e-03,-1.352300e+00,479464
fractime_flyany_framecrabwalkextreme_nearwall,1.774899e-03,-1.874707e+00,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,479464
fractime_flyany_framejump,1.459964e-05,-3.465175e+00,479464
fractime_flyany_framejump_nearfly,1.459964e-05,-3.641624e+00,479464
fractime_flyany_framejump_nearwall,1.459964e-05,-3.153055e+00,479464
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.409088e+00,479464
fractime_flyany_framemove,3.677023e-01,-4.673367e+00,479464
fractime_flyany_framemove_nearfly,1.892822e-01,-1.495909e+00,479464
fractime_flyany_framemove_nearwall,3.536053e-01,-4.148229e+00,479464
fractime_flyany_framemove_notnearfly_notnearwall,9.865183e-03,-2.744032e+00,479464
fractime_flyany_framenotanybehavior,1.057514e-01,-2.011302e+00,479464
fractime_flyany_framepivotcenter,2.043949e-04,-2.099774e+00,479464
fractime_flyany_framepivotcenter_nearfly,1.897953e-04,-7.633642e-01,479464
fractime_flyany_framepivotcenter_nearwall,1.981379e-04,-1.204675e+00,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.431463e+00,479464
fractime_flyany_framepivotcenter_stop,2.919927e-05,-2.569044e+00,479464
fractime_flyany_framepivottail,1.175271e-02,-4.784647e+00,479464
fractime_flyany_framepivottail_nearfly,6.745032e-03,-3.359020e+00,479464
fractime_flyany_framepivottail_nearwall,1.170682e-02,-4.746334e+00,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.575509e+00,479464
fractime_flyany_framerighting,4.484174e-04,-1.553538e+00,479464
fractime_flyany_framerighting_nearfly,3.065924e-04,-1.006757e+00,479464
fractime_flyany_framerighting_nearwall,4.233895e-04,-1.328451e+00,479464
fractime_flyany_framerighting_notnearfly_notnearwall,2.502795e-05,-1.764104e+00,479464
fractime_flyany_framestop,6.322977e-01,4.673367e+00,479464
fractime_flyany_framestop_nearfly,5.238641e-01,1.825136e+01,479464
fractime_flyany_framestop_nearwall,4.836901e-01,5.828874e+00,479464
fractime_flyany_framestop_notnearfly_notnearwall,5.090059e-02,-3.011075e+00,479464
fractime_flyany_framestop_notwinggrooming,6.156103e-01,6.763690e+00,479464
fractime_flyany_frametouch,6.737732e-02,5.940638e+00,479464
fractime_flyany_frametouch_notchase,6.717084e-02,8.229322e+00,479464
fractime_flyany_framewalk,1.858096e-01,-5.042765e+00,479464
fractime_flyany_framewalk_nearfly,7.173844e-02,-3.071973e+00,479464
fractime_flyany_framewalk_nearwall,1.746575e-01,-4.911838e+00,479464
fractime_flyany_framewalk_notnearfly_notnearwall,8.701383e-03,-1.771840e+00,479464
fractime_flyany_framewingextension,2.523651e-04,-1.348336e+00,479464
fractime_flyany_framewingextension_nearfly,2.294229e-04,-1.324158e+00,479464
fractime_flyany_framewingextension_notchase,2.523651e-04,-1.380551e+00,479464
fractime_flyany_framewingextension_notnearfly,2.294229e-05,-1.611926e+00,479464
fractime_flyany_framewingflick,2.169089e-04,-2.815022e-01,479464
fractime_flyany_framewingflick_nearfly,1.439107e-04,-3.154266e-01,479464
fractime_flyany_framewingflick_notnearfly,7.299818e-05,6.089157e-02,479464
fractime_flyany_framewinggrooming,1.676664e-02,-5.916813e+00,479464
fractime_flyany_framewinggrooming_nearfly,1.081624e-02,-1.939270e+00,479464
fractime_flyany_framewinggrooming_nearwall,9.400080e-03,-3.314793e+00,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.902274e-03,-5.299598e+00,479464
fractime_flyfemale_firsthalf_framechase,2.670549e-03,1.981050e+00,128438
fractime_flyfemale_firsthalf_frametouch,6.552578e-02,8.949010e+00,128438
fractime_flyfemale_frameattemptedcopulation,1.552684e-04,3.342310e+00,238297
fractime_flyfemale_framebackup,1.330273e-03,-3.474376e+00,238297
fractime_flyfemale_framebodyturn,1.044915e-03,-6.581292e+00,238297
fractime_flyfemale_framechase,1.498130e-03,1.186060e+00,238297
fractime_flyfemale_framecopulation,1.678578e-05,7.678868e-01,238297
fractime_flyfemale_framecrabwalkall,3.106208e-02,-5.238671e+00,238297
fractime_flyfemale_framecrabwalkextreme,4.616088e-04,-3.594552e+00,238297
fractime_flyfemale_framejump,4.196444e-06,-3.175210e+00,238297
fractime_flyfemale_framemove,2.000906e-01,-7.535368e+00,238297
fractime_flyfemale_framenotanybehavior,6.234657e-02,-3.965524e+00,238297
fractime_flyfemale_framepivotcenter,1.426791e-04,-2.319598e+00,238297
fractime_flyfemale_framepivottail,5.849843e-03,-5.596606e+00,238297
fractime_flyfemale_framerighting,2.433937e-04,-1.468207e+00,238297
fractime_flyfemale_framestop,7.999094e-01,7.535368e+00,238297
fractime_flyfemale_frametouch,6.683257e-02,1.330202e+01,238297
fractime_flyfemale_framewalk,1.011553e-01,-7.156987e+00,238297
fractime_flyfemale_framewingextension,9.232177e-05,-4.808722e-01,238297
fractime_flyfemale_framewingflick,5.455377e-05,-2.332633e+00,238297
fractime_flyfemale_framewinggrooming,1.947570e-02,-4.889415e+00,238297
fractime_flyfemale_secondhalf_framechase,1.274361e-04,-8.213466e-01,109859
fractime_flyfemale_secondhalf_frametouch,6.836035e-02,1.822101e+01,109859
fractime_flyfirsthalf_framebackup,5.401747e-03,1.682428e+00,249734
fractime_flyfirsthalf_framebodyturn,4.757062e-03,-4.283055e+00,249734
fractime_flyfirsthalf_framechase,2.174313e-03,-1.227654e+00,249734
fractime_flyfirsthalf_framecopulation,3.603834e-05,1.144003e+00,249734
fractime_flyfirsthalf_framecrabwalkall,1.241921e-01,2.139191e+00,249734
fractime_flyfirsthalf_framecrabwalkextreme,2.818999e-03,7.202872e-03,249734
fractime_flyfirsthalf_framejump,2.002130e-05,-3.162208e+00,249734
fractime_flyfirsthalf_framemove,5.192765e-01,-1.364871e+00,249734
fractime_flyfirsthalf_framepivotcenter,2.802982e-04,-1.346614e+00,249734
fractime_flyfirsthalf_framepivottail,1.701010e-02,-3.503653e+00,249734
fractime_flyfirsthalf_framerighting,4.604900e-04,-1.324162e+00,249734
fractime_flyfirsthalf_framestop,4.807235e-01,1.364871e+00,249734
fractime_flyfirsthalf_frametouch,6.673100e-02,3.976640e+00,249734
fractime_flyfirsthalf_framewalk,2.538781e-01,-2.961591e+00,249734
fractime_flyfirsthalf_framewingextension,1.521619e-04,-1.260167e+00,249734
fractime_flyfirsthalf_framewingflick,3.283494e-04,6.371866e-01,249734
fractime_flyfirsthalf_framewinggrooming,2.050181e-02,-5.526049e+00,249734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,121124
fractime_flymale_firsthalf_framechase,1.651200e-03,-1.381032e+00,121124
fractime_flymale_firsthalf_frametouch,6.797167e-02,1.459336e+00,121124
fractime_flymale_frameattemptedcopulation,1.120457e-04,-1.153055e+00,240973
fractime_flymale_framebackup,6.121018e-03,2.793622e+00,240973
fractime_flymale_framebodyturn,6.855540e-03,-2.065834e+00,240973
fractime_flymale_framechase,1.029161e-03,-1.529523e+00,240973
fractime_flymale_framechase_notwingextension,1.029161e-03,-1.537029e+00,240973
fractime_flymale_framecopulation,2.074921e-05,1.529431e+00,240973
fractime_flymale_framecrabwalkall,1.473526e-01,1.982909e+00,240973
fractime_flymale_framecrabwalkextreme,3.075033e-03,-8.596915e-01,240973
fractime_flymale_framejump,2.489906e-05,-3.085440e+00,240973
fractime_flymale_framemove,5.334830e-01,-9.619665e-01,240973
fractime_flymale_framenotanybehavior,1.485104e-01,4.307956e-01,240973
fractime_flymale_framepivotcenter,2.655899e-04,-1.272912e+00,240973
fractime_flymale_framepivottail,1.759533e-02,-3.093735e+00,240973
fractime_flymale_framerighting,6.432256e-04,-1.411999e+00,240973
fractime_flymale_framestop,4.665170e-01,9.619665e-01,240973
fractime_flymale_frametouch,6.790387e-02,2.515338e+00,240973
fractime_flymale_frametouch_notchase,6.771298e-02,4.171321e+00,240973
fractime_flymale_framewalk,2.696734e-01,-2.159270e+00,240973
fractime_flymale_framewingextension,4.108344e-04,-1.350791e+00,240973
fractime_flymale_framewingflick,3.776357e-04,2.968406e-01,240973
fractime_flymale_framewinggrooming,1.410116e-02,-5.130958e+00,240973
fractime_flymale_secondhalf_frameattemptedcopulation,2.252835e-04,-9.315838e-01,119849
fractime_flymale_secondhalf_framechase,4.005040e-04,-1.527418e+00,119849
fractime_flymale_secondhalf_frametouch,6.783536e-02,3.718770e+00,119849
fractime_flysecondhalf_framebackup,1.928527e-03,-2.850672e+00,229709
fractime_flysecondhalf_framebodyturn,3.103927e-03,-4.678382e+00,229709
fractime_flysecondhalf_framechase,2.699067e-04,-1.526092e+00,229709
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,229709
fractime_flysecondhalf_framecrabwalkall,5.178726e-02,-4.210808e+00,229709
fractime_flysecondhalf_framecrabwalkextreme,6.399401e-04,-3.952331e+00,229709
fractime_flysecondhalf_framejump,8.706668e-06,-3.426336e+00,229709
fractime_flysecondhalf_framemove,2.028567e-01,-7.709189e+00,229709
fractime_flysecondhalf_framepivotcenter,1.218934e-04,-2.570493e+00,229709
fractime_flysecondhalf_framepivottail,6.038074e-03,-5.835505e+00,229709
fractime_flysecondhalf_framerighting,4.353334e-04,-1.746795e+00,229709
fractime_flysecondhalf_framestop,7.971433e-01,7.709189e+00,229709
fractime_flysecondhalf_frametouch,6.808614e-02,7.926762e+00,229709
fractime_flysecondhalf_framewalk,1.118241e-01,-6.839603e+00,229709
fractime_flysecondhalf_framewingextension,3.613267e-04,-1.229393e+00,229709
fractime_flysecondhalf_framewingflick,9.577335e-05,-1.661854e+00,229709
fractime_flysecondhalf_framewinggrooming,1.270738e-02,-5.671839e+00,229709
magveldiff_nose2ell_flyany_framenearfly,3.380324e+00,-7.692990e+00,341909
magveldiff_nose2ell_flyany_frametouch,3.881655e+00,-7.965336e+00,32305
magveldiff_nose2ell_flyfemale_framechase,6.099972e+00,-2.953165e+00,357
magveldiff_nose2ell_flyfemale_framenearfly,2.485485e+00,-8.212320e+00,180896
magveldiff_nose2ell_flyfemale_frametouch,3.658586e+00,-7.827169e+00,15926
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.456611e+00,-2.363098e+00,244
magveldiff_nose2ell_flymale_framenearfly,4.267222e+00,-6.842006e+00,160842
magveldiff_nose2ell_flymale_frametouch,4.145805e+00,-7.080657e+00,16363
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.644390e+00,1.972376e-01,479443
max_absdwing_angle_flyany_framechase,1.468670e+00,-3.406475e-01,604
max_absdwing_angle_flyany_framenearfly,1.692216e+00,2.409555e+00,341909
max_absdwing_angle_flyany_frametouch,2.035054e+00,3.798663e+00,32305
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.209044e+00,8.484964e+00,8039
max_absdwing_angle_flyfemale_frameany,1.324739e+00,-1.701638e+00,238297
max_absdwing_angle_flyfemale_framenearfly,1.310954e+00,-7.719795e-01,180896
max_absdwing_angle_flyfemale_frametouch,1.572251e+00,9.008077e-01,15926
max_absdwing_angle_flymale_frameany,1.960673e+00,1.763755e+00,240973
max_absdwing_angle_flymale_framechase,1.601729e+00,-7.414078e-01,244
max_absdwing_angle_flymale_framenearfly,2.069566e+00,4.619416e+00,160842
max_absdwing_angle_flymale_frametouch,2.485034e+00,5.472754e+00,16363
max_absdwing_area_flyany_frameany,3.942934e+00,3.194972e+00,479443
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.969605e+00,7.549559e+00,8039
max_absdwing_area_flyfemale_frameany,3.744207e+00,1.326529e+00,238297
max_absdwing_area_flymale_frameany,4.141115e+00,3.987117e+00,240973
max_dwing_angle_in_flyany_frameany,1.096933e+00,-2.218002e-01,479443
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.857474e-01,-2.740745e+00,238297
max_dwing_angle_in_flymale_frameany,1.305901e+00,2.001076e+00,240973
max_dwing_angle_out_flyany_frameany,1.096787e+00,-2.242175e-01,479443
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.855027e-01,-2.746618e+00,238297
max_dwing_angle_out_flymale_frameany,1.305853e+00,2.006090e+00,240973
max_wing_angle_flyany_frameany,1.002362e-01,-5.152056e-01,479464
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.901269e-02,-6.166835e-01,604
max_wing_angle_flyany_framenearfly,1.040407e-01,1.537130e+00,341928
max_wing_angle_flyany_frametouch,1.199039e-01,1.597855e+00,32305
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.950808e-01,1.700239e+00,8039
max_wing_angle_flyfemale_frameany,1.073466e-01,4.858455e-01,238308
max_wing_angle_flyfemale_framenearfly,1.079867e-01,2.535489e+00,180907
max_wing_angle_flyfemale_frametouch,1.200481e-01,5.495975e+00,15926
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.324479e-02,-1.039862e+00,240983
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.430169e-02,-1.204556e+00,244
max_wing_angle_flymale_framenearfly,1.001878e-01,6.732871e-01,160850
max_wing_angle_flymale_frametouch,1.193254e-01,2.426564e-01,16363
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.966503e-01,2.694766e+00,479464
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.602141e-01,4.174942e+00,8039
max_wing_area_flyfemale_frameany,1.055765e+00,2.456989e+00,238308
max_wing_area_flymale_frameany,9.385565e-01,2.490449e+00,240983
mean_wing_angle_flyany_frameany,2.408809e-02,-2.302209e+00,479464
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.418455e-02,-1.896746e+00,238308
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.400442e-02,-1.964886e+00,240983
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.582898e-01,2.703898e+00,479464
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.003218e-01,4.993165e+00,8039
mean_wing_area_flyfemale_frameany,1.006162e+00,2.377566e+00,238308
mean_wing_area_flymale_frameany,9.112893e-01,2.616461e+00,240983
min_absdwing_angle_flyany_frameany,8.972836e-01,-2.572072e+00,479443
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.807780e-01,-5.624653e+00,238297
min_absdwing_angle_flymale_frameany,1.111695e+00,1.056821e+00,240973
min_absdwing_area_flyany_frameany,2.255890e+00,4.657109e-01,479443
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.866919e+00,-4.265941e+00,238297
min_absdwing_area_flymale_frameany,2.641425e+00,5.059606e+00,240973
min_dwing_angle_in_flyany_frameany,-1.096787e+00,2.242175e-01,479443
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.855027e-01,2.746618e+00,238297
min_dwing_angle_in_flymale_frameany,-1.305853e+00,-2.006090e+00,240973
min_dwing_angle_out_flyany_frameany,-1.096933e+00,2.218002e-01,479443
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.857474e-01,2.740745e+00,238297
min_dwing_angle_out_flymale_frameany,-1.305901e+00,-2.001076e+00,240973
min_wing_angle_flyany_frameany,-5.206004e-02,-5.001982e+00,479464
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.897754e-02,-5.383540e+00,238308
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.523596e-02,-3.424684e+00,240983
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.199293e-01,2.647827e+00,479464
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.404294e-01,5.683826e+00,8039
min_wing_area_flyfemale_frameany,9.565594e-01,2.223887e+00,238308
min_wing_area_flymale_frameany,8.840221e-01,2.668956e+00,240983
nflies_close_flyany_frameany,1.863216e+00,2.532746e+01,479464
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.323299e+00,6.866660e+00,410
nflies_close_flyany_framebodyturn,7.106585e-01,4.726342e+00,1901
nflies_close_flyany_framebodyturnstart,7.163474e-01,4.536928e+00,754
nflies_close_flyany_framecrabwalkallstart,9.761642e-01,8.143182e+00,3927
nflies_close_flyany_framecrabwalkextreme,1.191343e+00,4.941437e+00,851
nflies_close_flyany_framecrabwalkextremestart,1.252042e+00,5.924202e+00,229
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.887699e+00,2.412798e+01,401453
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.072337e+00,8.146704e+00,1459
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.443314e+00,3.651140e+01,303164
nflies_close_flyany_frametouch,3.065225e+00,1.593249e+01,32305
nflies_close_flyany_framewalk,7.377833e-01,6.161834e+00,89089
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.977196e+00,3.668310e+01,8039
nflies_close_flyfemale_frameany,2.140373e+00,2.629198e+01,238308
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.587880e+00,2.253768e+01,240983
nflies_close_flymale_framechase,1.681075e+00,3.666087e+00,244
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057654e+00,-1.598923e+00,479464
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506590e+00,2.118577e+00,8039
nwingsdetected_flyfemale_frameany,1.042852e+00,-1.840053e+00,238308
nwingsdetected_flymale_frameany,1.072677e+00,-9.993603e-01,240983
phi_flyany_frameany,-9.429497e-02,-9.179777e+00,479464
phisideways_flyany_framemove,4.687553e-01,3.114782e+00,176300
phisideways_flyfemale_framemove,4.482317e-01,1.933749e+00,47692
phisideways_flymale_framemove,4.884217e-01,3.227010e+00,128565
theta_mm_flyany_frameany,-2.434306e-01,-9.488589e+00,479464
velmag_ctr_flyany_frameany,3.384006e+00,-6.077739e+00,479443
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.978542e+00,-4.430591e+00,1787
velmag_ctr_flyany_framebodyturn,8.591512e+00,-3.571261e+00,1901
velmag_ctr_flyany_framecrabwalkall,9.219028e+00,-5.921889e+00,42911
velmag_ctr_flyany_framecrabwalkextreme,6.670069e+00,-3.040613e+00,851
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.160809e+00,-5.793325e+00,176279
velmag_ctr_flyany_framenearfly,2.313298e+00,-7.348807e+00,341909
velmag_ctr_flyany_framenearwall,3.844738e+00,-6.517208e+00,401438
velmag_ctr_flyany_framenotnearfly_notnearwall,6.591110e+00,1.823685e+00,29114
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.275396e+00,-3.908027e+00,5635
velmag_ctr_flyany_framerighting,1.118870e+01,-6.582610e+00,210
velmag_ctr_flyany_framestop,4.367933e-01,-7.194074e+00,303164
velmag_ctr_flyany_frametouch,2.717717e+00,-8.015989e+00,32305
velmag_ctr_flyany_framewalk,1.122929e+01,-6.314509e+00,89089
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
