field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.789819e-02,-4.160698e+00,13443
du_ctr_flyfemale_frameany,5.445618e+00,-2.917034e+00,232292
du_ctr_flymale_frameany,7.029134e+00,-1.798198e+00,245583
du_ctr_flymale_framechase,1.194133e+01,-2.367248e+00,654
du_tail_flyany_frameany,6.250439e+00,-2.511236e+00,479400
du_tail_flyany_framepivottail,3.698005e-01,-1.048191e+00,13827
du_tail_flyfemale_frameany,5.441728e+00,-2.921499e+00,232292
du_tail_flymale_frameany,7.028429e+00,-1.798851e+00,245583
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243217e-01,-2.989649e+00,2223
duration_flyany_framebodyturn,8.265235e-02,1.995750e-01,5502
duration_flyany_framechase,1.434610e-01,-1.472520e+00,840
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.700784e-01,-1.735592e+00,57191
duration_flyany_framecrabwalkextreme,1.253587e-01,1.961877e+00,2027
duration_flyany_framejump,8.248587e-02,-7.033629e-01,676
duration_flyany_framemove,1.595141e+00,-1.760821e+00,336338
duration_flyany_framepivotcenter,8.191477e-02,-1.269871e+00,212
duration_flyany_framepivottail,1.239053e-01,-2.206724e-01,13827
duration_flyany_framerighting,3.026648e-01,-2.042557e+00,1110
duration_flyany_framestop,6.749283e-01,-2.490344e-01,143082
duration_flyany_frametouch,1.867769e-01,1.138250e+00,14208
duration_flyany_framewalk,4.977844e-01,-3.432385e+00,174259
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.950235e+00,-4.074111e-01,13443
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266416e-01,-3.214985e+00,1195
duration_flyfemale_framebodyturn,8.092657e-02,-5.468535e-01,2198
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.593171e-01,-5.295401e-01,25233
duration_flyfemale_framecrabwalkextreme,1.242933e-01,1.921202e+00,822
duration_flyfemale_framejump,9.008790e-02,1.171334e+00,395
duration_flyfemale_framemove,1.636419e+00,-9.578742e-01,163850
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.181640e-01,-6.669890e-01,4638
duration_flyfemale_framerighting,2.881153e-01,-2.325493e+00,810
duration_flyfemale_framestop,6.781735e-01,-4.192394e-01,68442
duration_flyfemale_frametouch,1.962213e-01,3.075236e+00,7707
duration_flyfemale_framewalk,4.505606e-01,-3.580321e+00,75470
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.105159e+00,-3.182323e-01,7849
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227902e-01,-1.826625e+00,1028
duration_flymale_framebodyturn,8.422224e-02,7.603389e-01,3298
duration_flymale_framechase,2.168268e-01,-1.467056e+00,654
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.795841e-01,-1.885361e+00,31883
duration_flymale_framecrabwalkextreme,1.268824e-01,1.236152e+00,1201
duration_flymale_framejump,7.648920e-02,-1.609617e+00,280
duration_flymale_framemove,1.539747e+00,-1.938971e+00,171474
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292515e-01,2.776284e-01,9177
duration_flymale_framerighting,2.888763e-01,-1.142021e+00,258
duration_flymale_framestop,6.731911e-01,-1.284330e-01,74109
duration_flymale_frametouch,1.780253e-01,-5.319328e-02,6490
duration_flymale_framewalk,5.415308e-01,-2.921651e+00,98522
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.766101e+00,-3.285458e-01,5311
dv_cor_flyany_frameany,-7.998779e-02,-1.322172e+00,479400
dv_cor_flyfemale_frameany,-1.181507e-01,-1.854186e+00,232292
dv_cor_flymale_frameany,-4.304502e-02,-2.348474e-01,245583
dv_ctr_flyany_frameany,-1.140079e-01,-1.526706e+00,479400
dv_ctr_flyfemale_frameany,-1.776684e-01,-2.091740e+00,232292
dv_ctr_flymale_frameany,-5.340799e-02,-2.625939e-01,245583
dv_tail_flyany_frameany,-1.953433e-01,-4.487968e+00,479400
dv_tail_flyfemale_frameany,-2.384962e-01,-4.669541e+00,232292
dv_tail_flymale_frameany,-1.504098e-01,-2.203678e+00,245583
dwing_angle_diff_flyany_frameany,2.306545e-05,9.107420e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.889642e-04,-1.332075e+00,232292
dwing_angle_diff_flymale_frameany,1.027684e-04,1.215825e+00,245583
dwing_angle_imbalance_flyany_frameany,-6.072354e-01,1.012769e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.616215e+00,2.469777e+00,13443
dwing_angle_imbalance_flyfemale_frameany,-5.436224e-01,5.180754e-01,232292
dwing_angle_imbalance_flymale_frameany,-6.633217e-01,1.192601e+00,245583
ecc_flyany_frameany,3.398845e-01,-1.525592e-01,479420
ecc_flyfemale_frameany,3.372268e-01,-1.455207e+00,232302
ecc_flymale_frameany,3.423485e-01,8.196995e-01,245593
fractime_flyany_frameattemptedcopulation,7.926244e-05,-6.860764e-01,479420
fractime_flyany_framebackup,4.636853e-03,5.852537e-01,479420
fractime_flyany_framebackup_nearfly,2.722039e-03,-1.187644e-01,479420
fractime_flyany_framebackup_nearwall,4.532560e-03,4.772514e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,5.006049e-05,2.731060e+00,479420
fractime_flyany_framebodyturn,1.147637e-02,9.733982e-01,479420
fractime_flyany_framebodyturn_nearfly,3.842143e-03,-5.509771e-01,479420
fractime_flyany_framebodyturn_nearwall,1.101957e-02,1.013317e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545951e-04,4.702841e-01,479420
fractime_flyany_framechase,1.760461e-03,-2.039779e+00,479420
fractime_flyany_framechase_notwingextension,1.743774e-03,-2.126395e+00,479420
fractime_flyany_framecopulation,4.380293e-05,3.420860e+00,479420
fractime_flyany_framecrabwalkall,1.192921e-01,6.485751e-03,479420
fractime_flyany_framecrabwalkall_nearfly,3.684035e-02,-2.627160e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.170998e-01,-7.238700e-02,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.785491e-03,3.618488e+00,479420
fractime_flyany_framecrabwalkextreme,4.228026e-03,7.779284e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.021192e-03,-9.342102e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.138334e-03,8.889518e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.300488e-05,2.347006e-01,479420
fractime_flyany_framejump,1.418381e-03,-8.408982e-01,479420
fractime_flyany_framejump_nearfly,4.776605e-04,-3.450629e-01,479420
fractime_flyany_framejump_nearwall,7.884527e-04,-2.367562e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.736098e-04,-1.271400e+00,479420
fractime_flyany_framemove,7.015519e-01,1.975312e-01,479420
fractime_flyany_framemove_nearfly,2.547391e-01,-9.563327e-01,479420
fractime_flyany_framemove_nearwall,6.131868e-01,-2.595785e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,8.037003e-02,2.110521e+00,479420
fractime_flyany_framenotanybehavior,2.347816e-01,2.211630e+00,479420
fractime_flyany_framepivotcenter,4.588878e-04,5.072642e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.503024e-04,4.659168e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.420800e-04,6.971310e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001210e-04,2.982267e-01,479420
fractime_flyany_framepivotcenter_stop,1.188937e-04,9.370379e-01,479420
fractime_flyany_framepivottail,2.884110e-02,1.775376e+00,479420
fractime_flyany_framepivottail_nearfly,1.081307e-02,-3.326326e-01,479420
fractime_flyany_framepivottail_nearwall,2.859705e-02,1.752677e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.918985e-04,2.316557e+00,479420
fractime_flyany_framerighting,2.331984e-03,-7.445871e-01,479420
fractime_flyany_framerighting_nearfly,7.967961e-04,-4.079341e-01,479420
fractime_flyany_framerighting_nearwall,1.647824e-03,-8.895741e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.402361e-04,-3.776134e-01,479420
fractime_flyany_framestop,2.984481e-01,-1.975312e-01,479420
fractime_flyany_framestop_nearfly,1.094155e-01,2.768508e-01,479420
fractime_flyany_framestop_nearwall,2.172458e-01,4.276545e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,7.150098e-02,-6.692810e-01,479420
fractime_flyany_framestop_notwinggrooming,2.705769e-01,5.368674e-01,479420
fractime_flyany_frametouch,2.963581e-02,-4.462272e-02,479420
fractime_flyany_frametouch_notchase,2.925618e-02,4.555176e-01,479420
fractime_flyany_framewalk,3.634788e-01,-1.882219e+00,479420
fractime_flyany_framewalk_nearfly,1.063452e-01,-2.687705e+00,479420
fractime_flyany_framewalk_nearwall,3.083684e-01,-2.443498e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.178132e-02,1.611193e+00,479420
fractime_flyany_framewingextension,2.398732e-04,-1.339590e+00,479420
fractime_flyany_framewingextension_nearfly,1.918985e-04,-1.284150e+00,479420
fractime_flyany_framewingextension_notchase,2.231864e-04,-1.310499e+00,479420
fractime_flyany_framewingextension_notnearfly,4.797464e-05,-3.353117e+00,479420
fractime_flyany_framewingflick,5.214634e-05,-8.957492e-01,479420
fractime_flyany_framewingflick_nearfly,5.214634e-05,-6.235191e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682528e+00,479420
fractime_flyany_framewinggrooming,2.804013e-02,-2.417270e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.567144e-03,-1.175591e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.173084e-02,-1.104710e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.483876e-02,-2.274048e+00,479420
fractime_flyfemale_firsthalf_framechase,1.129489e-03,-1.698749e-01,116867
fractime_flyfemale_firsthalf_frametouch,3.820582e-02,2.926667e+00,116867
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,232292
fractime_flyfemale_framebackup,5.144387e-03,4.144359e-01,232292
fractime_flyfemale_framebodyturn,9.462229e-03,-2.853270e-01,232292
fractime_flyfemale_framechase,8.007163e-04,-3.753863e-01,232292
fractime_flyfemale_framecopulation,9.040346e-05,6.910640e+00,232292
fractime_flyfemale_framecrabwalkall,1.086262e-01,7.928762e-01,232292
fractime_flyfemale_framecrabwalkextreme,3.538650e-03,1.606753e+00,232292
fractime_flyfemale_framejump,1.717666e-03,-7.555030e-01,232292
fractime_flyfemale_framemove,7.053622e-01,4.111233e-01,232292
fractime_flyfemale_framenotanybehavior,2.835827e-01,2.952006e+00,232292
fractime_flyfemale_framepivotcenter,7.017030e-04,1.213885e+00,232292
fractime_flyfemale_framepivottail,1.996625e-02,-1.329040e-01,232292
fractime_flyfemale_framerighting,3.486991e-03,-7.966564e-01,232292
fractime_flyfemale_framestop,2.946378e-01,-4.111233e-01,232292
fractime_flyfemale_frametouch,3.317807e-02,3.390882e+00,232292
fractime_flyfemale_framewalk,3.248928e-01,-2.341356e+00,232292
fractime_flyfemale_framewingextension,4.735419e-05,-6.585060e-01,232292
fractime_flyfemale_framewingflick,8.609853e-06,-1.569237e+00,232292
fractime_flyfemale_framewinggrooming,3.378937e-02,-2.205890e+00,232292
fractime_flyfemale_secondhalf_framechase,4.659712e-04,-6.441720e-01,115887
fractime_flyfemale_secondhalf_frametouch,2.797553e-02,3.474103e+00,115887
fractime_flyfirsthalf_framebackup,4.568210e-03,2.899492e-01,239700
fractime_flyfirsthalf_framebodyturn,1.215686e-02,8.514791e-01,239700
fractime_flyfirsthalf_framechase,1.622862e-03,-1.979874e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.110346e-01,-3.629270e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.395912e-03,-3.714968e-01,239700
fractime_flyfirsthalf_framejump,1.748018e-03,-6.203856e-01,239700
fractime_flyfirsthalf_framemove,6.887651e-01,-4.333363e-01,239700
fractime_flyfirsthalf_framepivotcenter,5.381727e-04,1.160502e+00,239700
fractime_flyfirsthalf_framepivottail,2.949103e-02,1.211092e+00,239700
fractime_flyfirsthalf_framerighting,2.899458e-03,-3.826644e-01,239700
fractime_flyfirsthalf_framestop,3.112349e-01,4.333363e-01,239700
fractime_flyfirsthalf_frametouch,3.341260e-02,-1.590285e-01,239700
fractime_flyfirsthalf_framewalk,3.572424e-01,-2.520133e+00,239700
fractime_flyfirsthalf_framewingextension,4.380476e-04,-1.114194e+00,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-1.064263e+00,239700
fractime_flyfirsthalf_framewinggrooming,3.047142e-02,-2.247273e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.103890e-04,-4.228965e-01,122427
fractime_flymale_firsthalf_framechase,2.099210e-03,-1.950740e+00,122427
fractime_flymale_firsthalf_frametouch,2.889885e-02,-1.081168e+00,122427
fractime_flymale_frameattemptedcopulation,1.547338e-04,-6.611065e-01,245583
fractime_flymale_framebackup,4.185957e-03,6.726811e-01,245583
fractime_flymale_framebodyturn,1.343741e-02,1.861215e+00,245583
fractime_flymale_framechase,2.679339e-03,-2.025420e+00,245583
fractime_flymale_framechase_notwingextension,2.646763e-03,-2.109295e+00,245583
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,245583
fractime_flymale_framecrabwalkall,1.298258e-01,-4.693030e-01,245583
fractime_flymale_framecrabwalkextreme,4.906691e-03,2.927806e-01,245583
fractime_flymale_framejump,1.140144e-03,-7.665836e-01,245583
fractime_flymale_framemove,6.982324e-01,-4.211270e-02,245583
fractime_flymale_framenotanybehavior,1.875700e-01,1.171883e+00,245583
fractime_flymale_framepivotcenter,2.321008e-04,-8.398590e-01,245583
fractime_flymale_framepivottail,3.736822e-02,3.388897e+00,245583
fractime_flymale_framerighting,1.083137e-03,-6.917086e-01,245583
fractime_flymale_framestop,3.017676e-01,4.211270e-02,245583
fractime_flymale_frametouch,2.642691e-02,-1.033563e+00,245583
fractime_flymale_frametouch_notchase,2.575097e-02,-8.208675e-01,245583
fractime_flymale_framewalk,4.011760e-01,-1.104632e+00,245583
fractime_flymale_framewingextension,4.234821e-04,-1.299036e+00,245583
fractime_flymale_framewingflick,9.365469e-05,-6.279505e-01,245583
fractime_flymale_framewinggrooming,2.162609e-02,-1.960565e+00,245583
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,123648
fractime_flymale_secondhalf_framechase,3.243077e-03,-1.843090e+00,123648
fractime_flymale_secondhalf_frametouch,2.391466e-02,-8.164421e-01,123648
fractime_flysecondhalf_framebackup,4.705882e-03,8.207553e-01,239700
fractime_flysecondhalf_framebodyturn,1.079683e-02,1.055239e+00,239700
fractime_flysecondhalf_framechase,1.898206e-03,-1.845206e+00,239700
fractime_flysecondhalf_framecopulation,8.760951e-05,1.282298e+01,239700
fractime_flysecondhalf_framecrabwalkall,1.275553e-01,3.542128e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.060492e-03,1.809228e+00,239700
fractime_flysecondhalf_framejump,1.088861e-03,-9.850390e-01,239700
fractime_flysecondhalf_framemove,7.143137e-01,7.606520e-01,239700
fractime_flysecondhalf_framepivotcenter,3.796412e-04,-1.785678e-02,239700
fractime_flysecondhalf_framepivottail,2.819358e-02,2.210171e+00,239700
fractime_flysecondhalf_framerighting,1.764706e-03,-1.157142e+00,239700
fractime_flysecondhalf_framestop,2.856863e-01,-7.606520e-01,239700
fractime_flysecondhalf_frametouch,2.586149e-02,1.300755e-01,239700
fractime_flysecondhalf_framewalk,3.697455e-01,-1.208054e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-1.417917e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-5.247331e-01,239700
fractime_flysecondhalf_framewinggrooming,2.561118e-02,-2.319362e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.093050e+01,-2.095825e+00,174575
magveldiff_nose2ell_flyany_frametouch,8.563598e+00,-1.419104e+00,14208
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.008144e+01,-2.544110e+00,87654
magveldiff_nose2ell_flyfemale_frametouch,7.957895e+00,-1.898108e+00,7707
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.629767e+00,-8.139844e-01,654
magveldiff_nose2ell_flymale_framenearfly,1.173887e+01,-1.591306e+00,86540
magveldiff_nose2ell_flymale_frametouch,9.149828e+00,-8.550740e-01,6490
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.267691e+00,-1.886034e+00,479400
max_absdwing_angle_flyany_framechase,9.146888e-01,-2.144422e+00,840
max_absdwing_angle_flyany_framenearfly,1.241203e+00,-1.064998e+00,174575
max_absdwing_angle_flyany_frametouch,1.411426e+00,-5.468517e-02,14208
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.968582e+00,-3.619100e+00,13443
max_absdwing_angle_flyfemale_frameany,1.273166e+00,-1.052538e+00,232292
max_absdwing_angle_flyfemale_framenearfly,1.246665e+00,1.028817e-02,87654
max_absdwing_angle_flyfemale_frametouch,1.512471e+00,1.852196e+00,7707
max_absdwing_angle_flymale_frameany,1.255865e+00,-2.101082e+00,245583
max_absdwing_angle_flymale_framechase,1.134395e+00,-1.689102e+00,654
max_absdwing_angle_flymale_framenearfly,1.232542e+00,-1.704387e+00,86540
max_absdwing_angle_flymale_frametouch,1.317094e+00,-1.483927e+00,6490
max_absdwing_area_flyany_frameany,2.770362e+00,-2.512264e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.474781e+00,-9.520560e-01,13443
max_absdwing_area_flyfemale_frameany,3.114024e+00,-1.080213e+00,232292
max_absdwing_area_flymale_frameany,2.434991e+00,-3.078697e+00,245583
max_dwing_angle_in_flyany_frameany,9.929906e-01,-1.468842e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.663636e-01,-3.653525e-01,232292
max_dwing_angle_in_flymale_frameany,1.015229e+00,-2.059961e+00,245583
max_dwing_angle_out_flyany_frameany,9.930137e-01,-1.467858e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.661746e-01,-3.718957e-01,232292
max_dwing_angle_out_flymale_frameany,1.015332e+00,-2.054145e+00,245583
max_wing_angle_flyany_frameany,7.359825e-02,-2.216617e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.716887e-02,-1.572683e-01,840
max_wing_angle_flyany_framenearfly,7.341606e-02,-1.406013e+00,174583
max_wing_angle_flyany_frametouch,8.477971e-02,-9.274657e-01,14208
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.065038e-01,-2.806220e+00,13443
max_wing_angle_flyfemale_frameany,8.145894e-02,-1.517486e+00,232302
max_wing_angle_flyfemale_framenearfly,8.328463e-02,-2.670971e-01,87657
max_wing_angle_flyfemale_frametouch,9.170234e-02,8.997406e-01,7707
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.579357e-02,-2.124896e+00,245593
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.541217e-02,-1.032601e+00,654
max_wing_angle_flymale_framenearfly,6.393305e-02,-1.780734e+00,86545
max_wing_angle_flymale_frametouch,7.837692e-02,-1.329619e+00,6490
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.365397e-01,-8.961708e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.667411e-01,-1.562838e+00,13443
max_wing_area_flyfemale_frameany,1.003347e+00,-4.438765e-01,232302
max_wing_area_flymale_frameany,8.733448e-01,-1.294099e+00,245593
mean_wing_angle_flyany_frameany,1.142873e-02,-2.205596e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.224613e-02,-2.001126e+00,232302
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.037360e-02,-1.807413e+00,245593
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.203207e-01,-4.325289e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.408215e-01,6.408708e-03,13443
mean_wing_area_flyfemale_frameany,9.801067e-01,-6.856619e-02,232302
mean_wing_area_flymale_frameany,8.640142e-01,-7.899334e-01,245593
min_absdwing_angle_flyany_frameany,9.290798e-01,-9.305361e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.737017e-01,-1.974375e-01,232292
min_absdwing_angle_flymale_frameany,9.809848e-01,-1.391911e+00,245583
min_absdwing_area_flyany_frameany,1.997160e+00,-1.944780e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.058930e+00,-8.671713e-01,232292
min_absdwing_area_flymale_frameany,1.935976e+00,-2.391144e+00,245583
min_dwing_angle_in_flyany_frameany,-9.930137e-01,1.467858e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.661746e-01,3.718957e-01,232292
min_dwing_angle_in_flymale_frameany,-1.015332e+00,2.054145e+00,245583
min_dwing_angle_out_flyany_frameany,-9.929906e-01,1.468842e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.663636e-01,3.653525e-01,232292
min_dwing_angle_out_flymale_frameany,-1.015229e+00,2.059961e+00,245583
min_wing_angle_flyany_frameany,-5.074078e-02,-1.534553e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.696668e-02,-2.142905e+00,232302
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.504637e-02,-7.108701e-01,245593
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.041018e-01,3.178020e-02,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.149019e-01,2.546259e+00,13443
min_wing_area_flyfemale_frameany,9.568665e-01,3.062583e-01,232302
min_wing_area_flymale_frameany,8.546835e-01,-2.847142e-01,245593
nflies_close_flyany_frameany,4.327646e-01,-5.528605e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.683545e-01,-1.905349e+00,580
nflies_close_flyany_framebodyturn,4.003860e-01,-1.791837e+00,5502
nflies_close_flyany_framebodyturnstart,4.171736e-01,-1.660738e+00,2181
nflies_close_flyany_framecrabwalkallstart,4.382124e-01,-9.415705e-01,6796
nflies_close_flyany_framecrabwalkextreme,6.289384e-01,-2.279151e+00,2027
nflies_close_flyany_framecrabwalkextremestart,6.472420e-01,-1.969989e+00,526
nflies_close_flyany_framejumpstart,6.254492e-01,1.718639e+00,266
nflies_close_flyany_framenearwall,5.005045e-01,-5.218770e-01,398126
nflies_close_flyany_framepivotcenter,6.794674e-01,-3.243285e-01,212
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.691822e-01,-2.632870e+00,3638
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.327505e-01,6.276023e-01,143082
nflies_close_flyany_frametouch,1.566119e+00,-1.851164e-01,14208
nflies_close_flyany_framewalk,3.363836e-01,-1.444943e+00,174259
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.308801e-01,7.969397e-01,13443
nflies_close_flyfemale_frameany,4.938442e-01,-1.198223e-01,232302
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.762281e-01,-9.913463e-01,245593
nflies_close_flymale_framechase,1.229506e+00,2.629491e-01,654
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023733e+00,-1.844913e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425644e+00,-4.000389e-01,13443
nwingsdetected_flyfemale_frameany,1.019479e+00,-1.771549e+00,232302
nwingsdetected_flymale_frameany,1.027191e+00,-1.440028e+00,245593
phi_flyany_frameany,1.353481e-02,1.205586e+00,479420
phisideways_flyany_framemove,4.351584e-01,2.379016e+00,336338
phisideways_flyfemale_framemove,4.605897e-01,3.963063e+00,163860
phisideways_flymale_framemove,4.106934e-01,9.704647e-01,171484
theta_mm_flyany_frameany,6.196927e-03,-1.442903e-01,479420
velmag_ctr_flyany_frameany,7.893083e+00,-2.194220e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.778245e+00,-3.769220e-01,2223
velmag_ctr_flyany_framebodyturn,9.793501e+00,-1.272358e+00,5502
velmag_ctr_flyany_framecrabwalkall,1.216935e+01,-2.556597e+00,57190
velmag_ctr_flyany_framecrabwalkextreme,7.141938e+00,-6.481887e-01,2027
velmag_ctr_flyany_framejump,5.028430e+01,8.777966e-02,676
velmag_ctr_flyany_framemove,1.098578e+01,-2.696139e+00,336318
velmag_ctr_flyany_framenearfly,6.821805e+00,-2.655246e+00,174575
velmag_ctr_flyany_framenearwall,8.036283e+00,-2.648615e+00,398109
velmag_ctr_flyany_framenotnearfly_notnearwall,8.299754e+00,6.189419e-01,72807
velmag_ctr_flyany_framepivotcenter,2.907508e+00,-3.065477e-01,212
velmag_ctr_flyany_framepivottail,9.010258e+00,-8.404890e-01,13827
