field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.005327e+00,8.166662e-01,408586
du_ctr_flyany_framenotnearfly_notnearwall,3.665229e+00,-4.997859e-01,66335
du_ctr_flyany_framepivotcenter,1.635924e-01,-6.116345e-01,248
du_ctr_flyany_framerighting,5.181433e+00,2.055015e+00,2588
du_ctr_flyany_framestop,9.537770e-02,2.997250e-02,147603
du_ctr_flyany_frametouch,2.303243e+00,7.655570e-01,25591
du_ctr_flyany_framewalk,1.521613e+01,-4.158034e-01,169817
du_ctr_flyany_framewingextension,6.652411e+00,2.848887e+00,1155
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.487477e-01,1.766647e+00,27281
du_ctr_flyfemale_frameany,6.197415e+00,1.234481e+00,228922
du_ctr_flymale_frameany,6.675262e+00,4.765832e-01,248479
du_ctr_flymale_framechase,1.418660e+01,-3.379987e-01,2483
du_tail_flyany_frameany,6.423956e+00,8.872813e-01,479440
du_tail_flyany_framepivottail,-1.460496e-03,-2.261566e+00,15324
du_tail_flyfemale_frameany,6.193125e+00,1.230055e+00,228922
du_tail_flymale_frameany,6.676938e+00,4.798421e-01,248479
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382704e-01,1.418501e+00,4390
duration_flyany_framebodyturn,8.283167e-02,-1.141585e+00,5371
duration_flyany_framechase,1.545394e-01,-1.502379e+00,2899
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.140443e-01,1.881740e+00,67142
duration_flyany_framecrabwalkextreme,1.317612e-01,3.815248e+00,2925
duration_flyany_framejump,8.021874e-02,-2.306357e+00,750
duration_flyany_framemove,1.471264e+00,4.439122e-01,331857
duration_flyany_framepivotcenter,8.199525e-02,-1.883367e+00,248
duration_flyany_framepivottail,1.237241e-01,-3.052232e+00,15324
duration_flyany_framerighting,4.138640e-01,-1.620805e-01,2588
duration_flyany_framestop,6.596214e-01,-1.396358e+00,147603
duration_flyany_frametouch,1.897076e-01,2.011625e-01,25591
duration_flyany_framewalk,4.918120e-01,-1.664717e+00,169817
duration_flyany_framewingextension,3.088321e-01,-2.888293e-01,1155
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.056798e+00,8.210061e-01,27281
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.488544e-01,3.091317e+00,2375
duration_flyfemale_framebodyturn,8.388018e-02,-8.465599e-02,2631
duration_flyfemale_framechase,8.322820e-02,-5.291446e-01,300
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.755783e-01,1.671865e+00,26891
duration_flyfemale_framecrabwalkextreme,1.263773e-01,2.004211e+00,1036
duration_flyfemale_framejump,8.079477e-02,-2.639979e+00,353
duration_flyfemale_framemove,1.484288e+00,1.193500e+00,159545
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242193e-01,-2.427984e+00,7438
duration_flyfemale_framerighting,4.250242e-01,-2.087994e-01,1672
duration_flyfemale_framestop,6.588446e-01,-1.856614e+00,69377
duration_flyfemale_frametouch,1.832378e-01,1.079567e+00,11535
duration_flyfemale_framewalk,4.844519e-01,-1.280722e+00,82072
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.221671e+00,7.977862e-01,13927
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.289640e-01,-3.887999e-01,2009
duration_flymale_framebodyturn,8.175430e-02,-1.949381e+00,2728
duration_flymale_framechase,2.148637e-01,-1.222064e+00,2483
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.480329e-01,1.425968e+00,40231
duration_flymale_framecrabwalkextreme,1.375997e-01,3.888396e+00,1881
duration_flymale_framejump,7.914164e-02,-1.967279e+00,387
duration_flymale_framemove,1.434955e+00,-3.411828e-01,171820
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228023e-01,-3.490015e+00,7879
duration_flymale_framerighting,3.941843e-01,-1.046326e-01,902
duration_flymale_framestop,6.428520e-01,-9.321705e-01,76659
duration_flymale_frametouch,1.933934e-01,-3.751699e-01,13891
duration_flymale_framewalk,4.943911e-01,-1.895423e+00,87607
duration_flymale_framewingextension,3.377881e-01,-1.654908e-01,1097
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.644549e+00,-1.433599e+00,12426
dv_cor_flyany_frameany,-5.781421e-02,-8.008532e-01,479440
dv_cor_flyfemale_frameany,-1.102823e-01,-1.672896e+00,228922
dv_cor_flymale_frameany,-9.318846e-03,2.606539e-01,248479
dv_ctr_flyany_frameany,-6.895795e-02,-7.220835e-01,479440
dv_ctr_flyfemale_frameany,-1.439322e-01,-1.634530e+00,228922
dv_ctr_flymale_frameany,-3.353933e-04,3.768600e-01,248479
dv_tail_flyany_frameany,7.470641e-02,2.512654e+00,479440
dv_tail_flyfemale_frameany,4.103294e-02,1.200792e+00,228922
dv_tail_flymale_frameany,1.036460e-01,2.389567e+00,248479
dwing_angle_diff_flyany_frameany,-1.280419e-05,5.157099e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.120630e+00,-3.286242e-02,1155
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.040508e-05,-5.795430e-01,228922
dwing_angle_diff_flymale_frameany,-4.602248e-04,-5.266838e-01,248479
dwing_angle_imbalance_flyany_frameany,-7.804655e-01,-9.803195e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.898839e+00,-9.226890e-01,1155
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.846417e+00,-2.727075e+00,27281
dwing_angle_imbalance_flyfemale_frameany,-7.057148e-01,-1.887703e+00,228922
dwing_angle_imbalance_flymale_frameany,-8.399817e-01,9.732192e-02,248479
ecc_flyany_frameany,3.544570e-01,-9.613981e-01,479460
ecc_flyfemale_frameany,3.549870e-01,-4.012454e-01,228932
ecc_flymale_frameany,3.537181e-01,-1.327668e+00,248489
fractime_flyany_frameattemptedcopulation,2.023109e-04,-4.456310e-01,479460
fractime_flyany_framebackup,9.156134e-03,4.951568e+00,479460
fractime_flyany_framebackup_nearfly,6.955742e-03,7.259409e+00,479460
fractime_flyany_framebackup_nearwall,9.151963e-03,4.980975e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.066335e-01,479460
fractime_flyany_framebodyturn,1.120219e-02,6.060119e-01,479460
fractime_flyany_framebodyturn_nearfly,5.399825e-03,2.702576e+00,479460
fractime_flyany_framebodyturn_nearwall,1.080382e-02,6.357369e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.065949e-04,3.487593e-01,479460
fractime_flyany_framechase,6.046386e-03,-2.892012e-01,479460
fractime_flyany_framechase_notwingextension,4.749093e-03,-3.983959e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,1.400367e-01,3.547525e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.394819e-02,4.898950e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.398573e-01,3.547435e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.397405e-04,-8.841464e-01,479460
fractime_flyany_framecrabwalkextreme,6.100613e-03,5.492900e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.284946e-03,4.143765e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.092270e-03,5.730767e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.135154e+00,479460
fractime_flyany_framejump,1.564260e-03,-2.387078e-02,479460
fractime_flyany_framejump_nearfly,4.442498e-04,1.421833e-01,479460
fractime_flyany_framejump_nearwall,8.050724e-04,2.333523e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.945313e-04,5.774829e-02,479460
fractime_flyany_framemove,6.921474e-01,3.256776e+00,479460
fractime_flyany_framemove_nearfly,3.408439e-01,4.658710e+00,479460
fractime_flyany_framemove_nearwall,6.600238e-01,3.780047e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.906603e-02,-6.580515e-01,479460
fractime_flyany_framenotanybehavior,2.076357e-01,2.652570e+00,479460
fractime_flyany_framepivotcenter,5.547908e-04,-8.560279e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.544529e-04,-6.049436e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.670796e-04,-7.133996e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835398e-04,-4.433023e-01,479460
fractime_flyany_framepivotcenter_stop,1.418262e-04,-9.629879e-01,479460
fractime_flyany_framepivottail,3.196096e-02,2.309980e-01,479460
fractime_flyany_framepivottail_nearfly,1.732783e-02,2.146311e+00,479460
fractime_flyany_framepivottail_nearwall,3.189213e-02,2.616784e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-5.577329e-01,479460
fractime_flyany_framerighting,5.397739e-03,3.068934e+00,479460
fractime_flyany_framerighting_nearfly,1.428691e-03,2.611631e+00,479460
fractime_flyany_framerighting_nearwall,3.987820e-03,3.341242e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.228465e-03,2.162107e+00,479460
fractime_flyany_framestop,3.078526e-01,-3.256776e+00,479460
fractime_flyany_framestop_nearfly,1.073499e-01,-1.992283e+00,479460
fractime_flyany_framestop_nearwall,1.921975e-01,-2.953689e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.092875e-01,-5.042784e-01,479460
fractime_flyany_framestop_notwinggrooming,2.521170e-01,-2.754862e+00,479460
fractime_flyany_frametouch,5.337463e-02,4.135708e+00,479460
fractime_flyany_frametouch_notchase,5.136195e-02,5.350491e+00,479460
fractime_flyany_framewalk,3.541839e-01,1.200780e+00,479460
fractime_flyany_framewalk_nearfly,1.457515e-01,2.444210e+00,479460
fractime_flyany_framewalk_nearwall,3.380199e-01,1.618377e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.456222e-02,-7.713522e-01,479460
fractime_flyany_framewingextension,2.423560e-03,-1.986405e-01,479460
fractime_flyany_framewingextension_nearfly,2.379761e-03,-1.841143e-01,479460
fractime_flyany_framewingextension_notchase,1.126267e-03,-5.645494e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-8.487563e-01,479460
fractime_flyany_framewingflick,5.005631e-05,-4.873189e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-4.059434e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.860369e-01,479460
fractime_flyany_framewinggrooming,5.689943e-02,-2.126876e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.398865e-03,-3.212616e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.597839e-02,-2.855020e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.000334e-02,-3.443574e-01,479460
fractime_flyfemale_firsthalf_framechase,1.379643e-03,3.962399e-01,115972
fractime_flyfemale_firsthalf_frametouch,5.022764e-02,5.959743e+00,115972
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,228922
fractime_flyfemale_framebackup,1.037471e-02,5.226501e+00,228922
fractime_flyfemale_framebodyturn,1.149300e-02,1.211137e+00,228922
fractime_flyfemale_framechase,1.310490e-03,7.297443e-01,228922
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,228922
fractime_flyfemale_framecrabwalkall,1.174680e-01,3.068908e+00,228922
fractime_flyfemale_framecrabwalkextreme,4.525559e-03,4.982245e+00,228922
fractime_flyfemale_framejump,1.542010e-03,-4.738347e-01,228922
fractime_flyfemale_framemove,6.969404e-01,3.284370e+00,228922
fractime_flyfemale_framenotanybehavior,2.185111e-01,2.363561e+00,228922
fractime_flyfemale_framepivotcenter,8.649234e-04,-2.185485e-01,228922
fractime_flyfemale_framepivottail,3.249142e-02,3.548501e-01,228922
fractime_flyfemale_framerighting,7.303798e-03,3.095059e+00,228922
fractime_flyfemale_framestop,3.030596e-01,-3.284370e+00,228922
fractime_flyfemale_frametouch,5.038834e-02,8.975834e+00,228922
fractime_flyfemale_framewalk,3.585151e-01,1.707957e+00,228922
fractime_flyfemale_framewingextension,6.989280e-05,-1.011916e+00,228922
fractime_flyfemale_framewingflick,2.620980e-05,-8.437879e-01,228922
fractime_flyfemale_framewinggrooming,6.083732e-02,-1.958527e+00,228922
fractime_flyfemale_secondhalf_framechase,1.239486e-03,1.065728e+00,112950
fractime_flyfemale_secondhalf_frametouch,5.055334e-02,1.236301e+01,112950
fractime_flyfirsthalf_framebackup,8.713606e-03,3.993497e+00,239740
fractime_flyfirsthalf_framebodyturn,1.187119e-02,5.843243e-01,239740
fractime_flyfirsthalf_framechase,5.276550e-03,-5.349187e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.346250e-01,3.207578e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.351631e-03,4.376706e+00,239740
fractime_flyfirsthalf_framejump,2.181530e-03,8.650739e-01,239740
fractime_flyfirsthalf_framemove,6.890006e-01,2.940239e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.588304e-04,-1.041984e+00,239740
fractime_flyfirsthalf_framepivottail,3.416201e-02,1.693318e-01,239740
fractime_flyfirsthalf_framerighting,5.731209e-03,2.837733e+00,239740
fractime_flyfirsthalf_framestop,3.109994e-01,-2.940239e+00,239740
fractime_flyfirsthalf_frametouch,5.368316e-02,2.682937e+00,239740
fractime_flyfirsthalf_framewalk,3.500125e-01,7.977629e-01,239740
fractime_flyfirsthalf_framewingextension,1.989655e-03,-4.479044e-01,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-3.514351e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.073496e-02,-1.379944e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.669107e-04,-2.002510e-01,122955
fractime_flymale_firsthalf_framechase,8.043593e-03,-6.515527e-01,122955
fractime_flymale_firsthalf_frametouch,5.601236e-02,9.237915e-01,122955
fractime_flymale_frameattemptedcopulation,3.903750e-04,-4.238967e-01,248479
fractime_flymale_framebackup,8.101288e-03,3.785721e+00,248479
fractime_flymale_framebodyturn,1.101502e-02,3.742419e-02,248479
fractime_flymale_framechase,9.992796e-03,-3.976685e-01,248479
fractime_flymale_framechase_notwingextension,7.562007e-03,-5.242452e-01,248479
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,248479
fractime_flymale_framecrabwalkall,1.619091e-01,3.156538e+00,248479
fractime_flymale_framecrabwalkextreme,7.586154e-03,4.926989e+00,248479
fractime_flymale_framejump,1.577598e-03,6.164752e-01,248479
fractime_flymale_framemove,6.914870e-01,2.896450e+00,248479
fractime_flymale_framenotanybehavior,1.983508e-01,2.851266e+00,248479
fractime_flymale_framepivotcenter,2.736650e-04,-1.688324e+00,248479
fractime_flymale_framepivottail,3.170892e-02,1.137893e-01,248479
fractime_flymale_framerighting,3.646183e-03,2.646056e+00,248479
fractime_flymale_framestop,3.085130e-01,-2.896450e+00,248479
fractime_flymale_frametouch,5.591619e-02,1.797520e+00,248479
fractime_flymale_frametouch_notchase,5.256782e-02,2.567944e+00,248479
fractime_flymale_framewalk,3.525731e-01,5.606400e-01,248479
fractime_flymale_framewingextension,4.422909e-03,-2.060921e-01,248479
fractime_flymale_framewingflick,6.439176e-05,-4.273167e-01,248479
fractime_flymale_framewinggrooming,5.002032e-02,-1.780312e+00,248479
fractime_flymale_secondhalf_frameattemptedcopulation,1.189428e-04,-7.190398e-01,126111
fractime_flymale_secondhalf_framechase,1.184671e-02,4.014468e-02,126111
fractime_flymale_secondhalf_frametouch,5.557802e-02,2.803372e+00,126111
fractime_flysecondhalf_framebackup,9.599499e-03,5.391845e+00,239700
fractime_flysecondhalf_framebodyturn,1.053400e-02,6.064524e-01,239700
fractime_flysecondhalf_framechase,6.816854e-03,1.244865e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.454526e-01,3.603985e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.850229e-03,6.219427e+00,239700
fractime_flysecondhalf_framejump,9.470171e-04,-9.568727e-01,239700
fractime_flysecondhalf_framemove,6.952691e-01,3.376111e+00,239700
fractime_flysecondhalf_framepivotcenter,6.508135e-04,-6.665413e-01,239700
fractime_flysecondhalf_framepivottail,2.976220e-02,2.825188e-01,239700
fractime_flysecondhalf_framerighting,5.064664e-03,3.164359e+00,239700
fractime_flysecondhalf_framestop,3.047309e-01,-3.376111e+00,239700
fractime_flysecondhalf_frametouch,5.307050e-02,5.627983e+00,239700
fractime_flysecondhalf_framewalk,3.583855e-01,1.504589e+00,239700
fractime_flysecondhalf_framewingextension,2.857739e-03,1.678541e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.993665e-01,239700
fractime_flysecondhalf_framewinggrooming,4.306633e-02,-2.669263e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.209785e+01,8.679164e-01,214875
magveldiff_nose2ell_flyany_frametouch,9.080722e+00,-3.582851e-01,25591
magveldiff_nose2ell_flyfemale_framechase,8.862741e+00,-4.242527e-01,300
magveldiff_nose2ell_flyfemale_framenearfly,1.199160e+01,1.207285e+00,100536
magveldiff_nose2ell_flyfemale_frametouch,8.817570e+00,-2.026395e-01,11535
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.429232e+00,2.084653e-01,2483
magveldiff_nose2ell_flymale_framenearfly,1.222147e+01,4.943002e-01,113745
magveldiff_nose2ell_flymale_frametouch,9.356947e+00,-4.763373e-01,13891
magveldiff_nose2ell_flymale_framewingextension,1.307242e+01,4.718072e+00,1097
max_absdwing_angle_flyany_frameany,1.526756e+00,6.063090e-02,479440
max_absdwing_angle_flyany_framechase,1.390566e+00,-4.579984e-01,2899
max_absdwing_angle_flyany_framenearfly,1.334111e+00,-8.993621e-01,214875
max_absdwing_angle_flyany_frametouch,1.378650e+00,-1.130316e+00,25591
max_absdwing_angle_flyany_framewingextension,5.347811e+00,7.447295e-01,1155
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.477304e+00,2.669361e+00,27281
max_absdwing_angle_flyfemale_frameany,1.448922e+00,2.588618e-01,228922
max_absdwing_angle_flyfemale_framenearfly,1.248353e+00,-7.944506e-01,100536
max_absdwing_angle_flyfemale_frametouch,1.247608e+00,-1.361698e+00,11535
max_absdwing_angle_flymale_frameany,1.580771e+00,-2.770286e-01,248479
max_absdwing_angle_flymale_framechase,1.609520e+00,-2.083278e-01,2483
max_absdwing_angle_flymale_framenearfly,1.401091e+00,-9.324373e-01,113745
max_absdwing_angle_flymale_frametouch,1.480671e+00,-8.600643e-01,13891
max_absdwing_area_flyany_frameany,2.905452e+00,-1.961981e+00,479440
max_absdwing_area_flyany_framewingextension,5.786547e+00,-4.424091e-01,1155
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.666075e+00,-1.836388e+00,27281
max_absdwing_area_flyfemale_frameany,3.001432e+00,-1.627501e+00,228922
max_absdwing_area_flymale_frameany,2.796295e+00,-1.653992e+00,248479
max_dwing_angle_in_flyany_frameany,1.116673e+00,9.979503e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.251644e+00,2.731314e-01,1155
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.057708e+00,1.468455e+00,228922
max_dwing_angle_in_flymale_frameany,1.163834e+00,1.893672e-01,248479
max_dwing_angle_out_flyany_frameany,1.116661e+00,9.985437e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.131013e+00,3.391657e-01,1155
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.057748e+00,1.463314e+00,228922
max_dwing_angle_out_flymale_frameany,1.163374e+00,1.869757e-01,248479
max_wing_angle_flyany_frameany,8.536790e-02,-1.203474e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.755507e-02,9.330577e-01,2899
max_wing_angle_flyany_framenearfly,7.209155e-02,-1.692019e+00,214891
max_wing_angle_flyany_frametouch,8.224701e-02,-7.067652e-01,25591
max_wing_angle_flyany_framewingextension,6.741061e-01,-4.745534e-01,1155
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.763313e-01,1.170585e+00,27281
max_wing_angle_flyfemale_frameany,8.535184e-02,-1.336550e+00,228932
max_wing_angle_flyfemale_framenearfly,7.018811e-02,-2.337595e+00,100544
max_wing_angle_flyfemale_frametouch,7.165970e-02,-1.767535e+00,11535
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.415490e-02,-8.781718e-01,248489
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.036115e-01,1.355599e+00,2483
max_wing_angle_flymale_framenearfly,7.285965e-02,-1.038329e+00,113753
max_wing_angle_flymale_frametouch,9.068514e-02,-3.364798e-01,13891
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.074827e-01,-3.932218e+00,479460
max_wing_area_flyany_framewingextension,1.111278e+00,-2.434982e+00,1155
max_wing_area_flyany_framewinggrooming,7.762241e-01,-2.902378e+00,27281
max_wing_area_flyfemale_frameany,8.697459e-01,-3.017092e+00,228932
max_wing_area_flymale_frameany,7.504819e-01,-4.210614e+00,248489
mean_wing_angle_flyany_frameany,2.396633e-02,-1.418803e+00,479460
mean_wing_angle_flyany_framewingextension,3.926155e-01,4.021039e-01,1155
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.274225e-02,-1.522025e+00,228932
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.411546e-02,-1.089123e+00,248489
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.843556e-01,-3.560370e+00,479460
mean_wing_area_flyany_framewingextension,8.587586e-01,-2.298140e+00,1155
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.491260e-01,-2.773184e+00,27281
mean_wing_area_flyfemale_frameany,8.435178e-01,-2.637143e+00,228932
mean_wing_area_flymale_frameany,7.309086e-01,-3.910384e+00,248489
min_absdwing_angle_flyany_frameany,9.958088e-01,1.247391e+00,479440
min_absdwing_angle_flyany_framewingextension,2.238766e+00,3.740011e+00,1155
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.257409e-01,1.361493e+00,228922
min_absdwing_angle_flymale_frameany,1.058734e+00,6.760775e-01,248479
min_absdwing_area_flyany_frameany,2.112296e+00,-1.084279e+00,479440
min_absdwing_area_flyany_framewingextension,2.359045e+00,-2.547665e-01,1155
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.165504e+00,-1.362267e-01,228922
min_absdwing_area_flymale_frameany,2.062242e+00,-1.658740e+00,248479
min_dwing_angle_in_flyany_frameany,-1.116661e+00,-9.985437e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.131013e+00,-3.391657e-01,1155
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.057748e+00,-1.463314e+00,228922
min_dwing_angle_in_flymale_frameany,-1.163374e+00,-1.869757e-01,248479
min_dwing_angle_out_flyany_frameany,-1.116673e+00,-9.979503e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.251644e+00,-2.731314e-01,1155
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.057708e+00,-1.468455e+00,228922
min_dwing_angle_out_flymale_frameany,-1.163834e+00,-1.893672e-01,248479
min_wing_angle_flyany_frameany,-3.743523e-02,-1.407635e+00,479460
min_wing_angle_flyany_framewingextension,1.111248e-01,1.959448e+00,1155
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.986734e-02,-1.312118e+00,228932
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.592398e-02,-1.268212e+00,248489
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.612286e-01,-3.110723e+00,479460
min_wing_area_flyany_framewingextension,6.062395e-01,-1.245986e+00,1155
min_wing_area_flyany_framewinggrooming,3.220279e-01,-2.211856e+00,27281
min_wing_area_flyfemale_frameany,8.172896e-01,-2.176888e+00,228932
min_wing_area_flymale_frameany,7.113354e-01,-3.519330e+00,248489
nflies_close_flyany_frameany,6.535477e-01,3.196608e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.119443e+00,4.629414e+00,1031
nflies_close_flyany_framebodyturn,6.786601e-01,4.197381e+00,5371
nflies_close_flyany_framebodyturnstart,6.960038e-01,4.274653e+00,2128
nflies_close_flyany_framecrabwalkallstart,6.917168e-01,3.338043e+00,6957
nflies_close_flyany_framecrabwalkextreme,8.618728e-01,7.551118e-01,2925
nflies_close_flyany_framecrabwalkextremestart,9.119981e-01,1.530288e+00,725
nflies_close_flyany_framejumpstart,5.022601e-01,3.664443e-01,307
nflies_close_flyany_framenearwall,7.561524e-01,3.731605e+00,408606
nflies_close_flyany_framepivotcenter,7.781331e-01,1.214709e+00,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.340341e-01,4.139978e+00,4065
nflies_close_flyany_framerightingstart,4.571812e-01,1.988052e-01,201
nflies_close_flyany_framestop,4.921916e-01,1.409651e+00,147603
nflies_close_flyany_frametouch,1.987098e+00,3.730237e+00,25591
nflies_close_flyany_framewalk,5.830607e-01,2.715292e+00,169817
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.509226e-01,-2.223474e+00,27281
nflies_close_flyfemale_frameany,7.000987e-01,2.697707e+00,228932
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.127072e-01,3.678357e+00,248489
nflies_close_flymale_framechase,1.680905e+00,2.886794e+00,2483
nflies_close_flymale_framewingextension,1.558624e+00,2.921876e+00,1097
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043259e+00,-2.016562e+00,479460
nwingsdetected_flyany_framewingextension,1.979590e+00,1.327453e+00,1155
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483664e+00,7.561647e-01,27281
nwingsdetected_flyfemale_frameany,1.035037e+00,-2.245009e+00,228932
nwingsdetected_flymale_frameany,1.049129e+00,-1.457769e+00,248489
phi_flyany_frameany,-6.241835e-02,-5.909458e+00,479460
phisideways_flyany_framemove,4.798615e-01,2.912366e+00,331857
phisideways_flyfemale_framemove,4.786077e-01,2.525529e+00,159555
phisideways_flymale_framemove,4.812670e-01,2.595715e+00,171830
theta_mm_flyany_frameany,-6.054376e-02,-2.131855e+00,479460
velmag_ctr_flyany_frameany,8.520668e+00,1.577305e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
