field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.463531e-01,1.812153e+00,22548
du_ctr_flyfemale_frameany,7.605740e+00,2.451612e+00,236418
du_ctr_flymale_frameany,8.431195e+00,1.963803e+00,218986
du_ctr_flymale_framechase,1.591368e+01,7.706747e-01,314
du_tail_flyany_frameany,7.999628e+00,2.344451e+00,455448
du_tail_flyany_framepivottail,7.973263e-01,1.895273e+00,14100
du_tail_flyfemale_frameany,7.601085e+00,2.447068e+00,236418
du_tail_flymale_frameany,8.430833e+00,1.964782e+00,218986
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.172323e-01,-3.286934e+00,2114
duration_flyany_framebodyturn,8.358537e-02,1.759163e-01,7715
duration_flyany_framechase,1.122888e-01,-1.593517e+00,674
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.582706e-01,-1.110728e+00,40626
duration_flyany_framecrabwalkextreme,1.142684e-01,-1.460473e+00,999
duration_flyany_framejump,7.360319e-02,-3.625464e+00,874
duration_flyany_framemove,1.373843e+00,-6.506882e-01,296150
duration_flyany_framepivotcenter,9.506871e-02,2.956542e+00,933
duration_flyany_framepivottail,1.251463e-01,-1.390648e+00,14100
duration_flyany_framerighting,3.523812e-01,-1.397774e+00,2715
duration_flyany_framestop,7.160091e-01,-9.649757e-01,159318
duration_flyany_frametouch,1.819910e-01,-3.165302e-01,19137
duration_flyany_framewalk,6.299170e-01,1.323045e+00,184585
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.993019e+00,-2.986319e-01,22550
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.156946e-01,-3.993999e+00,922
duration_flyfemale_framebodyturn,8.313569e-02,2.741126e-01,4343
duration_flyfemale_framechase,1.111601e-01,-3.526391e-02,360
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.231436e-01,-1.971141e+00,16220
duration_flyfemale_framecrabwalkextreme,1.139225e-01,-5.668882e-01,495
duration_flyfemale_framejump,8.281536e-02,-1.300210e+00,531
duration_flyfemale_framemove,1.214607e+00,-9.360982e-01,148255
duration_flyfemale_framepivotcenter,9.690525e-02,2.468600e+00,803
duration_flyfemale_framepivottail,1.227444e-01,-1.275206e+00,7005
duration_flyfemale_framerighting,3.575445e-01,-1.256160e+00,1727
duration_flyfemale_framestop,7.098522e-01,-9.490763e-01,88163
duration_flyfemale_frametouch,1.792518e-01,2.675267e-01,9496
duration_flyfemale_framewalk,5.981878e-01,1.281935e+00,91678
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.332418e+00,1.205202e+00,9730
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.195097e-01,-1.495429e+00,1188
duration_flymale_framebodyturn,8.408749e-02,1.273209e-01,3370
duration_flymale_framechase,1.135991e-01,-1.992625e+00,314
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.960970e-01,-2.892787e-01,24401
duration_flymale_framecrabwalkextreme,1.152445e-01,-1.481201e+00,504
duration_flymale_framejump,6.457068e-02,-5.018671e+00,339
duration_flymale_framemove,1.548129e+00,-1.701948e-01,147838
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277667e-01,-1.275613e+00,7092
duration_flymale_framerighting,3.329920e-01,-8.598374e-01,980
duration_flymale_framestop,7.240290e-01,-7.117592e-01,71148
duration_flymale_frametouch,1.852475e-01,-4.460241e-01,9640
duration_flymale_framewalk,6.635751e-01,1.304242e+00,92904
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.621166e+00,-1.971728e+00,12815
dv_cor_flyany_frameany,-1.152340e-01,-1.903326e+00,455448
dv_cor_flyfemale_frameany,6.351641e-02,1.427123e+00,236418
dv_cor_flymale_frameany,-3.081790e-01,-3.718663e+00,218986
dv_ctr_flyany_frameany,-1.257939e-01,-1.581078e+00,455448
dv_ctr_flyfemale_frameany,7.369221e-02,1.293891e+00,236418
dv_ctr_flymale_frameany,-3.412959e-01,-3.301367e+00,218986
dv_tail_flyany_frameany,-8.272264e-02,-1.823601e+00,455448
dv_tail_flyfemale_frameany,2.838573e-02,8.826217e-01,236418
dv_tail_flymale_frameany,-2.026212e-01,-3.487530e+00,218986
dwing_angle_diff_flyany_frameany,2.304688e-04,5.346761e+00,455448
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.057114e-04,-5.385089e-01,236418
dwing_angle_diff_flymale_frameany,3.773163e-04,3.313886e+00,218986
dwing_angle_imbalance_flyany_frameany,-8.498610e-01,-1.668078e+00,455448
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.910881e+00,-3.380074e+00,22548
dwing_angle_imbalance_flyfemale_frameany,-7.199997e-01,-1.347091e+00,236418
dwing_angle_imbalance_flymale_frameany,-9.896808e-01,-1.796046e+00,218986
ecc_flyany_frameany,3.541388e-01,-4.297192e-01,455468
ecc_flyfemale_frameany,3.538527e-01,-7.932503e-02,236429
ecc_flymale_frameany,3.544455e-01,-6.260437e-01,218995
fractime_flyany_frameattemptedcopulation,4.391088e-06,-6.044048e-01,455468
fractime_flyany_framebackup,4.641380e-03,-1.810550e-01,455468
fractime_flyany_framebackup_nearfly,2.871771e-03,1.934009e-01,455468
fractime_flyany_framebackup_nearwall,4.463541e-03,-3.700652e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.295371e-04,7.808544e+00,455468
fractime_flyany_framebodyturn,1.693862e-02,4.926241e+00,455468
fractime_flyany_framebodyturn_nearfly,6.110199e-03,3.821536e+00,455468
fractime_flyany_framebodyturn_nearwall,1.531392e-02,4.298809e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.345868e-03,1.093031e+01,455468
fractime_flyany_framechase,1.479797e-03,-7.755814e-01,455468
fractime_flyany_framechase_notwingextension,1.479797e-03,-7.730084e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455468
fractime_flyany_framecrabwalkall,8.919617e-02,-2.772597e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.484697e-02,-1.019360e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.826087e-02,-2.535575e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091607e-04,3.536190e-01,455468
fractime_flyany_framecrabwalkextreme,2.193348e-03,-1.414661e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.170225e-03,-1.422054e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.063811e-03,-1.399605e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.031906e-04,1.134528e+00,455468
fractime_flyany_framejump,1.940861e-03,-1.264414e-02,455468
fractime_flyany_framejump_nearfly,6.367077e-04,6.799762e-01,455468
fractime_flyany_framejump_nearwall,7.794181e-04,-1.793506e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.550616e-04,6.790096e-02,455468
fractime_flyany_framemove,6.502103e-01,1.531358e+00,455468
fractime_flyany_framemove_nearfly,2.344841e-01,3.274173e-01,455468
fractime_flyany_framemove_nearwall,5.669882e-01,1.147054e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.211044e-02,2.038471e+00,455468
fractime_flyany_framenotanybehavior,1.559495e-01,-4.639602e-01,455468
fractime_flyany_framepivotcenter,2.052834e-03,8.250771e+00,455468
fractime_flyany_framepivotcenter_nearfly,7.486805e-04,6.466620e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.051666e-03,7.213245e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.035691e-04,7.008264e+00,455468
fractime_flyany_framepivotcenter_stop,5.752325e-04,8.593271e+00,455468
fractime_flyany_framepivottail,3.095717e-02,4.007133e-01,455468
fractime_flyany_framepivottail_nearfly,1.560593e-02,1.706014e+00,455468
fractime_flyany_framepivottail_nearwall,3.035559e-02,3.009810e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.632598e-04,6.953081e+00,455468
fractime_flyany_framerighting,5.965293e-03,2.501129e+00,455468
fractime_flyany_framerighting_nearfly,1.668613e-03,2.144207e+00,455468
fractime_flyany_framerighting_nearwall,3.104499e-03,1.367300e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.430467e-03,5.031701e+00,455468
fractime_flyany_framestop,3.497897e-01,-1.531358e+00,455468
fractime_flyany_framestop_nearfly,1.298708e-01,-1.631661e-01,455468
fractime_flyany_framestop_nearwall,2.221276e-01,-4.427928e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.058955e-01,-1.383711e+00,455468
fractime_flyany_framestop_notwinggrooming,3.015009e-01,-6.068181e-01,455468
fractime_flyany_frametouch,4.201612e-02,2.255185e+00,455468
fractime_flyany_frametouch_notchase,4.181194e-02,3.246334e+00,455468
fractime_flyany_framewalk,4.052645e-01,2.535804e+00,455468
fractime_flyany_framewalk_nearfly,1.194969e-01,8.169578e-01,455468
fractime_flyany_framewalk_nearwall,3.589802e-01,2.385385e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.178779e-02,1.513336e+00,455468
fractime_flyany_framewingextension,1.800346e-04,-7.511279e-01,455468
fractime_flyany_framewingextension_nearfly,1.031906e-04,-7.466531e-01,455468
fractime_flyany_framewingextension_notchase,1.800346e-04,-7.856979e-01,455468
fractime_flyany_framewingextension_notnearfly,7.684404e-05,-3.964964e-01,455468
fractime_flyany_framewingflick,3.534826e-04,2.101856e+00,455468
fractime_flyany_framewingflick_nearfly,1.580792e-04,3.838625e-01,455468
fractime_flyany_framewingflick_notnearfly,1.954034e-04,9.274224e+00,455468
fractime_flyany_framewinggrooming,4.950952e-02,-3.165143e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.832533e-03,-3.150960e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.058252e-02,-2.608552e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.515285e-02,-1.967879e+00,455468
fractime_flyfemale_firsthalf_framechase,1.245101e-03,4.553677e-01,125291
fractime_flyfemale_firsthalf_frametouch,3.610794e-02,2.223118e+00,125291
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,236418
fractime_flyfemale_framebackup,3.899872e-03,-1.097632e+00,236418
fractime_flyfemale_framebodyturn,1.837001e-02,6.631731e+00,236418
fractime_flyfemale_framechase,1.522727e-03,1.311196e+00,236418
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,236418
fractime_flyfemale_framecrabwalkall,6.860730e-02,-9.378218e-01,236418
fractime_flyfemale_framecrabwalkextreme,2.093749e-03,-1.951250e-01,236418
fractime_flyfemale_framejump,2.279860e-03,-2.082431e-01,236418
fractime_flyfemale_framemove,6.270885e-01,1.153616e+00,236418
fractime_flyfemale_framenotanybehavior,1.574753e-01,-9.743315e-01,236418
fractime_flyfemale_framepivotcenter,3.396526e-03,1.051720e+01,236418
fractime_flyfemale_framepivottail,2.962972e-02,5.406124e-01,236418
fractime_flyfemale_framerighting,7.313318e-03,2.075446e+00,236418
fractime_flyfemale_framestop,3.729115e-01,-1.153616e+00,236418
fractime_flyfemale_frametouch,4.016615e-02,5.216463e+00,236418
fractime_flyfemale_framewalk,3.877793e-01,2.410238e+00,236418
fractime_flyfemale_framewingextension,6.344695e-05,-4.462138e-01,236418
fractime_flyfemale_framewingflick,1.607323e-04,7.403015e-01,236418
fractime_flyfemale_framewinggrooming,4.115592e-02,-3.762275e+00,236418
fractime_flyfemale_secondhalf_framechase,1.835737e-03,2.443200e+00,111127
fractime_flyfemale_secondhalf_frametouch,4.474160e-02,9.431750e+00,111127
fractime_flyfirsthalf_framebackup,4.121910e-03,-9.648162e-01,235813
fractime_flyfirsthalf_framebodyturn,1.778104e-02,4.949640e+00,235813
fractime_flyfirsthalf_framechase,1.344286e-03,-8.037009e-01,235813
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,235813
fractime_flyfirsthalf_framecrabwalkall,8.404541e-02,-5.362211e-01,235813
fractime_flyfirsthalf_framecrabwalkextreme,1.819238e-03,-1.969963e+00,235813
fractime_flyfirsthalf_framejump,1.725944e-03,-6.358538e-01,235813
fractime_flyfirsthalf_framemove,6.583479e-01,1.443367e+00,235813
fractime_flyfirsthalf_framepivotcenter,1.556318e-03,6.429988e+00,235813
fractime_flyfirsthalf_framepivottail,3.136383e-02,-2.176021e-01,235813
fractime_flyfirsthalf_framerighting,6.191347e-03,2.145936e+00,235813
fractime_flyfirsthalf_framestop,3.416521e-01,-1.443367e+00,235813
fractime_flyfirsthalf_frametouch,4.104099e-02,9.778248e-01,235813
fractime_flyfirsthalf_framewalk,4.169745e-01,2.799908e+00,235813
fractime_flyfirsthalf_framewingextension,1.399414e-04,-7.626308e-01,235813
fractime_flyfirsthalf_framewingflick,3.265299e-04,1.056464e+00,235813
fractime_flyfirsthalf_framewinggrooming,5.084537e-02,-3.308429e+00,235813
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,110522
fractime_flymale_firsthalf_framechase,1.456724e-03,-8.481065e-01,110522
fractime_flymale_firsthalf_frametouch,4.663325e-02,4.110577e-01,110522
fractime_flymale_frameattemptedcopulation,9.133004e-06,-5.639638e-01,218986
fractime_flymale_framebackup,5.443270e-03,9.231854e-01,218986
fractime_flymale_framebodyturn,1.538911e-02,2.530227e+00,218986
fractime_flymale_framechase,1.433882e-03,-8.648265e-01,218986
fractime_flymale_framechase_notwingextension,1.433882e-03,-8.775068e-01,218986
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,218986
fractime_flymale_framecrabwalkall,1.114363e-01,3.440215e-01,218986
fractime_flymale_framecrabwalkextreme,2.301517e-03,-1.872119e+00,218986
fractime_flymale_framejump,1.575443e-03,2.118407e-01,218986
fractime_flymale_framemove,6.751025e-01,1.792863e+00,218986
fractime_flymale_framenotanybehavior,1.541697e-01,1.536199e-01,218986
fractime_flymale_framepivotcenter,6.027783e-04,1.333367e+00,218986
fractime_flymale_framepivottail,3.239933e-02,2.095296e-01,218986
fractime_flymale_framerighting,4.475172e-03,2.662353e+00,218986
fractime_flymale_framestop,3.248975e-01,-1.792863e+00,218986
fractime_flymale_frametouch,4.402565e-02,9.276434e-01,218986
fractime_flymale_frametouch_notchase,4.376992e-02,1.686776e+00,218986
fractime_flymale_framewalk,4.242463e-01,2.241192e+00,218986
fractime_flymale_framewingextension,3.059556e-04,-7.316487e-01,218986
fractime_flymale_framewingflick,5.616797e-04,2.442106e+00,218986
fractime_flymale_framewinggrooming,5.853342e-02,-1.371450e+00,218986
fractime_flymale_secondhalf_frameattemptedcopulation,1.843930e-05,-4.987786e-01,108464
fractime_flymale_secondhalf_framechase,1.410606e-03,-7.486858e-01,108464
fractime_flymale_secondhalf_frametouch,4.136856e-02,1.568924e+00,108464
fractime_flysecondhalf_framebackup,5.199536e-03,6.692157e-01,219635
fractime_flysecondhalf_framebodyturn,1.603570e-02,4.660028e+00,219635
fractime_flysecondhalf_framechase,1.625424e-03,-6.071865e-01,219635
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,219635
fractime_flysecondhalf_framecrabwalkall,9.472079e-02,1.189812e-02,219635
fractime_flysecondhalf_framecrabwalkextreme,2.595215e-03,-7.690294e-01,219635
fractime_flysecondhalf_framejump,2.171785e-03,6.681507e-01,219635
fractime_flysecondhalf_framemove,6.414415e-01,1.524194e+00,219635
fractime_flysecondhalf_framepivotcenter,2.586109e-03,9.259345e+00,219635
fractime_flysecondhalf_framepivottail,3.052337e-02,1.004034e+00,219635
fractime_flysecondhalf_framerighting,5.723132e-03,2.774924e+00,219635
fractime_flysecondhalf_framestop,3.585585e-01,-1.524194e+00,219635
fractime_flysecondhalf_frametouch,4.306691e-02,3.799739e+00,219635
fractime_flysecondhalf_framewalk,3.927152e-01,2.145317e+00,219635
fractime_flysecondhalf_framewingextension,2.230974e-04,-5.960878e-01,219635
fractime_flysecondhalf_framewingflick,3.824527e-04,3.297331e+00,219635
fractime_flysecondhalf_framewinggrooming,4.807066e-02,-2.654803e+00,219635
magveldiff_nose2ell_flyany_framenearfly,1.308187e+01,1.204460e+00,165942
magveldiff_nose2ell_flyany_frametouch,9.478440e+00,2.223770e-01,19137
magveldiff_nose2ell_flyfemale_framechase,1.024035e+01,8.367472e-01,360
magveldiff_nose2ell_flyfemale_framenearfly,1.264289e+01,1.225862e+00,86373
magveldiff_nose2ell_flyfemale_frametouch,9.130705e+00,3.666217e-01,9496
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.000304e+01,6.425666e-01,314
magveldiff_nose2ell_flymale_framenearfly,1.355426e+01,1.146426e+00,79569
magveldiff_nose2ell_flymale_frametouch,9.867401e+00,9.128896e-02,9640
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.743754e+00,1.553471e+00,455448
max_absdwing_angle_flyany_framechase,1.601355e+00,9.359485e-01,674
max_absdwing_angle_flyany_framenearfly,1.642154e+00,2.092844e+00,165942
max_absdwing_angle_flyany_frametouch,1.456118e+00,-1.042460e+00,19137
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.555343e+00,2.417472e+00,22548
max_absdwing_angle_flyfemale_frameany,1.418861e+00,-8.984141e-01,236418
max_absdwing_angle_flyfemale_framenearfly,1.350098e+00,-5.510201e-01,86373
max_absdwing_angle_flyfemale_frametouch,1.165223e+00,-2.761801e+00,9496
max_absdwing_angle_flymale_frameany,2.094073e+00,3.471347e+00,218986
max_absdwing_angle_flymale_framechase,2.017519e+00,1.679474e+00,314
max_absdwing_angle_flymale_framenearfly,1.957087e+00,4.163029e+00,79569
max_absdwing_angle_flymale_frametouch,1.774588e+00,9.164687e-01,9640
max_absdwing_area_flyany_frameany,3.936662e+00,3.620959e+00,455448
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.078435e+00,3.145019e+00,22548
max_absdwing_area_flyfemale_frameany,3.378443e+00,-3.852875e-01,236418
max_absdwing_area_flymale_frameany,4.538713e+00,6.669270e+00,218986
max_dwing_angle_in_flyany_frameany,1.180148e+00,1.684251e+00,455448
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.028216e+00,-3.190025e-02,236418
max_dwing_angle_in_flymale_frameany,1.343859e+00,3.061658e+00,218986
max_dwing_angle_out_flyany_frameany,1.180378e+00,1.690233e+00,455448
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028421e+00,-3.470867e-02,236418
max_dwing_angle_out_flymale_frameany,1.344237e+00,3.075931e+00,218986
max_wing_angle_flyany_frameany,8.937952e-02,-9.867265e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.510710e-02,-1.132119e+00,674
max_wing_angle_flyany_framenearfly,8.220584e-02,-5.858299e-01,165952
max_wing_angle_flyany_frametouch,7.725187e-02,-1.264585e+00,19137
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.425106e-01,-1.257603e+00,22550
max_wing_angle_flyfemale_frameany,7.372611e-02,-3.151093e+00,236429
max_wing_angle_flyfemale_framenearfly,7.065228e-02,-2.582791e+00,86379
max_wing_angle_flyfemale_frametouch,6.838580e-02,-2.610777e+00,9496
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.062587e-01,8.992077e-01,218995
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.601542e-02,-1.166050e+00,314
max_wing_angle_flymale_framenearfly,9.474930e-02,8.544741e-01,79573
max_wing_angle_flymale_frametouch,8.692222e-02,-5.442383e-01,9640
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.024714e+00,3.583033e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.800053e-01,8.527065e-01,22550
max_wing_area_flyfemale_frameany,1.106712e+00,3.536203e+00,236429
max_wing_area_flymale_frameany,9.361763e-01,2.718475e+00,218995
mean_wing_angle_flyany_frameany,2.591588e-02,-1.236257e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.676633e-02,-2.841135e+00,236429
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.578645e-02,3.211777e-01,218995
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.955682e-01,3.788533e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.410359e-01,1.748716e+00,22550
mean_wing_area_flyfemale_frameany,1.083626e+00,4.124386e+00,236429
mean_wing_area_flymale_frameany,9.005052e-01,2.425992e+00,218995
min_absdwing_angle_flyany_frameany,1.104852e+00,3.732825e+00,455448
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.550998e-01,1.438132e+00,236418
min_absdwing_angle_flymale_frameany,1.266453e+00,5.516736e+00,218986
min_absdwing_area_flyany_frameany,2.614012e+00,5.948353e+00,455448
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.399277e+00,1.996300e+00,236418
min_absdwing_area_flymale_frameany,2.845568e+00,8.235448e+00,218986
min_dwing_angle_in_flyany_frameany,-1.180378e+00,-1.690233e+00,455448
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028421e+00,3.470867e-02,236418
min_dwing_angle_in_flymale_frameany,-1.344237e+00,-3.075931e+00,218986
min_dwing_angle_out_flyany_frameany,-1.180148e+00,-1.684251e+00,455448
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.028216e+00,3.190025e-02,236418
min_dwing_angle_out_flymale_frameany,-1.343859e+00,-3.061658e+00,218986
min_wing_angle_flyany_frameany,-3.754776e-02,-1.343566e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.019346e-02,-1.306072e+00,236429
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.468578e-02,-9.627111e-01,218995
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.664225e-01,3.898629e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.020664e-01,2.977321e+00,22550
min_wing_area_flyfemale_frameany,1.060540e+00,4.578644e+00,236429
min_wing_area_flymale_frameany,8.648341e-01,2.081304e+00,218995
nflies_close_flyany_frameany,4.702109e-01,3.397199e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.613371e-01,2.638568e-01,594
nflies_close_flyany_framebodyturn,4.481334e-01,-4.947888e-01,7715
nflies_close_flyany_framebodyturnstart,4.548081e-01,-6.050245e-01,3039
nflies_close_flyany_framecrabwalkallstart,4.291384e-01,-1.364856e+00,5014
nflies_close_flyany_framecrabwalkextreme,6.366920e-01,-1.743520e+00,999
nflies_close_flyany_framecrabwalkextremestart,6.595188e-01,-1.454110e+00,280
nflies_close_flyany_framejumpstart,6.243608e-01,2.089201e+00,366
nflies_close_flyany_framenearwall,5.525368e-01,3.872210e-01,359417
nflies_close_flyany_framepivotcenter,4.892427e-01,-5.666277e-01,933
nflies_close_flyany_framepivotcenterstart,4.944562e-01,-3.583590e-01,315
nflies_close_flyany_framepivottailstart,6.626473e-01,1.594375e+00,3681
nflies_close_flyany_framerightingstart,4.531459e-01,1.479495e-01,252
nflies_close_flyany_framestop,4.750244e-01,1.569665e+00,159318
nflies_close_flyany_frametouch,1.515040e+00,-9.326151e-01,19137
nflies_close_flyany_framewalk,3.719009e-01,-7.715317e-01,184585
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.990070e-01,-7.531261e-01,22550
nflies_close_flyfemale_frameany,5.206045e-01,2.926762e-01,236429
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.158999e-01,2.715924e-01,218995
nflies_close_flymale_framechase,1.172359e+00,-1.275345e+00,314
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066255e+00,-4.496262e-02,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466383e+00,9.116392e-01,22550
nwingsdetected_flyfemale_frameany,1.035402e+00,-1.956081e+00,236429
nwingsdetected_flymale_frameany,1.099564e+00,1.341542e+00,218995
phi_flyany_frameany,1.324336e-02,1.422495e+00,455468
phisideways_flyany_framemove,4.091922e-01,-1.186442e+00,296150
phisideways_flyfemale_framemove,4.111864e-01,-1.935016e+00,148266
phisideways_flymale_framemove,4.067257e-01,-5.266391e-01,147847
theta_mm_flyany_frameany,-1.353748e-02,-6.951174e-01,455468
velmag_ctr_flyany_frameany,9.785349e+00,2.425353e+00,455448
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.201433e+00,1.730122e+00,2114
velmag_ctr_flyany_framebodyturn,1.200758e+01,1.972412e+00,7715
velmag_ctr_flyany_framecrabwalkall,1.613789e+01,2.353679e+00,40623
velmag_ctr_flyany_framecrabwalkextreme,8.100149e+00,1.117388e+00,999
velmag_ctr_flyany_framejump,5.505788e+01,2.262151e+00,874
velmag_ctr_flyany_framemove,1.450654e+01,1.601540e+00,296130
velmag_ctr_flyany_framenearfly,8.411957e+00,1.456976e+00,165942
velmag_ctr_flyany_framenearwall,1.048462e+01,1.831752e+00,359403
velmag_ctr_flyany_framenotnearfly_notnearwall,7.872031e+00,2.735149e+00,81070
velmag_ctr_flyany_framepivotcenter,3.171502e+00,1.949353e+00,933
velmag_ctr_flyany_framepivottail,1.140951e+01,2.272939e+00,14100
velmag_ctr_flyany_framerighting,1.761583e+01,1.779526e+00,2715
