field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.491691e-02,-2.188274e+00,28010
du_ctr_flyfemale_frameany,6.237136e+00,1.156823e+00,229844
du_ctr_flymale_frameany,7.837182e+00,2.010721e+00,249074
du_ctr_flymale_framechase,1.430717e+01,-6.378968e-02,5645
du_tail_flyany_frameany,7.065488e+00,1.789440e+00,479280
du_tail_flyany_framepivottail,3.987294e-01,1.364544e-02,12502
du_tail_flyfemale_frameany,6.235830e+00,1.156698e+00,229844
du_tail_flymale_frameany,7.839472e+00,2.014043e+00,249074
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390419e-01,2.302159e+00,3217
duration_flyany_framebodyturn,8.745053e-02,3.035230e+00,5853
duration_flyany_framechase,2.700454e-01,5.339342e-01,6218
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.593251e-01,-1.667293e+00,43389
duration_flyany_framecrabwalkextreme,1.313465e-01,4.067421e+00,1724
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.230761e+00,5.618280e+00,340790
duration_flyany_framepivotcenter,9.068433e-02,1.348562e+00,838
duration_flyany_framepivottail,1.334340e-01,8.704815e-02,12502
duration_flyany_framerighting,2.719188e-01,-3.888893e+00,355
duration_flyany_framestop,8.424407e-01,-5.406027e-01,138510
duration_flyany_frametouch,1.871024e-01,2.816748e-01,18303
duration_flyany_framewalk,7.453339e-01,4.063859e+00,225088
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.815743e+00,-1.675942e+00,28010
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393846e-01,1.356424e+00,1705
duration_flyfemale_framebodyturn,8.734632e-02,3.315103e+00,2493
duration_flyfemale_framechase,1.275599e-01,2.547101e-01,573
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.650643e-01,1.289567e+00,22235
duration_flyfemale_framecrabwalkextreme,1.340807e-01,4.277677e+00,729
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.054889e+00,4.956478e+00,156045
duration_flyfemale_framepivotcenter,9.654284e-02,2.374329e+00,282
duration_flyfemale_framepivottail,1.341465e-01,6.004471e-01,6057
duration_flyfemale_framerighting,2.782451e-01,-3.313582e+00,241
duration_flyfemale_framestop,9.453940e-01,-5.115594e-01,73799
duration_flyfemale_frametouch,1.808849e-01,8.818642e-01,6955
duration_flyfemale_framewalk,7.230887e-01,4.224105e+00,103033
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.016986e+00,-6.465664e-01,16277
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.387949e-01,2.542907e+00,1510
duration_flymale_framebodyturn,8.755608e-02,2.456495e+00,3356
duration_flymale_framechase,4.109823e-01,1.190664e+00,5645
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.535490e-01,-2.681573e+00,21154
duration_flymale_framecrabwalkextreme,1.256180e-01,1.318262e+00,995
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.416082e+00,4.990495e+00,184593
duration_flymale_framepivotcenter,8.254359e-02,-1.471921e+00,556
duration_flymale_framepivottail,1.326997e-01,-4.598866e-01,6445
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.493298e-01,-4.080943e-01,64481
duration_flymale_frametouch,1.934697e-01,-2.516220e-02,11348
duration_flymale_framewalk,7.680902e-01,3.553631e+00,122029
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591250e+00,-1.910748e+00,11714
dv_cor_flyany_frameany,-1.805828e-01,-3.034065e+00,479280
dv_cor_flyfemale_frameany,-1.657148e-01,-2.507749e+00,229844
dv_cor_flymale_frameany,-1.944663e-01,-1.845960e+00,249074
dv_ctr_flyany_frameany,-2.404859e-01,-3.202505e+00,479280
dv_ctr_flyfemale_frameany,-2.269208e-01,-2.584854e+00,229844
dv_ctr_flymale_frameany,-2.532582e-01,-1.970906e+00,249074
dv_tail_flyany_frameany,-2.344616e-03,5.721534e-01,479280
dv_tail_flyfemale_frameany,4.189165e-02,1.161206e+00,229844
dv_tail_flymale_frameany,-4.306774e-02,-1.458382e-01,249074
dwing_angle_diff_flyany_frameany,8.273399e-06,8.024590e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.798526e-04,-1.634126e-01,229844
dwing_angle_diff_flymale_frameany,-9.578134e-05,9.296460e-01,249074
dwing_angle_imbalance_flyany_frameany,-6.224315e-01,1.968033e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.825657e+00,-2.416660e+00,28010
dwing_angle_imbalance_flyfemale_frameany,-5.929271e-01,2.631152e-01,229844
dwing_angle_imbalance_flymale_frameany,-6.496886e-01,2.808244e+00,249074
ecc_flyany_frameany,3.566199e-01,-1.477965e-01,479300
ecc_flyfemale_frameany,3.559195e-01,-5.944769e-02,229852
ecc_flymale_frameany,3.572350e-01,-1.997422e-01,249086
fractime_flyany_frameattemptedcopulation,4.172752e-05,-6.706367e-01,479300
fractime_flyany_framebackup,6.711871e-03,2.726173e+00,479300
fractime_flyany_framebackup_nearfly,4.170666e-03,2.859195e+00,479300
fractime_flyany_framebackup_nearwall,6.711871e-03,2.784419e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479300
fractime_flyany_framebodyturn,1.221156e-02,1.758383e+00,479300
fractime_flyany_framebodyturn_nearfly,5.311913e-03,2.968745e+00,479300
fractime_flyany_framebodyturn_nearwall,1.191947e-02,1.984321e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.064052e-04,-2.396967e+00,479300
fractime_flyany_framechase,1.297309e-02,1.155418e+00,479300
fractime_flyany_framechase_notwingextension,1.278531e-02,1.448475e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479300
fractime_flyany_framecrabwalkall,9.052577e-02,-4.749800e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.114959e-02,4.439578e-01,479300
fractime_flyany_framecrabwalkall_nearwall,9.004381e-02,-4.247336e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.315877e-04,-1.180943e+00,479300
fractime_flyany_framecrabwalkextreme,3.596912e-03,1.608821e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.078030e-03,1.511812e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.477989e-03,1.650697e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043188e-05,-1.780678e+00,479300
fractime_flyany_framejump,8.971417e-05,-2.578264e+00,479300
fractime_flyany_framejump_nearfly,5.007302e-05,-2.282193e+00,479300
fractime_flyany_framejump_nearwall,6.676403e-05,-2.054403e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.877738e-05,-2.847857e+00,479300
fractime_flyany_framemove,7.110161e-01,3.409211e+00,479300
fractime_flyany_framemove_nearfly,2.999541e-01,3.264904e+00,479300
fractime_flyany_framemove_nearwall,6.484895e-01,3.422864e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,5.152514e-02,8.134428e-01,479300
fractime_flyany_framenotanybehavior,1.567745e-01,-2.898347e-01,479300
fractime_flyany_framepivotcenter,1.765074e-03,6.526679e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.028583e-03,9.915048e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.635719e-03,1.235620e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.510953e-05,-1.689314e+00,479300
fractime_flyany_framepivotcenter_stop,4.902984e-04,6.836957e+00,479300
fractime_flyany_framepivottail,2.608387e-02,-6.437237e-01,479300
fractime_flyany_framepivottail_nearfly,1.260588e-02,3.021041e-01,479300
fractime_flyany_framepivottail_nearwall,2.603589e-02,-5.769779e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,6.259128e-06,-3.018586e+00,479300
fractime_flyany_framerighting,7.406635e-04,-1.523902e+00,479300
fractime_flyany_framerighting_nearfly,3.087836e-04,-1.219466e+00,479300
fractime_flyany_framerighting_nearwall,6.780722e-04,-1.031071e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,5.007302e-05,-2.352227e+00,479300
fractime_flyany_framestop,2.889839e-01,-3.409211e+00,479300
fractime_flyany_framestop_nearfly,1.020050e-01,-1.803094e+00,479300
fractime_flyany_framestop_nearwall,2.121719e-01,-1.486301e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,6.585437e-02,-2.626588e+00,479300
fractime_flyany_framestop_notwinggrooming,2.307219e-01,-2.969250e+00,479300
fractime_flyany_frametouch,3.818694e-02,2.042317e+00,479300
fractime_flyany_frametouch_notchase,3.514918e-02,2.365701e+00,479300
fractime_flyany_framewalk,4.696182e-01,5.194393e+00,479300
fractime_flyany_framewalk_nearfly,1.660901e-01,4.352456e+00,479300
fractime_flyany_framewalk_nearwall,4.221156e-01,4.969705e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,4.103693e-02,2.186155e+00,479300
fractime_flyany_framewingextension,4.005842e-04,-5.997649e-01,479300
fractime_flyany_framewingextension_nearfly,3.630294e-04,-5.858138e-01,479300
fractime_flyany_framewingextension_notchase,2.128103e-04,-7.057768e-01,479300
fractime_flyany_framewingextension_notnearfly,3.755477e-05,-8.951974e-01,479300
fractime_flyany_framewingflick,2.128103e-04,9.166940e-01,479300
fractime_flyany_framewingflick_nearfly,1.314417e-04,5.017228e-01,479300
fractime_flyany_framewingflick_notnearfly,8.136866e-05,2.394922e+00,479300
fractime_flyany_framewinggrooming,5.843939e-02,-2.032385e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.343209e-02,-7.962900e-01,479300
fractime_flyany_framewinggrooming_nearwall,3.401627e-02,7.897268e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.136032e-02,-2.954755e+00,479300
fractime_flyfemale_firsthalf_framechase,2.687454e-03,2.186362e+00,116095
fractime_flyfemale_firsthalf_frametouch,3.577243e-02,2.674025e+00,116095
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,229844
fractime_flyfemale_framebackup,7.418075e-03,2.916349e+00,229844
fractime_flyfemale_framebodyturn,1.084649e-02,1.039365e+00,229844
fractime_flyfemale_framechase,2.492995e-03,3.025276e+00,229844
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,229844
fractime_flyfemale_framecrabwalkall,9.673953e-02,1.561181e+00,229844
fractime_flyfemale_framecrabwalkextreme,3.171716e-03,2.607787e+00,229844
fractime_flyfemale_framejump,1.131202e-04,-2.339696e+00,229844
fractime_flyfemale_framemove,6.789170e-01,2.537681e+00,229844
fractime_flyfemale_framenotanybehavior,1.542263e-01,-9.365668e-01,229844
fractime_flyfemale_framepivotcenter,1.226919e-03,1.748804e+00,229844
fractime_flyfemale_framepivottail,2.635266e-02,-2.611458e-01,229844
fractime_flyfemale_framerighting,1.048537e-03,-1.306456e+00,229844
fractime_flyfemale_framestop,3.210830e-01,-2.537681e+00,229844
fractime_flyfemale_frametouch,3.025965e-02,3.132161e+00,229844
fractime_flyfemale_framewalk,4.482736e-01,4.561687e+00,229844
fractime_flyfemale_framewingextension,6.961243e-05,-1.780906e-01,229844
fractime_flyfemale_framewingflick,1.305233e-04,1.325835e+00,229844
fractime_flyfemale_framewinggrooming,7.081760e-02,-1.235559e+00,229844
fractime_flyfemale_secondhalf_framechase,2.294526e-03,3.554696e+00,113749
fractime_flyfemale_secondhalf_frametouch,2.463318e-02,3.286245e+00,113749
fractime_flyfirsthalf_framebackup,7.610147e-03,3.577614e+00,239680
fractime_flyfirsthalf_framebodyturn,1.256676e-02,1.457846e+00,239680
fractime_flyfirsthalf_framechase,9.992490e-03,3.177933e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.291555e-02,-1.725080e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.575601e-03,1.699597e+00,239680
fractime_flyfirsthalf_framejump,9.596128e-05,-2.456095e+00,239680
fractime_flyfirsthalf_framemove,7.046896e-01,2.977935e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.186248e-03,1.030657e+01,239680
fractime_flyfirsthalf_framepivottail,2.893858e-02,-4.841864e-01,239680
fractime_flyfirsthalf_framerighting,6.008011e-04,-1.562576e+00,239680
fractime_flyfirsthalf_framestop,2.953104e-01,-2.977935e+00,239680
fractime_flyfirsthalf_frametouch,4.225217e-02,1.436095e+00,239680
fractime_flyfirsthalf_framewalk,4.573932e-01,4.603096e+00,239680
fractime_flyfirsthalf_framewingextension,4.631175e-04,-6.084672e-01,239680
fractime_flyfirsthalf_framewingflick,2.294726e-04,6.125053e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.387266e-02,-1.833303e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.622665e-04,-5.578297e-01,123254
fractime_flymale_firsthalf_framechase,1.690006e-02,1.768526e-01,123254
fractime_flymale_firsthalf_frametouch,4.837166e-02,6.911847e-01,123254
fractime_flymale_frameattemptedcopulation,8.029742e-05,-6.462763e-01,249074
fractime_flymale_framebackup,6.070485e-03,1.997792e+00,249074
fractime_flymale_framebodyturn,1.348997e-02,2.002128e+00,249074
fractime_flymale_framechase,2.266395e-02,9.867206e-01,249074
fractime_flymale_framechase_notwingextension,2.230261e-02,1.250340e+00,249074
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,249074
fractime_flymale_framecrabwalkall,8.493058e-02,-1.720583e+00,249074
fractime_flymale_framecrabwalkextreme,3.994797e-03,8.215526e-01,249074
fractime_flymale_framejump,6.825281e-05,-2.331112e+00,249074
fractime_flymale_framemove,7.411171e-01,3.891291e+00,249074
fractime_flymale_framenotanybehavior,1.588604e-01,4.716682e-01,249074
fractime_flymale_framepivotcenter,2.264387e-03,1.400381e+01,249074
fractime_flymale_framepivottail,2.587584e-02,-9.234762e-01,249074
fractime_flymale_framerighting,4.576953e-04,-1.609239e+00,249074
fractime_flymale_framestop,2.588829e-01,-3.891291e+00,249074
fractime_flymale_frametouch,4.556076e-02,1.280505e+00,249074
fractime_flymale_frametouch_notchase,3.994797e-02,1.479320e+00,249074
fractime_flymale_framewalk,4.899307e-01,4.825173e+00,249074
fractime_flymale_framewingextension,7.066173e-04,-6.064127e-01,249074
fractime_flymale_framewingflick,2.890707e-04,6.993001e-01,249074
fractime_flymale_framewinggrooming,4.704626e-02,-2.165282e+00,249074
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,125715
fractime_flymale_secondhalf_framechase,2.833393e-02,2.067933e+00,125715
fractime_flymale_secondhalf_frametouch,4.274748e-02,1.966554e+00,125715
fractime_flysecondhalf_framebackup,5.813856e-03,1.590670e+00,239600
fractime_flysecondhalf_framebodyturn,1.185726e-02,1.986915e+00,239600
fractime_flysecondhalf_framechase,1.595576e-02,2.246560e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239600
fractime_flysecondhalf_framecrabwalkall,8.814274e-02,-7.274200e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,3.618531e-03,1.428743e+00,239600
fractime_flysecondhalf_framejump,8.347245e-05,-2.439278e+00,239600
fractime_flysecondhalf_framemove,7.173205e-01,3.624148e+00,239600
fractime_flysecondhalf_framepivotcenter,1.343907e-03,3.258999e+00,239600
fractime_flysecondhalf_framepivottail,2.323038e-02,-7.475090e-01,239600
fractime_flysecondhalf_framerighting,8.806344e-04,-1.373531e+00,239600
fractime_flysecondhalf_framestop,2.826795e-01,-3.624148e+00,239600
fractime_flysecondhalf_frametouch,3.412354e-02,2.625448e+00,239600
fractime_flysecondhalf_framewalk,4.818698e-01,5.459197e+00,239600
fractime_flysecondhalf_framewingextension,3.380634e-04,-4.859857e-01,239600
fractime_flysecondhalf_framewingflick,1.961603e-04,1.212563e+00,239600
fractime_flysecondhalf_framewinggrooming,5.300918e-02,-2.006579e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.132543e+01,1.176570e-01,192652
magveldiff_nose2ell_flyany_frametouch,9.328036e+00,9.970158e-02,18303
magveldiff_nose2ell_flyfemale_framechase,7.971764e+00,-1.239812e+00,573
magveldiff_nose2ell_flyfemale_framenearfly,1.091843e+01,1.838603e-01,92189
magveldiff_nose2ell_flyfemale_frametouch,9.256533e+00,6.719883e-01,6955
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.765490e+00,-7.350383e-01,5645
magveldiff_nose2ell_flymale_framenearfly,1.174074e+01,4.633224e-02,100450
magveldiff_nose2ell_flymale_frametouch,9.362379e+00,-4.807073e-01,11348
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.380593e+00,-1.416049e+00,479280
max_absdwing_angle_flyany_framechase,1.233461e+00,-9.980245e-01,6218
max_absdwing_angle_flyany_framenearfly,1.390036e+00,-5.681169e-02,192652
max_absdwing_angle_flyany_frametouch,1.537501e+00,3.469999e-01,18303
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.831395e+00,-4.054324e+00,28010
max_absdwing_angle_flyfemale_frameany,1.228142e+00,-1.782686e+00,229844
max_absdwing_angle_flyfemale_framenearfly,1.259338e+00,-5.893620e-01,92189
max_absdwing_angle_flyfemale_frametouch,1.455682e+00,4.038983e-01,6955
max_absdwing_angle_flymale_frameany,1.522125e+00,-7.798004e-01,249074
max_absdwing_angle_flymale_framechase,1.560009e+00,-2.778754e-01,5645
max_absdwing_angle_flymale_framenearfly,1.513132e+00,3.939163e-01,100450
max_absdwing_angle_flymale_frametouch,1.608230e+00,2.056609e-01,11348
max_absdwing_area_flyany_frameany,3.381279e+00,7.411248e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.284611e+00,3.900713e+00,28010
max_absdwing_area_flyfemale_frameany,3.308916e+00,-2.338850e-01,229844
max_absdwing_area_flymale_frameany,3.449888e+00,1.468752e+00,249074
max_dwing_angle_in_flyany_frameany,1.023303e+00,-1.083866e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.354695e-01,-1.085886e+00,229844
max_dwing_angle_in_flymale_frameany,1.104850e+00,-8.896819e-01,249074
max_dwing_angle_out_flyany_frameany,1.023311e+00,-1.082995e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.356494e-01,-1.085221e+00,229844
max_dwing_angle_out_flymale_frameany,1.104755e+00,-8.853596e-01,249074
max_wing_angle_flyany_frameany,8.520624e-02,-1.071605e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.511912e-02,-9.944199e-01,6218
max_wing_angle_flyany_framenearfly,8.240244e-02,-6.641627e-02,192659
max_wing_angle_flyany_frametouch,8.106795e-02,-5.473680e-01,18303
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.608698e-01,-6.847678e+00,28010
max_wing_angle_flyfemale_frameany,7.630675e-02,-2.194076e+00,229852
max_wing_angle_flyfemale_framenearfly,7.299035e-02,-1.613014e+00,92192
max_wing_angle_flyfemale_frametouch,7.283645e-02,-1.408312e+00,6955
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.348975e-02,-4.956445e-02,249086
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.118732e-02,-4.758883e-02,5645
max_wing_angle_flymale_framenearfly,9.130824e-02,8.529720e-01,100454
max_wing_angle_flymale_frametouch,8.827626e-02,-2.201196e-01,11348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.842067e-01,1.789635e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.554309e-01,-2.848413e-01,28010
max_wing_area_flyfemale_frameany,1.071185e+00,2.140699e+00,229852
max_wing_area_flymale_frameany,9.037439e-01,1.170878e+00,249086
mean_wing_angle_flyany_frameany,2.178300e-02,-1.470447e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.891049e-02,-1.743525e+00,229852
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.445042e-02,-9.018433e-01,249086
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.564819e-01,1.986244e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.448800e-01,1.598079e+00,28010
mean_wing_area_flyfemale_frameany,1.045700e+00,2.558040e+00,229852
mean_wing_area_flymale_frameany,8.739224e-01,1.084736e+00,249086
min_absdwing_angle_flyany_frameany,9.567702e-01,1.497261e-01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.640533e-01,-1.245117e-01,229844
min_absdwing_angle_flymale_frameany,1.042821e+00,2.698716e-01,249074
min_absdwing_area_flyany_frameany,2.334579e+00,1.976288e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.357625e+00,1.832017e+00,229844
min_absdwing_area_flymale_frameany,2.314190e+00,1.509940e+00,249074
min_dwing_angle_in_flyany_frameany,-1.023311e+00,1.082995e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.356494e-01,1.085221e+00,229844
min_dwing_angle_in_flymale_frameany,-1.104755e+00,8.853596e-01,249074
min_dwing_angle_out_flyany_frameany,-1.023303e+00,1.083866e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.354695e-01,1.085886e+00,229844
min_dwing_angle_out_flymale_frameany,-1.104850e+00,8.896819e-01,249074
min_wing_angle_flyany_frameany,-4.164023e-02,-1.791002e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.848578e-02,-3.479234e-01,229852
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.458891e-02,-2.464845e+00,249086
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.287572e-01,2.130969e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.343291e-01,4.443655e+00,28010
min_wing_area_flyfemale_frameany,1.020214e+00,2.891947e+00,229852
min_wing_area_flymale_frameany,8.441008e-01,9.735116e-01,249086
nflies_close_flyany_frameany,5.202566e-01,1.322096e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.385300e-01,1.521438e+00,744
nflies_close_flyany_framebodyturn,5.564655e-01,1.899088e+00,5853
nflies_close_flyany_framebodyturnstart,5.769051e-01,2.106001e+00,2196
nflies_close_flyany_framecrabwalkallstart,5.411731e-01,1.047922e+00,5299
nflies_close_flyany_framecrabwalkextreme,8.147967e-01,6.368126e-01,1724
nflies_close_flyany_framecrabwalkextremestart,8.518802e-01,1.164920e+00,413
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.781402e-01,1.050475e+00,412515
nflies_close_flyany_framepivotcenter,8.598437e-01,2.022973e+00,838
nflies_close_flyany_framepivotcenterstart,9.118144e-01,2.253033e+00,280
nflies_close_flyany_framepivottailstart,6.776996e-01,1.956018e+00,3087
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.517998e-01,1.157185e+00,138510
nflies_close_flyany_frametouch,1.687801e+00,1.113276e+00,18303
nflies_close_flyany_framewalk,4.564603e-01,7.923518e-01,225088
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.831612e-01,1.054838e+00,28010
nflies_close_flyfemale_frameany,5.716548e-01,1.104191e+00,229852
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.735312e-01,1.554233e+00,249086
nflies_close_flymale_framechase,1.251835e+00,-5.499113e-01,5645
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058535e+00,-3.684806e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.356185e+00,-4.931962e+00,28010
nwingsdetected_flyfemale_frameany,1.048827e+00,-3.944723e-01,229852
nwingsdetected_flymale_frameany,1.067567e+00,-2.680281e-01,249086
phi_flyany_frameany,-3.230319e-02,-3.173214e+00,479300
phisideways_flyany_framemove,3.601598e-01,-4.967657e+00,340790
phisideways_flyfemale_framemove,3.780102e-01,-4.859422e+00,156053
phisideways_flymale_framemove,3.434037e-01,-4.039977e+00,184605
theta_mm_flyany_frameany,1.815594e-03,9.227352e-02,479300
velmag_ctr_flyany_frameany,8.268263e+00,1.216836e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.881968e+00,-8.240594e-01,3217
velmag_ctr_flyany_framebodyturn,9.523544e+00,-1.816911e+00,5853
velmag_ctr_flyany_framecrabwalkall,1.234512e+01,-1.676696e+00,43389
velmag_ctr_flyany_framecrabwalkextreme,7.512758e+00,-2.981691e-02,1724
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.117026e+01,-1.476795e+00,340770
velmag_ctr_flyany_framenearfly,7.677912e+00,9.793681e-01,192652
velmag_ctr_flyany_framenearwall,8.533937e+00,2.147563e-01,412498
velmag_ctr_flyany_framenotnearfly_notnearwall,8.692904e+00,4.230043e+00,56258
velmag_ctr_flyany_framepivotcenter,1.866612e+00,-1.566624e+00,838
velmag_ctr_flyany_framepivottail,9.404955e+00,-6.860315e-01,12502
velmag_ctr_flyany_framerighting,1.541728e+01,-9.025597e-01,355
velmag_ctr_flyany_framestop,6.802024e-01,5.015755e-01,138510
