field,value,zscore,nflyframes
duration_flyany_framebackup,1.435387e-01,2.830080e+00,913
duration_flyany_framebodyturn,8.431651e-02,-3.123202e-01,996
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.955850e-01,-5.353878e+00,16120
duration_flyany_framecrabwalkextreme,1.275753e-01,2.622318e+00,644
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.180239e+00,-8.930118e-01,99067
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.349810e-01,-5.631320e-01,2948
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.283261e+00,1.535215e+01,380393
duration_flyany_frametouch,3.227895e-01,9.749289e+00,11957
duration_flyany_framewalk,4.912725e-01,-1.227480e+00,44446
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.923966e-01,-1.684453e+01,1123
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.449094e-01,2.102142e+00,320
duration_flyfemale_framebodyturn,8.857887e-02,3.375751e+00,281
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.622993e-01,-7.377827e+00,3763
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.012710e+00,-1.526392e+00,29925
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.365701e-01,3.125225e-01,1032
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.219163e+01,3.377412e+01,222664
duration_flyfemale_frametouch,3.440464e-01,1.440936e+01,5666
duration_flyfemale_framewalk,5.111173e-01,-2.300914e-01,13624
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.807551e-01,-1.186051e+01,1098
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.453317e-01,3.424476e+00,593
duration_flymale_framebodyturn,8.059641e-02,-3.072191e+00,712
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.291708e-01,-3.176900e+00,12357
duration_flymale_framecrabwalkextreme,1.280478e-01,1.880773e+00,564
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.384564e+00,-1.405337e-02,69122
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331401e-01,-1.496851e+00,1916
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.162857e+00,5.048087e+00,157729
duration_flymale_frametouch,2.990156e-01,4.937685e+00,6291
duration_flymale_framewalk,4.695376e-01,-1.991509e+00,30822
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,9.299715e-03,6.539817e-01,479440
dv_cor_flyfemale_frameany,3.373253e-03,2.731922e-01,252589
dv_cor_flymale_frameany,1.589858e-02,6.228666e-01,226851
dv_ctr_flyany_frameany,1.242721e-02,6.637332e-01,479440
dv_ctr_flyfemale_frameany,4.123172e-03,2.830705e-01,252589
dv_ctr_flymale_frameany,2.167340e-02,6.352245e-01,226851
dv_tail_flyany_frameany,-7.331544e-03,4.913237e-01,479440
dv_tail_flyfemale_frameany,-4.828751e-03,4.067021e-01,252589
dv_tail_flymale_frameany,-1.011830e-02,3.384677e-01,226851
dwing_angle_diff_flyany_frameany,-2.223040e-20,6.673213e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.109779e-20,-6.983220e-01,252589
dwing_angle_diff_flymale_frameany,-7.830500e-21,1.170969e+00,226851
dwing_angle_imbalance_flyany_frameany,-4.401627e-01,4.738465e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.358570e+00,-2.371531e+01,1123
dwing_angle_imbalance_flyfemale_frameany,-3.591221e-01,4.113682e+00,252589
dwing_angle_imbalance_flymale_frameany,-5.303980e-01,4.054100e+00,226851
ecc_flyany_frameany,3.711616e-01,3.732867e+00,479460
ecc_flyfemale_frameany,3.719124e-01,4.496473e+00,252600
ecc_flymale_frameany,3.703256e-01,2.694115e+00,226860
fractime_flyany_frameattemptedcopulation,2.294248e-05,-4.071677e-01,479460
fractime_flyany_framebackup,1.904226e-03,-4.347722e+00,479460
fractime_flyany_framebackup_nearfly,1.259751e-03,-3.100496e+00,479460
fractime_flyany_framebackup_nearwall,1.904226e-03,-4.343045e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479460
fractime_flyany_framebodyturn,2.085680e-03,-6.400419e+00,479460
fractime_flyany_framebodyturn_nearfly,6.987027e-04,-6.011154e+00,479460
fractime_flyany_framebodyturn_nearwall,2.023109e-03,-6.416799e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.005631e-05,-2.174935e+00,479460
fractime_flyany_framechase,5.005631e-05,-7.555419e-01,479460
fractime_flyany_framechase_notwingextension,5.005631e-05,-7.907158e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,3.362116e-02,-5.153388e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.286656e-02,-3.623342e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.351896e-02,-5.055191e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797063e-05,-7.714020e-01,479460
fractime_flyany_framecrabwalkextreme,1.376549e-03,-2.125009e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.465607e-04,-2.278881e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.376549e-03,-2.072368e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479460
fractime_flyany_framejump,4.171359e-06,-2.583545e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-06,-2.528264e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.772321e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479460
fractime_flyany_framemove,2.066220e-01,-7.418478e+00,479460
fractime_flyany_framemove_nearfly,9.397030e-02,-4.779438e+00,479460
fractime_flyany_framemove_nearwall,1.973554e-01,-7.362854e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.340633e-03,-1.824028e+00,479460
fractime_flyany_framenotanybehavior,7.484462e-02,-3.135011e+00,479460
fractime_flyany_framepivotcenter,2.648813e-04,-3.270951e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.085680e-04,-2.256813e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.648813e-04,-2.891852e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.743865e+00,479460
fractime_flyany_framepivotcenter_stop,5.005631e-05,-3.515805e+00,479460
fractime_flyany_framepivottail,6.148584e-03,-7.315052e+00,479460
fractime_flyany_framepivottail_nearfly,2.871981e-03,-6.219236e+00,479460
fractime_flyany_framepivottail_nearwall,6.144412e-03,-7.285938e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.139475e+00,479460
fractime_flyany_framerighting,1.334835e-04,-9.363425e-01,479460
fractime_flyany_framerighting_nearfly,2.919952e-05,-8.314336e-01,479460
fractime_flyany_framerighting_nearwall,1.084553e-04,-8.333352e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.502816e-05,-1.021483e+00,479460
fractime_flyany_framestop,7.933780e-01,7.418478e+00,479460
fractime_flyany_framestop_nearfly,5.359759e-01,1.699967e+01,479460
fractime_flyany_framestop_nearwall,7.720978e-01,1.172064e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.663330e-02,-3.366733e+00,479460
fractime_flyany_framestop_notwinggrooming,7.910357e-01,9.753293e+00,479460
fractime_flyany_frametouch,2.493847e-02,7.879517e-02,479460
fractime_flyany_frametouch_notchase,2.492804e-02,3.669414e-01,479460
fractime_flyany_framewalk,9.270012e-02,-7.075052e+00,479460
fractime_flyany_framewalk_nearfly,3.129354e-02,-5.323719e+00,479460
fractime_flyany_framewalk_nearwall,8.460560e-02,-7.342752e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.408334e-03,-1.130315e+00,479460
fractime_flyany_framewingextension,2.502816e-05,-6.540372e-01,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-6.208863e-01,479460
fractime_flyany_framewingextension_notchase,2.502816e-05,-7.716168e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479460
fractime_flyany_framewingflick,1.251408e-05,-7.864551e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-5.184119e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.620502e+00,479460
fractime_flyany_framewinggrooming,2.348475e-03,-6.193493e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.310933e-03,-5.127106e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.348475e-03,-5.460829e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.961427e+00,479460
fractime_flyfemale_firsthalf_framechase,5.759468e-05,-7.453674e-01,121539
fractime_flyfemale_firsthalf_frametouch,1.588790e-02,-1.472886e+00,121539
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,252589
fractime_flyfemale_framebackup,1.266880e-03,-4.854709e+00,252589
fractime_flyfemale_framebodyturn,1.140192e-03,-6.489089e+00,252589
fractime_flyfemale_framechase,2.771300e-05,-7.410308e-01,252589
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,252589
fractime_flyfemale_framecrabwalkall,1.489772e-02,-6.080416e+00,252589
fractime_flyfemale_framecrabwalkextreme,3.721461e-04,-3.446718e+00,252589
fractime_flyfemale_framejump,0.000000e+00,-2.640260e+00,252589
fractime_flyfemale_framemove,1.184731e-01,-8.305867e+00,252589
fractime_flyfemale_framenotanybehavior,4.295912e-02,-4.596694e+00,252589
fractime_flyfemale_framepivotcenter,1.662780e-04,-3.748848e+00,252589
fractime_flyfemale_framepivottail,4.085689e-03,-6.746279e+00,252589
fractime_flyfemale_framerighting,2.058680e-04,-8.309075e-01,252589
fractime_flyfemale_framestop,8.815269e-01,8.305867e+00,252589
fractime_flyfemale_frametouch,2.243170e-02,9.231396e-01,252589
fractime_flyfemale_framewalk,5.393742e-02,-7.367811e+00,252589
fractime_flyfemale_framewingextension,7.918001e-06,-5.570903e-01,252589
fractime_flyfemale_framewingflick,3.959001e-06,-1.384563e+00,252589
fractime_flyfemale_framewinggrooming,4.358860e-03,-5.021608e+00,252589
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,131050
fractime_flyfemale_secondhalf_frametouch,2.850057e-02,4.559417e+00,131050
fractime_flyfirsthalf_framebackup,1.797931e-03,-4.468423e+00,239720
fractime_flyfirsthalf_framebodyturn,2.744869e-03,-6.300574e+00,239720
fractime_flyfirsthalf_framechase,6.257300e-05,-6.895077e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.608794e-02,-4.951290e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.576840e-03,-1.743072e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.472025e+00,239720
fractime_flyfirsthalf_framemove,2.540130e-01,-6.846537e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.461205e-04,-3.156670e+00,239720
fractime_flyfirsthalf_framepivottail,7.871684e-03,-7.224152e+00,239720
fractime_flyfirsthalf_framerighting,1.042883e-04,-7.770488e-01,239720
fractime_flyfirsthalf_framestop,7.459870e-01,6.846537e+00,239720
fractime_flyfirsthalf_frametouch,1.996079e-02,-1.129716e+00,239720
fractime_flyfirsthalf_framewalk,1.182713e-01,-6.672742e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.785415e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-7.906356e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.585183e-04,-6.190030e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.076958e-05,-3.051393e-01,118181
fractime_flymale_firsthalf_framechase,6.769278e-05,-6.675985e-01,118181
fractime_flymale_firsthalf_frametouch,2.414940e-02,-7.604512e-01,118181
fractime_flymale_frameattemptedcopulation,4.848998e-05,-3.795818e-01,226851
fractime_flymale_framebackup,2.614051e-03,-2.793662e+00,226851
fractime_flymale_framebodyturn,3.138624e-03,-5.164436e+00,226851
fractime_flymale_framechase,7.493906e-05,-7.373033e-01,226851
fractime_flymale_framechase_notwingextension,7.493906e-05,-7.690669e-01,226851
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,226851
fractime_flymale_framecrabwalkall,5.447188e-02,-3.424766e+00,226851
fractime_flymale_framecrabwalkextreme,2.495030e-03,-9.417700e-01,226851
fractime_flymale_framejump,8.816360e-06,-1.923429e+00,226851
fractime_flymale_framemove,3.047022e-01,-5.289254e+00,226851
fractime_flymale_framenotanybehavior,1.102662e-01,-1.000746e+00,226851
fractime_flymale_framepivotcenter,3.746953e-04,-1.624831e+00,226851
fractime_flymale_framepivottail,8.446073e-03,-6.519024e+00,226851
fractime_flymale_framerighting,5.289816e-05,-9.670353e-01,226851
fractime_flymale_framestop,6.952978e-01,5.289254e+00,226851
fractime_flymale_frametouch,2.773186e-02,-1.626512e-01,226851
fractime_flymale_frametouch_notchase,2.772745e-02,8.157935e-02,226851
fractime_flymale_framewalk,1.358689e-01,-5.416356e+00,226851
fractime_flymale_framewingextension,4.408180e-05,-6.346191e-01,226851
fractime_flymale_framewingflick,2.204090e-05,-5.527881e-01,226851
fractime_flymale_framewinggrooming,1.102045e-04,-5.494126e+00,226851
fractime_flymale_secondhalf_frameattemptedcopulation,4.601086e-05,-4.465763e-01,108670
fractime_flymale_secondhalf_framechase,8.281955e-05,-7.357145e-01,108670
fractime_flymale_secondhalf_frametouch,3.162786e-02,7.716627e-01,108670
fractime_flysecondhalf_framebackup,2.010679e-03,-3.769799e+00,239720
fractime_flysecondhalf_framebodyturn,1.426664e-03,-6.227176e+00,239720
fractime_flysecondhalf_framechase,3.754380e-05,-7.459071e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.115718e-02,-4.963892e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.176372e-03,-2.358759e+00,239720
fractime_flysecondhalf_framejump,8.343067e-06,-2.431770e+00,239720
fractime_flysecondhalf_framemove,1.591649e-01,-7.543717e+00,239720
fractime_flysecondhalf_framepivotcenter,2.836643e-04,-3.151365e+00,239720
fractime_flysecondhalf_framepivottail,4.425997e-03,-6.797687e+00,239720
fractime_flysecondhalf_framerighting,1.626898e-04,-1.078813e+00,239720
fractime_flysecondhalf_framestop,8.408351e-01,7.543717e+00,239720
fractime_flysecondhalf_frametouch,2.991824e-02,1.809088e+00,239720
fractime_flysecondhalf_framewalk,6.713666e-02,-7.066273e+00,239720
fractime_flysecondhalf_framewingextension,5.005840e-05,-6.450184e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-6.618321e-01,239720
fractime_flysecondhalf_framewinggrooming,4.538628e-03,-5.482105e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.360000e+00,-7.143272e+00,302020
magveldiff_nose2ell_flyany_frametouch,3.270782e+00,-7.967996e+00,11957
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.564270e+00,-7.383048e+00,178902
magveldiff_nose2ell_flyfemale_frametouch,3.247932e+00,-7.179385e+00,5666
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.289281e+00,-6.462697e+00,123118
magveldiff_nose2ell_flymale_frametouch,3.296372e+00,-7.686121e+00,6291
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.031869e+00,-4.347166e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.168093e+00,-2.225156e+00,302020
max_absdwing_angle_flyany_frametouch,2.212122e+00,6.860782e+00,11957
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.112617e+00,4.784221e+01,1123
max_absdwing_angle_flyfemale_frameany,9.542755e-01,-3.835017e+00,252589
max_absdwing_angle_flyfemale_framenearfly,1.040834e+00,-2.489920e+00,178902
max_absdwing_angle_flyfemale_frametouch,2.336651e+00,8.491885e+00,5666
max_absdwing_angle_flymale_frameany,1.118266e+00,-3.556433e+00,226851
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.313994e+00,-1.264138e+00,123118
max_absdwing_angle_flymale_frametouch,2.084263e+00,4.113626e+00,6291
max_absdwing_area_flyany_frameany,2.314388e+00,-4.621048e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.044142e+01,1.068845e+01,1123
max_absdwing_area_flyfemale_frameany,2.265188e+00,-4.292101e+00,252589
max_absdwing_area_flymale_frameany,2.369171e+00,-3.281168e+00,226851
max_dwing_angle_in_flyany_frameany,7.900876e-01,-5.487761e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.238914e-01,-4.815648e+00,252589
max_dwing_angle_in_flymale_frameany,8.637943e-01,-4.654104e+00,226851
max_dwing_angle_out_flyany_frameany,7.900876e-01,-5.487127e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.238914e-01,-4.812560e+00,252589
max_dwing_angle_out_flymale_frameany,8.637943e-01,-4.648016e+00,226851
max_wing_angle_flyany_frameany,6.292513e-02,-3.831937e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.810480e-02,-2.185544e+00,302034
max_wing_angle_flyany_frametouch,1.208298e-01,3.090686e+00,11957
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.613047e-01,6.560371e+00,1123
max_wing_angle_flyfemale_frameany,6.052748e-02,-4.355789e+00,252600
max_wing_angle_flyfemale_framenearfly,6.532970e-02,-3.138848e+00,178911
max_wing_angle_flyfemale_frametouch,1.397063e-01,9.277626e+00,5666
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.559482e-02,-2.430475e+00,226860
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.152253e-02,-1.094567e+00,123123
max_wing_angle_flymale_frametouch,9.985747e-02,6.389387e-01,6291
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020703e+00,2.546770e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.284223e-01,-4.402476e+00,1123
max_wing_area_flyfemale_frameany,1.076045e+00,1.982051e+00,252600
max_wing_area_flymale_frameany,9.590819e-01,2.533145e+00,226860
mean_wing_angle_flyany_frameany,8.275303e-03,-4.081568e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.536483e-03,-3.786490e+00,252600
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.871027e-03,-3.238802e+00,226860
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.010813e+00,3.287142e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.175435e-01,-4.204769e+00,1123
mean_wing_area_flyfemale_frameany,1.065285e+00,2.748455e+00,252600
mean_wing_area_flymale_frameany,9.501617e-01,3.117603e+00,226860
min_absdwing_angle_flyany_frameany,6.957439e-01,-6.994292e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.269462e-01,-5.984083e+00,252589
min_absdwing_angle_flymale_frameany,7.723471e-01,-6.133938e+00,226851
min_absdwing_area_flyany_frameany,1.751145e+00,-5.397853e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.715628e+00,-4.807046e+00,252589
min_absdwing_area_flymale_frameany,1.790691e+00,-4.206129e+00,226851
min_dwing_angle_in_flyany_frameany,-7.900876e-01,5.487127e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.238914e-01,4.812560e+00,252589
min_dwing_angle_in_flymale_frameany,-8.637943e-01,4.648016e+00,226851
min_dwing_angle_out_flyany_frameany,-7.900876e-01,5.487761e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.238914e-01,4.815648e+00,252589
min_dwing_angle_out_flymale_frameany,-8.637943e-01,4.654104e+00,226851
min_wing_angle_flyany_frameany,-4.637452e-02,-3.350270e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.145451e-02,-1.468500e+00,252600
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.185276e-02,-4.149280e+00,226860
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.000924e+00,3.932940e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.066647e-01,-3.350722e+00,1123
min_wing_area_flyfemale_frameany,1.054524e+00,3.422974e+00,252600
min_wing_area_flymale_frameany,9.412414e-01,3.597527e+00,226860
nflies_close_flyany_frameany,1.378478e+00,1.585389e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.353662e+00,7.845854e+00,200
nflies_close_flyany_framebodyturn,5.857246e-01,2.076998e+00,996
nflies_close_flyany_framebodyturnstart,6.412884e-01,3.011846e+00,396
nflies_close_flyany_framecrabwalkallstart,1.221864e+00,1.261598e+01,2159
nflies_close_flyany_framecrabwalkextreme,8.703882e-01,1.254908e+00,644
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.421318e+00,1.529590e+01,464814
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.822189e-01,5.115241e+00,728
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.476910e+00,1.807561e+01,380393
nflies_close_flyany_frametouch,3.140751e+00,1.592750e+01,11957
nflies_close_flyany_framewalk,5.802071e-01,2.599894e+00,44446
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.241923e+00,6.159905e+01,1123
nflies_close_flyfemale_frameany,1.657949e+00,1.756105e+01,252600
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.067297e+00,1.215723e+01,226860
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021053e+00,-3.776669e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.331020e+00,-8.022303e+00,1123
nwingsdetected_flyfemale_frameany,1.020637e+00,-3.478525e+00,252600
nwingsdetected_flymale_frameany,1.021515e+00,-2.984514e+00,226860
phi_flyany_frameany,2.315357e-01,2.173697e+01,479460
phisideways_flyany_framemove,4.710654e-01,1.944208e+00,99067
phisideways_flyfemale_framemove,4.840526e-01,2.594198e+00,29936
phisideways_flymale_framemove,4.565895e-01,1.089089e+00,69131
theta_mm_flyany_frameany,-1.273329e-01,-5.309030e+00,479460
velmag_ctr_flyany_frameany,1.832998e+00,-6.540901e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.919287e+00,-4.518356e+00,913
velmag_ctr_flyany_framebodyturn,7.779908e+00,-4.334722e+00,996
velmag_ctr_flyany_framecrabwalkall,5.614421e+00,-9.094074e+00,16120
velmag_ctr_flyany_framecrabwalkextreme,6.143102e+00,-3.848677e+00,644
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.157522e+00,-5.501806e+00,99047
velmag_ctr_flyany_framenearfly,1.436128e+00,-6.797135e+00,302020
velmag_ctr_flyany_framenearwall,1.745224e+00,-7.240352e+00,464795
velmag_ctr_flyany_framenotnearfly_notnearwall,1.467093e+01,9.819977e+00,11973
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.960248e+00,-4.222101e+00,2948
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.611717e-01,-8.107938e+00,380393
velmag_ctr_flyany_frametouch,2.238023e+00,-7.945067e+00,11957
velmag_ctr_flyany_framewalk,1.063825e+01,-5.387796e+00,44446
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.198024e-01,-9.725841e+00,1123
velmag_ctr_flyfemale_frameany,1.192695e+00,-6.598472e+00,252589
velmag_ctr_flymale_frameany,2.545948e+00,-5.544315e+00,226851
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.448837e+00,-6.174422e+00,479440
velmag_flyfemale_frameany,8.842204e-01,-6.223196e+00,252589
velmag_flymale_frameany,2.077514e+00,-5.246714e+00,226851
velmag_nose_flyany_frameany,2.028582e+00,-6.750765e+00,479440
velmag_nose_flyfemale_frameany,1.385695e+00,-6.800477e+00,252589
velmag_nose_flymale_frameany,2.744409e+00,-5.737804e+00,226851
velmag_tail_flyany_frameany,2.031152e+00,-6.730764e+00,479440
