field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.254254e+00,-2.302025e-01,243874
du_ctr_flymale_framechase,1.802807e+01,2.205364e+00,419
du_tail_flyany_frameany,8.161926e+00,3.051159e-01,479440
du_tail_flyany_framepivottail,3.951970e-01,-8.373404e-01,16725
du_tail_flyfemale_frameany,8.068556e+00,9.055768e-01,235566
du_tail_flymale_frameany,8.252115e+00,-2.323746e-01,243874
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308546e-01,-1.249828e+00,3546
duration_flyany_framebodyturn,8.274378e-02,3.641195e-01,5537
duration_flyany_framechase,1.349372e-01,-1.469065e+00,516
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.796320e-01,-1.171065e+00,52296
duration_flyany_framecrabwalkextreme,1.143743e-01,-1.205919e+00,1397
duration_flyany_framejump,8.750721e-02,8.870579e-01,1664
duration_flyany_framemove,1.339007e+00,-3.503454e+00,315062
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.316988e-01,1.604882e+00,16725
duration_flyany_framerighting,3.056008e-01,-1.972679e+00,923
duration_flyany_framestop,7.000339e-01,-1.855275e-01,164398
duration_flyany_frametouch,1.355018e-01,-2.476550e+00,7105
duration_flyany_framewalk,5.980473e-01,-1.120741e+00,194097
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.781307e+00,-2.320884e+00,35669
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347379e-01,-1.317703e+00,1967
duration_flyfemale_framebodyturn,8.308466e-02,1.236233e+00,2713
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.743456e-01,7.713980e-01,25944
duration_flyfemale_framecrabwalkextreme,1.071067e-01,-2.056698e+00,593
duration_flyfemale_framejump,8.824488e-02,6.196389e-01,726
duration_flyfemale_framemove,1.415369e+00,-2.552082e+00,164557
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.277641e-01,1.375372e+00,7006
duration_flyfemale_framerighting,3.004539e-01,-2.081253e+00,738
duration_flyfemale_framestop,6.081210e-01,-6.046605e-01,71009
duration_flyfemale_frametouch,1.419482e-01,-1.697456e+00,3644
duration_flyfemale_framewalk,5.809254e-01,-5.770077e-01,100694
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.800075e+00,-2.670816e+00,13534
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269618e-01,-9.148945e-01,1576
duration_flymale_framebodyturn,8.231146e-02,-4.451483e-01,2824
duration_flymale_framechase,1.832248e-01,-1.712836e+00,419
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.846008e-01,-1.763583e+00,26351
duration_flymale_framecrabwalkextreme,1.212200e-01,7.206283e-02,804
duration_flymale_framejump,8.724889e-02,9.736205e-01,932
duration_flymale_framemove,1.263412e+00,-3.364664e+00,150485
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354961e-01,1.734514e+00,9719
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.913485e-01,-1.813383e-04,93389
duration_flymale_frametouch,1.295834e-01,-2.239708e+00,3461
duration_flymale_framewalk,6.158281e-01,-1.387450e+00,93403
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.769365e+00,-4.032865e-01,22134
dv_cor_flyany_frameany,9.281321e-02,2.128518e+00,479440
dv_cor_flyfemale_frameany,-1.171277e-01,-1.906477e+00,235566
dv_cor_flymale_frameany,2.956021e-01,4.089516e+00,243874
dv_ctr_flyany_frameany,1.260710e-01,2.207228e+00,479440
dv_ctr_flyfemale_frameany,-1.389512e-01,-1.687580e+00,235566
dv_ctr_flymale_frameany,3.820647e-01,4.170162e+00,243874
dv_tail_flyany_frameany,1.078016e-01,3.239790e+00,479440
dv_tail_flyfemale_frameany,2.158520e-02,6.470599e-01,235566
dv_tail_flymale_frameany,1.910810e-01,3.912288e+00,243874
dwing_angle_diff_flyany_frameany,2.937957e-05,1.022942e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.466394e-05,-3.668872e-01,235566
dwing_angle_diff_flymale_frameany,2.427521e-05,8.359828e-01,243874
dwing_angle_imbalance_flyany_frameany,-8.004748e-01,-2.806884e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.990543e+00,-2.566777e+00,35668
dwing_angle_imbalance_flyfemale_frameany,-6.137312e-01,-8.636671e-01,235566
dwing_angle_imbalance_flymale_frameany,-9.808568e-01,-3.695997e+00,243874
ecc_flyany_frameany,3.335384e-01,-2.269860e+00,479460
ecc_flyfemale_frameany,3.371609e-01,-1.523295e+00,235576
ecc_flymale_frameany,3.300392e-01,-2.581986e+00,243884
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.093842e-01,479460
fractime_flyany_framebackup,7.395820e-03,4.305150e+00,479460
fractime_flyany_framebackup_nearfly,4.388270e-03,3.057259e+00,479460
fractime_flyany_framebackup_nearwall,7.377049e-03,4.323636e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,2.387861e-01,479460
fractime_flyany_framebodyturn,1.154841e-02,1.064867e+00,479460
fractime_flyany_framebodyturn_nearfly,4.190131e-03,1.747926e-01,479460
fractime_flyany_framebodyturn_nearwall,1.100196e-02,1.045345e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.609352e-04,1.572273e+00,479460
fractime_flyany_framechase,1.092896e-03,-1.877420e+00,479460
fractime_flyany_framechase_notwingextension,1.092896e-03,-1.964878e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479460
fractime_flyany_framecrabwalkall,1.090727e-01,-8.488850e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.965002e-02,-1.721189e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.083803e-01,-7.889467e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.817920e-04,-7.553539e-01,479460
fractime_flyany_framecrabwalkextreme,2.913695e-03,-1.525614e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.672715e-03,-1.816885e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.815668e-03,-1.463210e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,5.007335e-02,479460
fractime_flyany_framejump,3.470571e-03,2.497791e+00,479460
fractime_flyany_framejump_nearfly,8.134151e-04,1.645848e+00,479460
fractime_flyany_framejump_nearwall,1.647687e-03,2.463882e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.683144e-03,2.698131e+00,479460
fractime_flyany_framemove,6.571184e-01,-8.566019e-01,479460
fractime_flyany_framemove_nearfly,2.304259e-01,-1.805213e+00,479460
fractime_flyany_framemove_nearwall,6.039482e-01,-4.708215e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.927627e-02,-9.852784e-01,479460
fractime_flyany_framenotanybehavior,1.694218e-01,-7.954888e-01,479460
fractime_flyany_framepivotcenter,2.481959e-04,-5.852962e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.251408e-04,-9.471233e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.960539e-04,-5.350306e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-3.411669e-01,479460
fractime_flyany_framepivotcenter_stop,6.048471e-05,-2.570543e-01,479460
fractime_flyany_framepivottail,3.488299e-02,3.680830e+00,479460
fractime_flyany_framepivottail_nearfly,1.479581e-02,2.127826e+00,479460
fractime_flyany_framepivottail_nearwall,3.469528e-02,3.680091e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334835e-04,1.041645e+00,479460
fractime_flyany_framerighting,1.925082e-03,-1.207390e+00,479460
fractime_flyany_framerighting_nearfly,3.191090e-04,-1.880416e+00,479460
fractime_flyany_framerighting_nearwall,1.251408e-03,-1.471831e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.403037e-04,-1.361525e-01,479460
fractime_flyany_framestop,3.428816e-01,8.566019e-01,479460
fractime_flyany_framestop_nearfly,9.438118e-02,-3.711666e-01,479460
fractime_flyany_framestop_nearwall,2.332770e-01,9.442674e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.020836e-01,3.533449e-01,479460
fractime_flyany_framestop_notwinggrooming,2.699287e-01,5.619437e-01,479460
fractime_flyany_frametouch,1.481875e-02,-2.217119e+00,479460
fractime_flyany_frametouch_notchase,1.458724e-02,-2.346969e+00,479460
fractime_flyany_framewalk,4.048242e-01,-4.218517e-01,479460
fractime_flyany_framewalk_nearfly,1.218037e-01,-1.390981e+00,479460
fractime_flyany_framewalk_nearwall,3.758541e-01,1.813356e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.732032e-02,-1.596067e+00,479460
fractime_flyany_framewingextension,3.649940e-04,-1.114574e+00,479460
fractime_flyany_framewingextension_nearfly,1.793685e-04,-1.113417e+00,479460
fractime_flyany_framewingextension_notchase,3.649940e-04,-1.029247e+00,479460
fractime_flyany_framewingextension_notnearfly,1.856255e-04,-2.826573e-01,479460
fractime_flyany_framewingflick,3.754224e-05,-9.483712e-01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-1.007767e+00,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-6.577729e-02,479460
fractime_flyany_framewinggrooming,7.439411e-02,1.094296e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.711884e-03,-2.889254e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.579777e-02,9.681651e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.619989e-02,9.439226e-01,479460
fractime_flyfemale_firsthalf_framechase,3.484617e-04,-9.709697e-01,117660
fractime_flyfemale_firsthalf_frametouch,1.632670e-02,-1.679448e+00,117660
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,235566
fractime_flyfemale_framebackup,8.350101e-03,4.164278e+00,235566
fractime_flyfemale_framebodyturn,1.151694e-02,1.347132e+00,235566
fractime_flyfemale_framechase,4.287546e-04,-8.249036e-01,235566
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,235566
fractime_flyfemale_framecrabwalkall,1.101347e-01,1.010538e+00,235566
fractime_flyfemale_framecrabwalkextreme,2.517341e-03,-7.108762e-01,235566
fractime_flyfemale_framejump,3.081939e-03,9.360072e-01,235566
fractime_flyfemale_framemove,6.985601e-01,2.280581e-01,235566
fractime_flyfemale_framenotanybehavior,1.926297e-01,-7.529158e-01,235566
fractime_flyfemale_framepivotcenter,3.523429e-04,-1.388247e-01,235566
fractime_flyfemale_framepivottail,2.974113e-02,2.665713e+00,235566
fractime_flyfemale_framerighting,3.132880e-03,-1.132193e+00,235566
fractime_flyfemale_framestop,3.014399e-01,-2.280581e-01,235566
fractime_flyfemale_frametouch,1.546913e-02,-1.576292e+00,235566
fractime_flyfemale_framewalk,4.274556e-01,9.577688e-01,235566
fractime_flyfemale_framewingextension,2.801763e-04,2.348275e-01,235566
fractime_flyfemale_framewingflick,1.273528e-05,-1.258066e+00,235566
fractime_flyfemale_framewinggrooming,5.745311e-02,-7.744020e-01,235566
fractime_flyfemale_secondhalf_framechase,5.088800e-04,-4.078645e-01,117906
fractime_flyfemale_secondhalf_frametouch,1.461334e-02,-1.124149e+00,117906
fractime_flyfirsthalf_framebackup,7.387786e-03,3.894363e+00,239720
fractime_flyfirsthalf_framebodyturn,1.256883e-02,1.204511e+00,239720
fractime_flyfirsthalf_framechase,1.376606e-03,-1.802027e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.067162e-01,-7.265934e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.544635e-03,-1.878524e+00,239720
fractime_flyfirsthalf_framejump,4.017187e-03,2.794558e+00,239720
fractime_flyfirsthalf_framemove,6.667112e-01,-9.790112e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.544635e-04,-5.210437e-01,239720
fractime_flyfirsthalf_framepivottail,3.728099e-02,3.545093e+00,239720
fractime_flyfirsthalf_framerighting,2.094110e-03,-1.096964e+00,239720
fractime_flyfirsthalf_framestop,3.332888e-01,9.790112e-01,239720
fractime_flyfirsthalf_frametouch,1.612298e-02,-2.217526e+00,239720
fractime_flyfirsthalf_framewalk,4.232813e-01,-1.485123e-01,239720
fractime_flyfirsthalf_framewingextension,4.922409e-04,-9.821647e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-9.138084e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.426080e-02,1.511811e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,122060
fractime_flymale_firsthalf_framechase,2.367688e-03,-1.743902e+00,122060
fractime_flymale_firsthalf_frametouch,1.592659e-02,-1.875460e+00,122060
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.931211e-01,243874
fractime_flymale_framebackup,6.474655e-03,3.545687e+00,243874
fractime_flymale_framebodyturn,1.157975e-02,6.495463e-01,243874
fractime_flymale_framechase,1.734502e-03,-1.855525e+00,243874
fractime_flymale_framechase_notwingextension,1.734502e-03,-1.936481e+00,243874
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,243874
fractime_flymale_framecrabwalkall,1.080517e-01,-1.883925e+00,243874
fractime_flymale_framecrabwalkextreme,3.296784e-03,-1.705752e+00,243874
fractime_flymale_framejump,3.846248e-03,4.117347e+00,243874
fractime_flymale_framemove,6.170604e-01,-1.913910e+00,243874
fractime_flymale_framenotanybehavior,1.469447e-01,-8.062506e-01,243874
fractime_flymale_framepivotcenter,1.476172e-04,-1.307352e+00,243874
fractime_flymale_framepivottail,3.985255e-02,4.067528e+00,243874
fractime_flymale_framerighting,7.585885e-04,-1.147709e+00,243874
fractime_flymale_framestop,3.829396e-01,1.913910e+00,243874
fractime_flymale_frametouch,1.419175e-02,-1.958674e+00,243874
fractime_flymale_frametouch_notchase,1.377351e-02,-2.101775e+00,243874
fractime_flymale_framewalk,3.829970e-01,-1.620929e+00,243874
fractime_flymale_framewingextension,4.469521e-04,-1.138063e+00,243874
fractime_flymale_framewingflick,6.150717e-05,-7.739586e-01,243874
fractime_flymale_framewinggrooming,9.075998e-02,2.796416e+00,243874
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,121814
fractime_flymale_secondhalf_framechase,1.100038e-03,-1.753507e+00,121814
fractime_flymale_secondhalf_frametouch,1.245341e-02,-1.798944e+00,121814
fractime_flysecondhalf_framebackup,7.404472e-03,4.267349e+00,239720
fractime_flysecondhalf_framebodyturn,1.052895e-02,8.846073e-01,239720
fractime_flysecondhalf_framechase,8.092775e-04,-1.728537e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.114342e-01,-9.026170e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.282997e-03,-1.107036e+00,239720
fractime_flysecondhalf_framejump,2.924245e-03,1.925592e+00,239720
fractime_flysecondhalf_framemove,6.474971e-01,-6.992116e-01,239720
fractime_flysecondhalf_framepivotcenter,2.419489e-04,-5.971809e-01,239720
fractime_flysecondhalf_framepivottail,3.248790e-02,3.518324e+00,239720
fractime_flysecondhalf_framerighting,1.756216e-03,-1.268431e+00,239720
fractime_flysecondhalf_framestop,3.525029e-01,6.992116e-01,239720
fractime_flysecondhalf_frametouch,1.351577e-02,-1.888093e+00,239720
fractime_flysecondhalf_framewalk,3.864008e-01,-6.442564e-01,239720
fractime_flysecondhalf_framewingextension,2.377774e-04,-1.106198e+00,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-8.538875e-01,239720
fractime_flysecondhalf_framewinggrooming,6.452945e-02,5.246489e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.559241e+01,2.114898e+00,155726
magveldiff_nose2ell_flyany_frametouch,1.098434e+01,2.174613e+00,7105
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.533443e+01,2.212842e+00,75754
magveldiff_nose2ell_flyfemale_frametouch,1.003227e+01,1.214849e+00,3644
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.042338e+01,1.579051e+00,419
magveldiff_nose2ell_flymale_framenearfly,1.583435e+01,1.916077e+00,79972
magveldiff_nose2ell_flymale_frametouch,1.189432e+01,2.695655e+00,3461
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.669297e+00,2.091010e+00,479440
max_absdwing_angle_flyany_framechase,1.986947e+00,4.066249e+00,516
max_absdwing_angle_flyany_framenearfly,1.409671e+00,9.037365e-01,155726
max_absdwing_angle_flyany_frametouch,1.396132e+00,-1.822564e-01,7105
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.629705e+00,2.724084e+00,35668
max_absdwing_angle_flyfemale_frameany,1.406686e+00,1.674436e-01,235566
max_absdwing_angle_flyfemale_framenearfly,1.174444e+00,-8.025925e-01,75754
max_absdwing_angle_flyfemale_frametouch,1.236703e+00,-5.624567e-01,3644
max_absdwing_angle_flymale_frameany,1.922962e+00,3.157153e+00,243874
max_absdwing_angle_flymale_framechase,1.279159e+00,-9.846340e-01,419
max_absdwing_angle_flymale_framenearfly,1.636267e+00,2.154249e+00,79972
max_absdwing_angle_flymale_frametouch,1.549790e+00,2.292534e-01,3461
max_absdwing_area_flyany_frameany,3.393842e+00,9.544945e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.533866e+00,-6.613889e-01,35668
max_absdwing_area_flyfemale_frameany,3.160990e+00,-8.911680e-01,235566
max_absdwing_area_flymale_frameany,3.618761e+00,2.459375e+00,243874
max_dwing_angle_in_flyany_frameany,1.184937e+00,2.815666e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.035643e+00,1.086498e+00,235566
max_dwing_angle_in_flymale_frameany,1.329145e+00,3.679257e+00,243874
max_dwing_angle_out_flyany_frameany,1.184966e+00,2.816860e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.035677e+00,1.083022e+00,235566
max_dwing_angle_out_flymale_frameany,1.329170e+00,3.682329e+00,243874
max_wing_angle_flyany_frameany,9.814801e-02,7.052725e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.236428e-02,-5.301990e-01,516
max_wing_angle_flyany_framenearfly,7.996503e-02,-5.657756e-01,155732
max_wing_angle_flyany_frametouch,8.060474e-02,-1.238828e+00,7105
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.744370e-01,1.992904e+00,35669
max_wing_angle_flyfemale_frameany,8.954282e-02,-5.334475e-01,235576
max_wing_angle_flyfemale_framenearfly,7.533998e-02,-1.443844e+00,75757
max_wing_angle_flyfemale_frametouch,8.227613e-02,-6.251658e-01,3644
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.064601e-01,1.351534e+00,243884
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.257871e-02,-1.781196e+00,419
max_wing_angle_flymale_framenearfly,8.445645e-02,6.624547e-02,79975
max_wing_angle_flymale_frametouch,7.909246e-02,-1.234594e+00,3461
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.357526e-01,-9.214775e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.895853e-01,-7.269465e-01,35669
max_wing_area_flyfemale_frameany,9.945442e-01,-6.708499e-01,235576
max_wing_area_flymale_frameany,8.789637e-01,-1.107507e+00,243884
mean_wing_angle_flyany_frameany,3.022784e-02,1.070080e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.137552e-02,-3.625735e-01,235576
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.877859e-02,1.766308e+00,243884
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.030835e-01,-9.688936e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.226625e-01,-8.477562e-01,35669
mean_wing_area_flyfemale_frameany,9.645479e-01,-4.731106e-01,235576
mean_wing_area_flymale_frameany,8.437130e-01,-1.434854e+00,243884
min_absdwing_angle_flyany_frameany,1.087857e+00,3.729012e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.631105e-01,2.116240e+00,235566
min_absdwing_angle_flymale_frameany,1.208353e+00,4.490483e+00,243874
min_absdwing_area_flyany_frameany,2.265927e+00,2.011311e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.199964e+00,8.670106e-01,235566
min_absdwing_area_flymale_frameany,2.329642e+00,2.501904e+00,243874
min_dwing_angle_in_flyany_frameany,-1.184966e+00,-2.816860e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.035677e+00,-1.083022e+00,235566
min_dwing_angle_in_flymale_frameany,-1.329170e+00,-3.682329e+00,243874
min_dwing_angle_out_flyany_frameany,-1.184937e+00,-2.815666e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.035643e+00,-1.086498e+00,235566
min_dwing_angle_out_flymale_frameany,-1.329145e+00,-3.679257e+00,243874
min_wing_angle_flyany_frameany,-3.769233e-02,1.444316e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.679177e-02,6.211518e-02,235576
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.890287e-02,2.208449e+00,243884
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.704145e-01,-9.920188e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.557397e-01,-9.356970e-01,35669
min_wing_area_flyfemale_frameany,9.345516e-01,-2.618766e-01,235576
min_wing_area_flymale_frameany,8.084623e-01,-1.711815e+00,243884
nflies_close_flyany_frameany,3.652004e-01,-1.655730e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.312310e-01,-2.318446e+00,887
nflies_close_flyany_framebodyturn,4.050003e-01,-1.592011e+00,5537
nflies_close_flyany_framebodyturnstart,4.191643e-01,-1.518307e+00,2205
nflies_close_flyany_framecrabwalkallstart,4.060742e-01,-1.436979e+00,6007
nflies_close_flyany_framecrabwalkextreme,7.698399e-01,-3.851257e-01,1397
nflies_close_flyany_framecrabwalkextremestart,7.660838e-01,-3.103962e-01,384
nflies_close_flyany_framejumpstart,3.914207e-01,-1.026050e+00,624
nflies_close_flyany_framenearwall,4.240773e-01,-1.783032e+00,401416
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.869202e-01,-2.272817e+00,4164
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.989750e-01,-1.661355e+00,164398
nflies_close_flyany_frametouch,1.510199e+00,-7.149246e-01,7105
nflies_close_flyany_framewalk,3.392627e-01,-1.240378e+00,194097
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.003319e-01,-1.886980e+00,35669
nflies_close_flyfemale_frameany,4.156451e-01,-1.291468e+00,235576
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.164742e-01,-1.994169e+00,243884
nflies_close_flymale_framechase,9.143147e-01,-2.565115e+00,419
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064226e+00,1.215927e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469327e+00,1.845069e+00,35669
nwingsdetected_flyfemale_frameany,1.040339e+00,-5.831735e-02,235576
nwingsdetected_flymale_frameany,1.087300e+00,1.700375e+00,243884
phi_flyany_frameany,-5.469137e-03,-6.530604e-01,479460
phisideways_flyany_framemove,4.005846e-01,-3.339849e-02,315062
phisideways_flyfemale_framemove,4.062718e-01,-3.011481e-01,164567
phisideways_flymale_framemove,3.948987e-01,1.239139e-01,150495
theta_mm_flyany_frameany,-1.803813e-02,-1.080359e+00,479460
velmag_ctr_flyany_frameany,9.983077e+00,6.086315e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.506174e+00,3.048617e+00,3546
velmag_ctr_flyany_framebodyturn,1.185537e+01,2.090786e+00,5537
velmag_ctr_flyany_framecrabwalkall,1.621844e+01,2.117435e+00,52295
velmag_ctr_flyany_framecrabwalkextreme,7.494181e+00,3.830397e-01,1397
velmag_ctr_flyany_framejump,5.351304e+01,1.280216e+00,1664
velmag_ctr_flyany_framemove,1.483134e+01,1.654978e+00,315042
velmag_ctr_flyany_framenearfly,9.411091e+00,1.025835e+00,155726
velmag_ctr_flyany_framenearwall,1.075789e+01,8.549395e-01,401402
velmag_ctr_flyany_framenotnearfly_notnearwall,6.308737e+00,-1.309450e+00,72566
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.072981e+01,1.836959e+00,16725
velmag_ctr_flyany_framerighting,1.740429e+01,1.522420e+00,923
velmag_ctr_flyany_framestop,7.607206e-01,8.419844e-01,164398
velmag_ctr_flyany_frametouch,6.042341e+00,1.095105e+00,7105
velmag_ctr_flyany_framewalk,1.885538e+01,1.773756e+00,194097
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
