field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.436764e-01,2.015152e+00,6204
du_ctr_flyfemale_frameany,7.258307e+00,3.464057e+00,234863
du_ctr_flymale_frameany,7.249985e+00,1.927381e+00,244275
du_ctr_flymale_framechase,1.329275e+01,-7.245826e-01,234
du_tail_flyany_frameany,7.244386e+00,2.852745e+00,479320
du_tail_flyany_framepivottail,7.704360e-02,-1.672813e+00,11378
du_tail_flyfemale_frameany,7.251561e+00,3.456671e+00,234863
du_tail_flymale_frameany,7.241423e+00,1.918383e+00,244275
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.560755e-01,6.363369e+00,4619
duration_flyany_framebodyturn,8.341912e-02,-1.015620e+00,6126
duration_flyany_framechase,1.094662e-01,-2.065288e+00,328
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.305309e-01,3.021822e+00,67730
duration_flyany_framecrabwalkextreme,1.256854e-01,2.088276e+00,1618
duration_flyany_framejump,9.669345e-02,2.577082e+00,4708
duration_flyany_framemove,1.403165e+00,4.773132e-01,348135
duration_flyany_framepivotcenter,8.539338e-02,-8.959194e-01,715
duration_flyany_framepivottail,1.215961e-01,-3.606114e+00,11378
duration_flyany_framerighting,3.403549e-01,-2.515595e+00,1046
duration_flyany_framestop,5.316436e-01,-1.446890e+00,131205
duration_flyany_frametouch,1.606170e-01,-2.114869e+00,12588
duration_flyany_framewalk,5.934680e-01,9.207184e-01,201595
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.392969e+00,-6.251980e+00,6204
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.605361e-01,5.837622e+00,2627
duration_flyfemale_framebodyturn,8.314381e-02,-8.872141e-01,2919
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.093957e-01,4.486352e+00,29848
duration_flyfemale_framecrabwalkextreme,1.321829e-01,3.361829e+00,739
duration_flyfemale_framejump,9.611028e-02,1.909915e+00,3159
duration_flyfemale_framemove,1.298845e+00,3.847039e-01,174665
duration_flyfemale_framepivotcenter,8.907257e-02,4.311232e-01,458
duration_flyfemale_framepivottail,1.214522e-01,-2.877097e+00,5609
duration_flyfemale_framerighting,3.441983e-01,-2.237997e+00,669
duration_flyfemale_framestop,4.531504e-01,-2.385907e+00,60198
duration_flyfemale_frametouch,1.599485e-01,-1.660622e+00,5720
duration_flyfemale_framewalk,5.880026e-01,1.359594e+00,99552
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.576223e+00,-3.916822e+00,3973
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.515965e-01,4.983766e+00,1992
duration_flymale_framebodyturn,8.373193e-02,-9.729058e-01,3196
duration_flymale_framechase,1.139100e-01,-2.265683e+00,234
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.509599e-01,1.670246e+00,37876
duration_flymale_framecrabwalkextreme,1.189281e-01,-2.004657e-01,879
duration_flymale_framejump,9.674284e-02,2.133631e+00,1549
duration_flymale_framemove,1.505652e+00,4.387657e-01,173411
duration_flymale_framepivotcenter,8.077887e-02,-1.736717e+00,257
duration_flymale_framepivottail,1.217129e-01,-4.010356e+00,5763
duration_flymale_framerighting,3.324060e-01,-1.778447e+00,377
duration_flymale_framestop,6.048532e-01,-7.666830e-01,70864
duration_flymale_frametouch,1.612227e-01,-1.796704e+00,6865
duration_flymale_framewalk,5.956881e-01,4.102448e-01,102024
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.176188e+00,-6.279713e+00,2165
dv_cor_flyany_frameany,1.964929e-01,4.524547e+00,479320
dv_cor_flyfemale_frameany,1.936768e-01,3.395495e+00,234863
dv_cor_flymale_frameany,1.992949e-01,3.044662e+00,244275
dv_ctr_flyany_frameany,2.545726e-01,4.562921e+00,479320
dv_ctr_flyfemale_frameany,2.697361e-01,3.552871e+00,234863
dv_ctr_flymale_frameany,2.400380e-01,2.938381e+00,244275
dv_tail_flyany_frameany,-7.198311e-02,-1.171972e+00,479320
dv_tail_flyfemale_frameany,-6.079639e-02,-7.746351e-01,234863
dv_tail_flymale_frameany,-8.279146e-02,-9.518012e-01,244275
dwing_angle_diff_flyany_frameany,-1.836911e-05,1.799138e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.595168e-04,2.670285e-01,234863
dwing_angle_diff_flymale_frameany,-3.823948e-04,-2.833609e-01,244275
dwing_angle_imbalance_flyany_frameany,-7.662563e-01,-1.487672e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.123574e+00,-6.831280e+00,6204
dwing_angle_imbalance_flyfemale_frameany,-6.985723e-01,-2.592532e+00,234863
dwing_angle_imbalance_flymale_frameany,-8.309094e-01,-3.719967e-01,244275
ecc_flyany_frameany,3.581953e-01,-4.958271e-01,479340
ecc_flyfemale_frameany,3.594153e-01,2.021975e-01,234873
ecc_flymale_frameany,3.570078e-01,-9.568246e-01,244285
fractime_flyany_frameattemptedcopulation,1.877582e-05,-5.558882e-01,479340
fractime_flyany_framebackup,9.636166e-03,6.390130e+00,479340
fractime_flyany_framebackup_nearfly,5.981141e-03,6.169980e+00,479340
fractime_flyany_framebackup_nearwall,9.569408e-03,6.326870e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,3.546543e-05,2.081471e+00,479340
fractime_flyany_framebodyturn,1.278007e-02,1.984743e+00,479340
fractime_flyany_framebodyturn_nearfly,4.862937e-03,1.735142e+00,479340
fractime_flyany_framebodyturn_nearwall,1.205199e-02,1.773441e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.383778e-04,4.367656e+00,479340
fractime_flyany_framechase,7.134810e-04,-8.328919e-01,479340
fractime_flyany_framechase_notwingextension,7.134810e-04,-8.527688e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479340
fractime_flyany_framecrabwalkall,1.412985e-01,3.920332e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.337631e-02,2.924093e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.411211e-01,3.905432e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.564651e-04,-5.216401e-01,479340
fractime_flyany_framecrabwalkextreme,3.375475e-03,1.322125e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.652272e-03,3.649514e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.348354e-03,1.405481e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460341e-05,-1.602143e-01,479340
fractime_flyany_framejump,9.828097e-03,1.372585e+01,479340
fractime_flyany_framejump_nearfly,3.148079e-03,1.661816e+01,479340
fractime_flyany_framejump_nearwall,6.275295e-03,1.737030e+01,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.204406e-03,9.470077e+00,479340
fractime_flyany_framemove,7.262799e-01,4.718508e+00,479340
fractime_flyany_framemove_nearfly,2.934806e-01,3.162907e+00,479340
fractime_flyany_framemove_nearwall,6.686548e-01,4.517248e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,5.250761e-02,2.215469e+00,479340
fractime_flyany_framenotanybehavior,2.041495e-01,2.702437e+00,479340
fractime_flyany_framepivotcenter,1.491634e-03,3.672527e+00,479340
fractime_flyany_framepivotcenter_nearfly,6.342054e-04,3.287376e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.082739e-03,5.035287e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.483957e-04,1.453312e+00,479340
fractime_flyany_framepivotcenter_stop,4.506196e-04,4.953142e+00,479340
fractime_flyany_framepivottail,2.373680e-02,-1.659766e+00,479340
fractime_flyany_framepivottail_nearfly,1.217925e-02,-3.440133e-01,479340
fractime_flyany_framepivottail_nearwall,2.353027e-02,-1.682036e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084825e-04,9.225185e-01,479340
fractime_flyany_framerighting,2.188426e-03,7.077218e-01,479340
fractime_flyany_framerighting_nearfly,5.173781e-04,4.083521e-01,479340
fractime_flyany_framerighting_nearwall,1.103601e-03,2.169188e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.013894e-03,2.109965e+00,479340
fractime_flyany_framestop,2.737201e-01,-4.718508e+00,479340
fractime_flyany_framestop_nearfly,9.731714e-02,-3.536952e+00,479340
fractime_flyany_framestop_nearwall,1.968311e-01,-3.612663e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.040514e-02,-1.783107e+00,479340
fractime_flyany_framestop_notwinggrooming,2.609192e-01,-3.245668e+00,479340
fractime_flyany_frametouch,2.626111e-02,1.373633e-01,479340
fractime_flyany_frametouch_notchase,2.621521e-02,5.023781e-01,479340
fractime_flyany_framewalk,4.205679e-01,4.152417e+00,479340
fractime_flyany_framewalk_nearfly,1.380836e-01,2.319673e+00,479340
fractime_flyany_framewalk_nearwall,3.900029e-01,4.166403e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.838903e-02,1.413984e+00,479340
fractime_flyany_framewingextension,1.251721e-05,-8.299903e-01,479340
fractime_flyany_framewingextension_nearfly,1.251721e-05,-7.997604e-01,479340
fractime_flyany_framewingextension_notchase,1.251721e-05,-9.693303e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,479340
fractime_flyany_framewingflick,2.294822e-05,-7.157270e-01,479340
fractime_flyany_framewingflick_nearfly,1.877582e-05,-4.979503e-01,479340
fractime_flyany_framewingflick_notnearfly,4.172404e-06,-1.345656e+00,479340
fractime_flyany_framewinggrooming,1.294280e-02,-5.497457e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.775358e-03,-5.263050e+00,479340
fractime_flyany_framewinggrooming_nearwall,5.664038e-03,-4.921054e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.049276e-03,-3.385028e+00,479340
fractime_flyfemale_firsthalf_framechase,5.673206e-04,-2.882294e-01,118099
fractime_flyfemale_firsthalf_frametouch,2.690116e-02,9.084225e-01,118099
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,234863
fractime_flyfemale_framebackup,1.118524e-02,6.916337e+00,234863
fractime_flyfemale_framebodyturn,1.242852e-02,2.133781e+00,234863
fractime_flyfemale_framechase,4.385535e-04,-1.707311e-01,234863
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,234863
fractime_flyfemale_framecrabwalkall,1.270869e-01,4.223222e+00,234863
fractime_flyfemale_framecrabwalkextreme,3.146515e-03,2.675968e+00,234863
fractime_flyfemale_framejump,1.346317e-02,1.447150e+01,234863
fractime_flyfemale_framemove,7.436889e-01,4.766287e+00,234863
fractime_flyfemale_framenotanybehavior,2.169946e-01,2.387597e+00,234863
fractime_flyfemale_framepivotcenter,1.950073e-03,3.415591e+00,234863
fractime_flyfemale_framepivottail,2.388201e-02,-1.201852e+00,234863
fractime_flyfemale_framerighting,2.861243e-03,6.892720e-01,234863
fractime_flyfemale_framestop,2.563111e-01,-4.766287e+00,234863
fractime_flyfemale_frametouch,2.435462e-02,1.547592e+00,234863
fractime_flyfemale_framewalk,4.238726e-01,4.396334e+00,234863
fractime_flyfemale_framewingextension,8.515603e-06,-6.394128e-01,234863
fractime_flyfemale_framewingflick,2.980461e-05,-6.696105e-01,234863
fractime_flyfemale_framewinggrooming,1.691624e-02,-4.516087e+00,234863
fractime_flyfemale_secondhalf_framechase,3.083142e-04,-6.667978e-02,116764
fractime_flyfemale_secondhalf_frametouch,2.177897e-02,2.300521e+00,116764
fractime_flyfirsthalf_framebackup,9.781339e-03,6.041412e+00,239640
fractime_flyfirsthalf_framebodyturn,1.323652e-02,1.811541e+00,239640
fractime_flyfirsthalf_framechase,9.931564e-04,-7.649835e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.323235e-01,3.138374e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.741612e-03,2.634125e-01,239640
fractime_flyfirsthalf_framejump,1.012352e-02,1.308111e+01,239640
fractime_flyfirsthalf_framemove,7.231514e-01,4.360130e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.247705e-03,3.210384e+00,239640
fractime_flyfirsthalf_framepivottail,2.596395e-02,-1.684705e+00,239640
fractime_flyfirsthalf_framerighting,2.107328e-03,5.759677e-01,239640
fractime_flyfirsthalf_framestop,2.768486e-01,-4.360130e+00,239640
fractime_flyfirsthalf_frametouch,2.906026e-02,-1.526456e-01,239640
fractime_flyfirsthalf_framewalk,4.237690e-01,4.063162e+00,239640
fractime_flyfirsthalf_framewingextension,1.669170e-05,-7.474021e-01,239640
fractime_flyfirsthalf_framewingflick,2.921048e-05,-6.523166e-01,239640
fractime_flyfirsthalf_framewinggrooming,1.564847e-02,-5.227775e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.470213e-05,-4.707058e-01,121447
fractime_flymale_firsthalf_framechase,1.408022e-03,-7.715327e-01,121447
fractime_flymale_firsthalf_frametouch,3.118233e-02,-4.754195e-01,121447
fractime_flymale_frameattemptedcopulation,3.684372e-05,-5.260280e-01,244275
fractime_flymale_framebackup,8.154744e-03,4.521263e+00,244275
fractime_flymale_framebodyturn,1.312865e-02,1.500991e+00,244275
fractime_flymale_framechase,9.784055e-04,-8.461900e-01,244275
fractime_flymale_framechase_notwingextension,9.784055e-04,-8.682381e-01,244275
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,244275
fractime_flymale_framecrabwalkall,1.550711e-01,2.953363e+00,244275
fractime_flymale_framecrabwalkextreme,3.598403e-03,3.911105e-01,244275
fractime_flymale_framejump,6.341214e-03,9.714726e+00,244275
fractime_flymale_framemove,7.099007e-01,4.080201e+00,244275
fractime_flymale_framenotanybehavior,1.918166e-01,2.868742e+00,244275
fractime_flymale_framepivotcenter,1.052093e-03,3.502393e+00,244275
fractime_flymale_framepivottail,2.361683e-02,-1.847198e+00,244275
fractime_flymale_framerighting,1.543343e-03,6.478772e-01,244275
fractime_flymale_framestop,2.900993e-01,-4.080201e+00,244275
fractime_flymale_frametouch,2.811585e-02,-3.187318e-01,244275
fractime_flymale_frametouch_notchase,2.805445e-02,-6.074259e-02,244275
fractime_flymale_framewalk,4.176604e-01,3.169527e+00,244275
fractime_flymale_framewingextension,1.637499e-05,-8.094245e-01,244275
fractime_flymale_framewingflick,1.637499e-05,-6.594398e-01,244275
fractime_flymale_framewinggrooming,8.867056e-03,-4.794808e+00,244275
fractime_flymale_secondhalf_frameattemptedcopulation,4.884880e-05,-5.346787e-01,122828
fractime_flymale_secondhalf_framechase,5.536197e-04,-8.357839e-01,122828
fractime_flymale_secondhalf_frametouch,2.508386e-02,-3.617494e-02,122828
fractime_flysecondhalf_framebackup,9.491822e-03,6.075313e+00,239680
fractime_flysecondhalf_framebodyturn,1.232477e-02,2.078716e+00,239680
fractime_flysecondhalf_framechase,4.339119e-04,-8.128436e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.502754e-01,4.369885e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.009513e-03,2.237944e+00,239680
fractime_flysecondhalf_framejump,9.533545e-03,1.297596e+01,239680
fractime_flysecondhalf_framemove,7.293850e-01,4.800926e+00,239680
fractime_flysecondhalf_framepivotcenter,1.735648e-03,3.779084e+00,239680
fractime_flysecondhalf_framepivottail,2.151202e-02,-1.487544e+00,239680
fractime_flysecondhalf_framerighting,2.269693e-03,8.296551e-01,239680
fractime_flysecondhalf_framestop,2.706150e-01,-4.800926e+00,239680
fractime_flysecondhalf_frametouch,2.346462e-02,5.490887e-01,239680
fractime_flysecondhalf_framewalk,4.173940e-01,4.020953e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-7.998878e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-6.930305e-01,239680
fractime_flysecondhalf_framewinggrooming,1.023865e-02,-5.147925e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.326014e+01,2.730431e+00,187318
magveldiff_nose2ell_flyany_frametouch,1.014696e+01,2.068510e+00,12588
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.324164e+01,3.184092e+00,91804
magveldiff_nose2ell_flyfemale_frametouch,9.951063e+00,2.482342e+00,5720
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.178053e+00,-1.203811e+00,234
magveldiff_nose2ell_flymale_framenearfly,1.325532e+01,2.127361e+00,95482
magveldiff_nose2ell_flymale_frametouch,1.033828e+01,1.412403e+00,6865
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.444511e+00,-3.215434e-01,479320
max_absdwing_angle_flyany_framechase,1.276436e+00,-9.383733e-01,328
max_absdwing_angle_flyany_framenearfly,1.390626e+00,1.434666e-01,187318
max_absdwing_angle_flyany_frametouch,1.603649e+00,1.201668e+00,12588
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.965794e+00,-2.119740e+00,6204
max_absdwing_angle_flyfemale_frameany,1.575396e+00,1.841458e+00,234863
max_absdwing_angle_flyfemale_framenearfly,1.491734e+00,2.216117e+00,91804
max_absdwing_angle_flyfemale_frametouch,1.782436e+00,3.490329e+00,5720
max_absdwing_angle_flymale_frameany,1.318159e+00,-1.982982e+00,244275
max_absdwing_angle_flymale_framechase,1.240932e+00,-1.614844e+00,234
max_absdwing_angle_flymale_framenearfly,1.297308e+00,-1.554260e+00,95482
max_absdwing_angle_flymale_frametouch,1.417473e+00,-9.465962e-01,6865
max_absdwing_area_flyany_frameany,2.579087e+00,-3.309071e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.366275e+00,5.964154e+00,6204
max_absdwing_area_flyfemale_frameany,2.877628e+00,-1.730138e+00,234863
max_absdwing_area_flymale_frameany,2.290008e+00,-3.702776e+00,244275
max_dwing_angle_in_flyany_frameany,1.014803e+00,-5.751303e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009922e+00,1.127319e+00,234863
max_dwing_angle_in_flymale_frameany,1.019351e+00,-1.859413e+00,244275
max_dwing_angle_out_flyany_frameany,1.014785e+00,-5.749414e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.010181e+00,1.127145e+00,234863
max_dwing_angle_out_flymale_frameany,1.018968e+00,-1.860343e+00,244275
max_wing_angle_flyany_frameany,6.110527e-02,-4.021983e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.525348e-02,-1.661854e+00,328
max_wing_angle_flyany_framenearfly,6.083436e-02,-3.142823e+00,187325
max_wing_angle_flyany_frametouch,7.199051e-02,-1.335128e+00,12588
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.136682e-01,-1.095455e+01,6204
max_wing_angle_flyfemale_frameany,6.981899e-02,-3.281541e+00,234873
max_wing_angle_flyfemale_framenearfly,6.889530e-02,-2.705089e+00,91807
max_wing_angle_flyfemale_frametouch,8.230987e-02,-7.870226e-02,5720
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.269294e-02,-3.444461e+00,244285
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.281959e-02,-1.554132e+00,234
max_wing_angle_flymale_framenearfly,5.283781e-02,-2.754292e+00,95486
max_wing_angle_flymale_frametouch,6.142235e-02,-1.568285e+00,6865
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.992888e-01,-1.336361e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.716941e-01,-2.868010e+00,6204
max_wing_area_flyfemale_frameany,1.015115e+00,3.397893e-01,234873
max_wing_area_flymale_frameany,7.879205e-01,-3.105488e+00,244285
mean_wing_angle_flyany_frameany,1.237968e-02,-3.365491e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.556619e-02,-2.821338e+00,234873
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.286913e-03,-2.847950e+00,244285
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.923069e-01,-4.838098e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.035742e-01,-5.132855e-02,6204
mean_wing_area_flyfemale_frameany,1.005576e+00,1.164136e+00,234873
mean_wing_area_flymale_frameany,7.834350e-01,-2.342532e+00,244285
min_absdwing_angle_flyany_frameany,1.100527e+00,4.876693e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.154020e+00,7.698960e+00,234863
min_absdwing_angle_flymale_frameany,1.049152e+00,1.029146e+00,244275
min_absdwing_area_flyany_frameany,2.180087e+00,7.930495e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.333051e+00,2.637346e+00,234863
min_absdwing_area_flymale_frameany,2.032624e+00,-1.266966e+00,244275
min_dwing_angle_in_flyany_frameany,-1.014785e+00,5.749414e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.010181e+00,-1.127145e+00,234863
min_dwing_angle_in_flymale_frameany,-1.018968e+00,1.860343e+00,244275
min_dwing_angle_out_flyany_frameany,-1.014803e+00,5.751303e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009922e+00,-1.127319e+00,234863
min_dwing_angle_out_flymale_frameany,-1.019351e+00,1.859413e+00,244275
min_wing_angle_flyany_frameany,-3.634590e-02,-1.132199e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.868660e-02,-1.031443e+00,234873
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.411912e-02,-9.191676e-01,244285
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.853250e-01,3.624781e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.354543e-01,4.515492e+00,6204
min_wing_area_flyfemale_frameany,9.960377e-01,1.946045e+00,234873
min_wing_area_flymale_frameany,7.789495e-01,-1.547902e+00,244285
nflies_close_flyany_frameany,5.467017e-01,1.034240e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.419762e-01,1.685597e+00,966
nflies_close_flyany_framebodyturn,5.178072e-01,6.609371e-01,6126
nflies_close_flyany_framebodyturnstart,5.284186e-01,6.786679e-01,2414
nflies_close_flyany_framecrabwalkallstart,5.097023e-01,3.356587e-01,6710
nflies_close_flyany_framecrabwalkextreme,7.428689e-01,-3.507905e-01,1618
nflies_close_flyany_framecrabwalkextremestart,8.272732e-01,7.216236e-01,413
nflies_close_flyany_framejumpstart,6.835300e-01,2.290355e+00,1601
nflies_close_flyany_framenearwall,6.177914e-01,1.150536e+00,414862
nflies_close_flyany_framepivotcenter,5.806364e-01,-3.487239e-01,715
nflies_close_flyany_framepivotcenterstart,5.652021e-01,8.429500e-02,265
nflies_close_flyany_framepivottailstart,7.283897e-01,2.530168e+00,3084
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.908103e-01,8.212955e-01,131205
nflies_close_flyany_frametouch,1.838769e+00,2.196473e+00,12588
nflies_close_flyany_framewalk,4.451059e-01,-9.574420e-02,201595
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.847427e-01,-2.422138e+00,6204
nflies_close_flyfemale_frameany,6.039647e-01,7.872836e-01,234873
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.919500e-01,1.282704e+00,244285
nflies_close_flymale_framechase,1.454363e+00,1.092807e+00,234
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008651e+00,-4.658543e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.264394e+00,-1.101445e+01,6204
nwingsdetected_flyfemale_frameany,1.010163e+00,-4.399839e+00,234873
nwingsdetected_flymale_frameany,1.007119e+00,-3.621872e+00,244285
phi_flyany_frameany,2.953367e-02,2.277038e+00,479340
phisideways_flyany_framemove,4.345114e-01,-4.576219e-01,348135
phisideways_flyfemale_framemove,4.343758e-01,-1.293523e+00,174675
phisideways_flymale_framemove,4.352431e-01,1.594703e-01,173421
theta_mm_flyany_frameany,2.008152e-02,2.899591e-01,479340
velmag_ctr_flyany_frameany,9.121709e+00,3.197694e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.889136e+00,-2.728864e+00,4619
velmag_ctr_flyany_framebodyturn,9.727743e+00,-1.471667e+00,6126
velmag_ctr_flyany_framecrabwalkall,1.326285e+01,-4.892395e-01,67728
velmag_ctr_flyany_framecrabwalkextreme,6.894838e+00,-1.707124e+00,1618
velmag_ctr_flyany_framejump,5.503736e+01,1.761633e+00,4708
velmag_ctr_flyany_framemove,1.222550e+01,4.035679e-02,348115
velmag_ctr_flyany_framenearfly,8.062041e+00,2.387663e+00,187318
velmag_ctr_flyany_framenearwall,9.384026e+00,2.446568e+00,414843
velmag_ctr_flyany_framenotnearfly_notnearwall,8.071456e+00,3.395514e+00,58916
velmag_ctr_flyany_framepivotcenter,2.318776e+00,2.638299e-02,715
velmag_ctr_flyany_framepivottail,8.402889e+00,-2.229808e+00,11378
velmag_ctr_flyany_framerighting,1.596408e+01,5.520621e-01,1046
velmag_ctr_flyany_framestop,7.729940e-01,3.690917e+00,131205
