field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.005639e+00,-3.435643e+00,479440
du_tail_flyany_framepivottail,4.294513e-01,7.329636e-02,5845
du_tail_flyfemale_frameany,3.682378e+00,-3.372060e+00,248650
du_tail_flymale_frameany,4.357196e+00,-2.981608e+00,230365
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297067e-01,-2.581595e-01,1097
duration_flyany_framebodyturn,8.286565e-02,-7.138382e-01,6313
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.873079e-01,-6.602550e+00,34494
duration_flyany_framecrabwalkextreme,1.111394e-01,-1.871857e+00,387
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.121663e-01,-3.508432e+00,339859
duration_flyany_framepivotcenter,8.546810e-02,-2.542349e-01,1209
duration_flyany_framepivottail,1.163056e-01,-4.003242e+00,5845
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.353164e-01,-1.446539e+00,139601
duration_flyany_frametouch,1.822316e-01,2.807014e-02,6848
duration_flyany_framewalk,3.693979e-01,-4.756866e+00,104144
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.336574e-02,-1.362727e+00,958
duration_flyany_framewinggrooming,4.042561e-01,-1.695871e+01,15594
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288792e-01,-1.192339e+00,334
duration_flyfemale_framebodyturn,8.237452e-02,-8.088262e-01,3482
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.703251e-01,-7.196862e+00,15375
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.151662e-01,-3.140683e+00,180690
duration_flyfemale_framepivotcenter,8.882971e-02,3.679467e-01,1122
duration_flyfemale_framepivottail,1.102664e-01,-4.497685e+00,2091
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.854090e-01,-2.399208e+00,67960
duration_flyfemale_frametouch,2.066289e-01,3.442061e+00,3567
duration_flyfemale_framewalk,3.168237e-01,-5.445162e+00,47041
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.304732e-02,NaN,255
duration_flyfemale_framewinggrooming,3.311230e-01,-1.334612e+01,3599
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309583e-01,8.088777e-01,760
duration_flymale_framebodyturn,8.325492e-02,-6.127032e-01,2826
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.053447e-01,-4.813789e+00,19095
duration_flymale_framecrabwalkextreme,1.094596e-01,-2.103083e+00,237
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.221616e-01,-2.951457e+00,158918
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218675e-01,-3.143104e+00,3750
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.865641e-01,-7.536648e-01,71447
duration_flymale_frametouch,1.559782e-01,-1.816765e+00,3260
duration_flymale_framewalk,4.232815e-01,-3.597695e+00,57081
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.374861e-02,-1.094009e+00,699
duration_flymale_framewinggrooming,4.597198e-01,-1.369055e+01,11846
dv_cor_flyany_frameany,3.301348e-02,1.109599e+00,479440
dv_cor_flyfemale_frameany,-2.457641e-02,-3.563533e-02,248650
dv_cor_flymale_frameany,9.490899e-02,1.489604e+00,230365
dv_ctr_flyany_frameany,4.097345e-02,1.088993e+00,479440
dv_ctr_flyfemale_frameany,-6.273727e-02,-3.703573e-01,248650
dv_ctr_flymale_frameany,1.522715e-01,1.803430e+00,230365
dv_tail_flyany_frameany,1.497107e-02,7.844857e-01,479440
dv_tail_flyfemale_frameany,-8.086317e-03,2.474512e-01,248650
dv_tail_flymale_frameany,3.986904e-02,9.125243e-01,230365
dwing_angle_diff_flyany_frameany,2.778947e-05,1.114969e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.899112e+01,-1.358533e-01,958
dwing_angle_diff_flyfemale_frameany,1.213248e-04,-3.686754e-01,248650
dwing_angle_diff_flymale_frameany,-1.678997e-04,7.580837e-01,230365
dwing_angle_imbalance_flyany_frameany,-1.158098e+00,-8.032522e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.780907e+00,5.390919e-02,958
dwing_angle_imbalance_flyany_framewinggrooming,-3.865451e+00,-2.963906e+01,15594
dwing_angle_imbalance_flyfemale_frameany,-9.991613e-01,-7.720560e+00,248650
dwing_angle_imbalance_flymale_frameany,-1.326758e+00,-6.862740e+00,230365
ecc_flyany_frameany,3.346571e-01,-6.866204e+00,479460
ecc_flyfemale_frameany,3.311214e-01,-8.000262e+00,248660
ecc_flymale_frameany,3.384338e-01,-5.077816e+00,230375
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479460
fractime_flyany_framebackup,2.292162e-03,-3.209899e+00,479460
fractime_flyany_framebackup_nearfly,1.028240e-03,-3.352613e+00,479460
fractime_flyany_framebackup_nearwall,2.283819e-03,-3.205431e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.362448e-01,479460
fractime_flyany_framebodyturn,1.316690e-02,2.272474e+00,479460
fractime_flyany_framebodyturn_nearfly,3.216118e-03,-1.407329e+00,479460
fractime_flyany_framebodyturn_nearwall,1.029492e-02,4.317287e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.475702e-03,2.430251e+01,479460
fractime_flyany_framechase,4.025362e-04,-1.148743e+00,479460
fractime_flyany_framechase_notwingextension,4.025362e-04,-1.173753e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479460
fractime_flyany_framecrabwalkall,7.194344e-02,-2.253857e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.846661e-02,-2.496150e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.949193e-02,-3.198176e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.062445e-02,3.361837e+01,479460
fractime_flyany_framecrabwalkextreme,8.155008e-04,-3.444849e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.337088e-04,-3.515392e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.237309e-04,-3.515984e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,9.632073e-01,479460
fractime_flyany_framejump,1.293121e-04,-3.446860e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-05,-3.675666e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-3.285591e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.021983e-04,-3.249976e+00,479460
fractime_flyany_framemove,7.088370e-01,3.372954e+00,479460
fractime_flyany_framemove_nearfly,1.819630e-01,-1.626353e+00,479460
fractime_flyany_framemove_nearwall,4.687231e-01,-1.176369e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.093668e-01,1.616562e+01,479460
fractime_flyany_framenotanybehavior,4.102761e-01,1.146038e+01,479460
fractime_flyany_framepivotcenter,2.538272e-03,1.088434e+01,479460
fractime_flyany_framepivotcenter_nearfly,5.756476e-04,4.129474e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.319610e-04,2.750197e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.597631e-03,1.704487e+01,479460
fractime_flyany_framepivotcenter_stop,3.107663e-04,3.214535e+00,479460
fractime_flyany_framepivottail,1.219706e-02,-5.473481e+00,479460
fractime_flyany_framepivottail_nearfly,4.096275e-03,-5.698392e+00,479460
fractime_flyany_framepivottail_nearwall,1.201769e-02,-5.474705e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272265e-04,1.014132e+00,479460
fractime_flyany_framerighting,2.732240e-04,-1.901938e+00,479460
fractime_flyany_framerighting_nearfly,4.588495e-05,-1.937552e+00,479460
fractime_flyany_framerighting_nearwall,1.313978e-04,-1.859192e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.313978e-04,-1.605659e+00,479460
fractime_flyany_framestop,2.911630e-01,-3.372954e+00,479460
fractime_flyany_framestop_nearfly,5.707880e-02,-4.045849e+00,479460
fractime_flyany_framestop_nearwall,9.074584e-02,-5.180138e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.730009e-01,1.594893e+00,479460
fractime_flyany_framestop_notwinggrooming,2.641910e-01,-1.901018e+00,479460
fractime_flyany_frametouch,1.428273e-02,-2.086090e+00,479460
fractime_flyany_frametouch_notchase,1.418471e-02,-2.187947e+00,479460
fractime_flyany_framewalk,2.172110e-01,-3.756011e+00,479460
fractime_flyany_framewalk_nearfly,5.245902e-02,-4.194018e+00,479460
fractime_flyany_framewalk_nearwall,1.754328e-01,-4.664063e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.679973e-02,1.748422e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-9.590622e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.234137e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.004875e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,479460
fractime_flyany_framewingflick,2.004338e-03,2.395217e+01,479460
fractime_flyany_framewingflick_nearfly,3.608226e-04,2.914110e+00,479460
fractime_flyany_framewingflick_notnearfly,1.643516e-03,1.128934e+02,479460
fractime_flyany_framewinggrooming,3.252409e-02,-4.889039e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.173445e-03,-4.299955e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.969382e-03,-4.103079e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.237726e-02,-3.188695e+00,479460
fractime_flyfemale_firsthalf_framechase,3.029651e-04,-7.091884e-01,125427
fractime_flyfemale_firsthalf_frametouch,1.563459e-02,-1.704667e+00,125427
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,248650
fractime_flyfemale_framebackup,1.351297e-03,-4.198857e+00,248650
fractime_flyfemale_framebodyturn,1.401568e-02,3.221665e+00,248650
fractime_flyfemale_framechase,2.855419e-04,-5.929531e-01,248650
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,248650
fractime_flyfemale_framecrabwalkall,6.184999e-02,-2.209790e+00,248650
fractime_flyfemale_framecrabwalkextreme,6.193445e-04,-3.343810e+00,248650
fractime_flyfemale_framejump,1.367384e-04,-3.124702e+00,248650
fractime_flyfemale_framemove,7.266841e-01,3.473294e+00,248650
fractime_flyfemale_framenotanybehavior,4.614156e-01,1.166915e+01,248650
fractime_flyfemale_framepivotcenter,4.512367e-03,1.486055e+01,248650
fractime_flyfemale_framepivottail,8.437563e-03,-5.542627e+00,248650
fractime_flyfemale_framerighting,4.423889e-04,-1.550844e+00,248650
fractime_flyfemale_framestop,2.733159e-01,-3.473294e+00,248650
fractime_flyfemale_frametouch,1.434547e-02,-1.598814e+00,248650
fractime_flyfemale_framewalk,1.891856e-01,-4.098261e+00,248650
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,248650
fractime_flyfemale_framewingflick,1.037603e-03,2.713658e+01,248650
fractime_flyfemale_framewinggrooming,1.447416e-02,-5.466839e+00,248650
fractime_flyfemale_secondhalf_framechase,2.672411e-04,-3.671927e-01,123484
fractime_flyfemale_secondhalf_frametouch,1.300573e-02,-1.148750e+00,123484
fractime_flyfirsthalf_framebackup,1.977307e-03,-3.419597e+00,239720
fractime_flyfirsthalf_framebodyturn,1.375355e-02,2.324732e+00,239720
fractime_flyfirsthalf_framechase,3.670949e-04,-1.209364e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.708660e-02,-2.318513e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.757884e-04,-3.521358e+00,239720
fractime_flyfirsthalf_framejump,1.668613e-04,-2.962898e+00,239720
fractime_flyfirsthalf_framemove,6.810195e-01,2.598526e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.774070e-03,1.408467e+01,239720
fractime_flyfirsthalf_framepivottail,1.205573e-02,-5.722774e+00,239720
fractime_flyfirsthalf_framerighting,6.674454e-05,-1.850420e+00,239720
fractime_flyfirsthalf_framestop,3.189805e-01,-2.598526e+00,239720
fractime_flyfirsthalf_frametouch,1.393709e-02,-2.487402e+00,239720
fractime_flyfirsthalf_framewalk,2.191015e-01,-3.948767e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.003428e+00,239720
fractime_flyfirsthalf_framewingflick,1.968964e-03,1.842747e+01,239720
fractime_flyfirsthalf_framewinggrooming,4.481061e-02,-3.909781e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,114168
fractime_flymale_firsthalf_framechase,4.379511e-04,-1.197717e+00,114168
fractime_flymale_firsthalf_frametouch,1.192103e-02,-2.226407e+00,114168
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,230365
fractime_flymale_framebackup,3.312135e-03,-1.360485e+00,230365
fractime_flymale_framebodyturn,1.226749e-02,1.016036e+00,230365
fractime_flymale_framechase,5.295943e-04,-1.148684e+00,230365
fractime_flymale_framechase_notwingextension,5.295943e-04,-1.172330e+00,230365
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,230365
fractime_flymale_framecrabwalkall,8.289020e-02,-1.811193e+00,230365
fractime_flymale_framecrabwalkextreme,1.028802e-03,-3.002503e+00,230365
fractime_flymale_framejump,1.215462e-04,-3.119649e+00,230365
fractime_flymale_framemove,6.898531e-01,2.799448e+00,230365
fractime_flymale_framenotanybehavior,3.551885e-01,1.010071e+01,230365
fractime_flymale_framepivotcenter,4.123890e-04,-2.068463e-01,230365
fractime_flymale_framepivottail,1.627851e-02,-4.324686e+00,230365
fractime_flymale_framerighting,9.115968e-05,-2.195609e+00,230365
fractime_flymale_framestop,3.101469e-01,-2.799448e+00,230365
fractime_flymale_frametouch,1.415146e-02,-1.834452e+00,230365
fractime_flymale_frametouch_notchase,1.406898e-02,-1.932966e+00,230365
fractime_flymale_framewalk,2.477850e-01,-2.703347e+00,230365
fractime_flymale_framewingextension,0.000000e+00,-9.343042e-01,230365
fractime_flymale_framewingflick,3.051679e-03,2.190111e+01,230365
fractime_flymale_framewinggrooming,5.142274e-02,-2.532961e+00,230365
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,116082
fractime_flymale_secondhalf_framechase,6.202512e-04,-8.990342e-01,116082
fractime_flymale_secondhalf_frametouch,1.623852e-02,-1.002025e+00,116082
fractime_flysecondhalf_framebackup,2.607208e-03,-2.666041e+00,239720
fractime_flysecondhalf_framebodyturn,1.258134e-02,2.128728e+00,239720
fractime_flysecondhalf_framechase,4.380110e-04,-8.903396e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.680627e-02,-2.030450e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.552812e-04,-3.178213e+00,239720
fractime_flysecondhalf_framejump,9.177374e-05,-3.600126e+00,239720
fractime_flysecondhalf_framemove,7.366302e-01,3.899336e+00,239720
fractime_flysecondhalf_framepivotcenter,2.302686e-03,7.774377e+00,239720
fractime_flysecondhalf_framepivottail,1.233940e-02,-4.761661e+00,239720
fractime_flysecondhalf_framerighting,4.797263e-04,-1.841804e+00,239720
fractime_flysecondhalf_framestop,2.633698e-01,-3.899336e+00,239720
fractime_flysecondhalf_frametouch,1.462957e-02,-1.188901e+00,239720
fractime_flysecondhalf_framewalk,2.153387e-01,-3.385871e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.376359e-01,239720
fractime_flysecondhalf_framewingflick,2.039880e-03,2.815073e+01,239720
fractime_flysecondhalf_framewinggrooming,2.024028e-02,-5.363233e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.591308e+00,-3.019754e+00,114604
magveldiff_nose2ell_flyany_frametouch,8.087111e+00,-2.105116e+00,6848
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.598757e+00,-3.542407e+00,61460
magveldiff_nose2ell_flyfemale_frametouch,6.984014e+00,-3.047819e+00,3567
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.633858e+00,-2.342870e+00,53034
magveldiff_nose2ell_flymale_frametouch,9.207120e+00,-1.016172e+00,3260
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.315477e+00,6.946568e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.047689e+00,6.557195e+00,114604
max_absdwing_angle_flyany_frametouch,1.819366e+00,2.158876e+00,6848
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.224527e+01,-6.001276e-02,958
max_absdwing_angle_flyany_framewinggrooming,6.321110e+00,1.946664e+01,15594
max_absdwing_angle_flyfemale_frameany,2.109348e+00,5.733205e+00,248650
max_absdwing_angle_flyfemale_framenearfly,1.907019e+00,5.737700e+00,61460
max_absdwing_angle_flyfemale_frametouch,1.659463e+00,1.846457e+00,3567
max_absdwing_angle_flymale_frameany,2.535091e+00,6.348347e+00,230365
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.207273e+00,5.997342e+00,53034
max_absdwing_angle_flymale_frametouch,1.998849e+00,2.185921e+00,3260
max_absdwing_area_flyany_frameany,5.586528e+00,1.218651e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.113598e+01,9.576047e-01,958
max_absdwing_area_flyany_framewinggrooming,1.286263e+01,1.845101e+01,15594
max_absdwing_area_flyfemale_frameany,6.023732e+00,1.150915e+01,248650
max_absdwing_area_flymale_frameany,5.110525e+00,8.382305e+00,230365
max_dwing_angle_in_flyany_frameany,1.418036e+00,6.918833e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.220124e+01,6.066655e-02,958
max_dwing_angle_in_flyfemale_frameany,1.325305e+00,6.656013e+00,248650
max_dwing_angle_in_flymale_frameany,1.516944e+00,5.779922e+00,230365
max_dwing_angle_out_flyany_frameany,1.418064e+00,6.920209e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.789887e+00,-2.164431e-01,958
max_dwing_angle_out_flyfemale_frameany,1.325427e+00,6.644677e+00,248650
max_dwing_angle_out_flymale_frameany,1.516776e+00,5.782262e+00,230365
max_wing_angle_flyany_frameany,1.105874e-01,9.939472e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.053047e-01,1.982276e+00,114611
max_wing_angle_flyany_frametouch,1.004687e-01,5.394297e-01,6848
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.460533e-01,-7.323988e-01,958
max_wing_angle_flyany_framewinggrooming,2.810229e-01,-5.971419e+00,15594
max_wing_angle_flyfemale_frameany,1.082547e-01,7.554644e-01,248660
max_wing_angle_flyfemale_framenearfly,1.060763e-01,2.310798e+00,61464
max_wing_angle_flyfemale_frametouch,9.846283e-02,2.119850e+00,3567
max_wing_angle_flyfemale_framewingflick,4.556466e-01,NaN,255
max_wing_angle_flymale_frameany,1.130095e-01,9.364894e-01,230375
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.048032e-01,1.448079e+00,53037
max_wing_angle_flymale_frametouch,1.030581e-01,4.695175e-02,3260
max_wing_angle_flymale_framewingflick,4.412337e-01,-9.744150e-01,699
max_wing_area_flyany_frameany,1.000122e+00,2.234281e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.161726e-01,2.093315e+00,15594
max_wing_area_flyfemale_frameany,1.128219e+00,3.764766e+00,248660
max_wing_area_flymale_frameany,8.619332e-01,-4.780520e-01,230375
mean_wing_angle_flyany_frameany,4.092350e-02,9.228831e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.594862e-01,-6.770389e-01,958
mean_wing_angle_flyfemale_frameany,3.907749e-02,9.929183e-01,248660
mean_wing_angle_flyfemale_framewingflick,3.608425e-01,NaN,255
mean_wing_angle_flymale_frameany,4.282191e-02,6.789267e-01,230375
mean_wing_angle_flymale_framewingflick,3.634464e-01,-7.946854e-01,699
mean_wing_area_flyany_frameany,9.534367e-01,1.998509e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.077867e-01,-1.709064e-01,958
mean_wing_area_flyany_framewinggrooming,7.098135e-01,5.082805e+00,15594
mean_wing_area_flyfemale_frameany,1.074751e+00,3.628444e+00,248660
mean_wing_area_flymale_frameany,8.226332e-01,-7.221695e-01,230375
min_absdwing_angle_flyany_frameany,1.385979e+00,1.171918e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.233465e+00,-1.753390e-01,958
min_absdwing_angle_flyfemale_frameany,1.296962e+00,1.035389e+01,248650
min_absdwing_angle_flymale_frameany,1.481450e+00,1.056984e+01,230365
min_absdwing_area_flyany_frameany,3.167898e+00,1.353374e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.825629e+00,4.700394e-02,958
min_absdwing_area_flyfemale_frameany,3.402717e+00,1.434398e+01,248650
min_absdwing_area_flymale_frameany,2.913487e+00,8.100869e+00,230365
min_dwing_angle_in_flyany_frameany,-1.418064e+00,-6.920209e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.789887e+00,2.164431e-01,958
min_dwing_angle_in_flyfemale_frameany,-1.325427e+00,-6.644677e+00,248650
min_dwing_angle_in_flymale_frameany,-1.516776e+00,-5.782262e+00,230365
min_dwing_angle_out_flyany_frameany,-1.418036e+00,-6.918833e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.220124e+01,-6.066655e-02,958
min_dwing_angle_out_flyfemale_frameany,-1.325305e+00,-6.656013e+00,248650
min_dwing_angle_out_flymale_frameany,-1.516944e+00,-5.779922e+00,230365
min_wing_angle_flyany_frameany,-2.874038e-02,5.164659e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.729191e-01,-6.040997e-01,958
min_wing_angle_flyfemale_frameany,-3.009975e-02,1.058878e+00,248660
min_wing_angle_flyfemale_framewingflick,2.660384e-01,NaN,255
min_wing_angle_flymale_frameany,-2.736569e-02,-2.172804e-02,230375
min_wing_angle_flymale_framewingflick,2.856592e-01,-5.795696e-01,699
min_wing_area_flyany_frameany,9.067519e-01,1.719634e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.034543e-01,9.277438e+00,15594
min_wing_area_flyfemale_frameany,1.021283e+00,3.378906e+00,248660
min_wing_area_flymale_frameany,7.833332e-01,-9.378331e-01,230375
nflies_close_flyany_frameany,2.772682e-01,-3.237453e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.195928e-01,-1.498266e+00,251
nflies_close_flyany_framebodyturn,3.028969e-01,-3.799422e+00,6313
nflies_close_flyany_framebodyturnstart,3.053877e-01,-3.873041e+00,2480
nflies_close_flyany_framecrabwalkallstart,2.888714e-01,-3.470604e+00,5775
nflies_close_flyany_framecrabwalkextreme,5.508101e-01,-2.888483e+00,387
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.869749e-01,-2.437529e+00,268243
nflies_close_flyany_framepivotcenter,4.043235e-01,-1.174529e+00,1209
nflies_close_flyany_framepivotcenterstart,4.331171e-01,-7.421555e-01,391
nflies_close_flyany_framepivottailstart,4.228067e-01,-2.756252e+00,1629
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.251102e-01,-3.056344e+00,139601
nflies_close_flyany_frametouch,1.412697e+00,-1.570884e+00,6848
nflies_close_flyany_framewalk,2.748165e-01,-3.047240e+00,104144
nflies_close_flyany_framewingflick,2.599639e-01,-3.577277e+00,958
nflies_close_flyany_framewinggrooming,1.319053e-01,-2.399814e+00,15594
nflies_close_flyfemale_frameany,3.206467e-01,-3.088485e+00,248660
nflies_close_flyfemale_framewingflick,2.674165e-01,NaN,255
nflies_close_flymale_frameany,2.306196e-01,-3.284635e+00,230375
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.495935e-01,-4.401446e+00,699
nwingsdetected_flyany_frameany,1.123802e+00,3.761908e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.920715e+00,1.100163e+00,958
nwingsdetected_flyany_framewinggrooming,1.448477e+00,-1.535993e-01,15594
nwingsdetected_flyfemale_frameany,1.120936e+00,4.856037e+00,248660
nwingsdetected_flymale_frameany,1.126624e+00,2.140112e+00,230375
phi_flyany_frameany,-4.667490e-02,-4.707208e+00,479460
phisideways_flyany_framemove,5.181479e-01,5.959716e+00,339859
phisideways_flyfemale_framemove,5.567392e-01,9.522770e+00,180700
phisideways_flymale_framemove,4.769936e-01,2.497268e+00,158928
theta_mm_flyany_frameany,-2.043444e-01,-7.910196e+00,479460
velmag_ctr_flyany_frameany,5.338186e+00,-3.463885e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.592474e+00,-3.722988e+00,1097
velmag_ctr_flyany_framebodyturn,8.228926e+00,-4.582493e+00,6313
velmag_ctr_flyany_framecrabwalkall,8.905642e+00,-6.506899e+00,34494
velmag_ctr_flyany_framecrabwalkextreme,6.317600e+00,-4.374121e+00,387
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.864978e+00,-7.347335e+00,339839
velmag_ctr_flyany_framenearfly,5.540884e+00,-2.724933e+00,114604
velmag_ctr_flyany_framenearwall,6.566170e+00,-2.877730e+00,268230
velmag_ctr_flyany_framenotnearfly_notnearwall,3.629886e+00,-1.439229e+00,183323
velmag_ctr_flyany_framepivotcenter,2.866566e+00,9.593108e-01,1209
velmag_ctr_flyany_framepivottail,8.508300e+00,-2.477266e+00,5845
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.047554e+00,1.021405e+01,139601
velmag_ctr_flyany_frametouch,4.785717e+00,-2.597407e+00,6848
