field,value,zscore,nflyframes
du_tail_flyany_framepivottail,7.490960e-01,1.478089e+00,5803
du_tail_flyfemale_frameany,3.151630e+00,-4.816591e+00,227365
du_tail_flymale_frameany,3.925284e+00,-4.004298e+00,252055
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265533e-01,-1.579885e+00,660
duration_flyany_framebodyturn,8.761777e-02,3.129635e+00,2836
duration_flyany_framechase,3.266063e-01,1.052394e+00,1013
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.225295e-01,-4.752270e+00,21657
duration_flyany_framecrabwalkextreme,1.036789e-01,-4.506394e+00,343
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.134576e+00,-2.360385e+00,145911
duration_flyany_framepivotcenter,9.235098e-02,1.938105e+00,275
duration_flyany_framepivottail,1.425364e-01,2.195837e+00,5803
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.891233e+00,3.257069e+00,333529
duration_flyany_frametouch,2.718806e-01,6.327763e+00,7250
duration_flyany_framewalk,6.981146e-01,1.901806e+00,101468
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.961147e+00,2.900212e-01,51598
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372510e-01,4.081952e-01,444
duration_flyfemale_framebodyturn,8.727331e-02,2.963951e+00,1352
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.866934e-01,-6.296685e+00,8318
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.149924e+00,-2.060984e+00,66206
duration_flyfemale_framepivotcenter,9.368378e-02,1.630615e+00,208
duration_flyfemale_framepivottail,1.415632e-01,2.155644e+00,2929
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.343968e+00,6.834746e+00,161159
duration_flyfemale_frametouch,2.839540e-01,1.047979e+01,3980
duration_flyfemale_framewalk,7.118941e-01,2.709577e+00,47709
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.941504e+00,-8.254766e-01,21878
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152954e-01,-3.279099e+00,216
duration_flymale_framebodyturn,8.811205e-02,3.027330e+00,1478
duration_flymale_framechase,5.041857e-01,1.680229e+00,933
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.559087e-01,-3.045389e+00,13335
duration_flymale_framecrabwalkextreme,1.174766e-01,-6.832255e-01,252
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.106421e+00,-2.146910e+00,79685
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.432337e-01,1.970395e+00,2874
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.697743e+00,1.481911e+00,172370
duration_flymale_frametouch,2.665985e-01,3.091887e+00,3269
duration_flymale_framewalk,6.722959e-01,7.720514e-01,53759
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.960607e+00,1.974473e+00,29718
dv_cor_flyany_frameany,-8.136181e-03,1.521281e-01,479420
dv_cor_flyfemale_frameany,4.751805e-04,1.779591e-01,227365
dv_cor_flymale_frameany,-1.590402e-02,7.296937e-02,252055
dv_ctr_flyany_frameany,-9.436876e-03,1.623958e-01,479420
dv_ctr_flyfemale_frameany,-1.309191e-02,2.566665e-02,227365
dv_ctr_flymale_frameany,-6.139867e-03,1.955871e-01,252055
dv_tail_flyany_frameany,7.040619e-02,2.101010e+00,479420
dv_tail_flyfemale_frameany,8.259076e-02,1.872825e+00,227365
dv_tail_flymale_frameany,5.941515e-02,1.351314e+00,252055
dwing_angle_diff_flyany_frameany,4.162495e-05,1.592506e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.043723e-04,3.007235e-01,227365
dwing_angle_diff_flymale_frameany,-1.051805e-04,5.748558e-01,252055
dwing_angle_imbalance_flyany_frameany,-9.100651e-01,-3.728486e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.786586e+00,-1.277671e+00,51596
dwing_angle_imbalance_flyfemale_frameany,-6.994054e-01,-2.154055e+00,227365
dwing_angle_imbalance_flymale_frameany,-1.100090e+00,-3.883139e+00,252055
ecc_flyany_frameany,3.556406e-01,1.356636e-02,479440
ecc_flyfemale_frameany,3.529821e-01,-3.825202e-01,227374
ecc_flymale_frameany,3.580386e-01,2.731564e-01,252066
fractime_flyany_frameattemptedcopulation,2.711497e-05,-1.250330e+00,479440
fractime_flyany_framebackup,1.384949e-03,-4.227980e+00,479440
fractime_flyany_framebackup_nearfly,4.171533e-04,-4.465760e+00,479440
fractime_flyany_framebackup_nearwall,1.366177e-03,-4.244998e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,5.091406e-02,479440
fractime_flyany_framebodyturn,5.915234e-03,-3.275577e+00,479440
fractime_flyany_framebodyturn_nearfly,1.795845e-03,-4.067658e+00,479440
fractime_flyany_framebodyturn_nearwall,5.222760e-03,-3.598232e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253796e-04,4.052734e-01,479440
fractime_flyany_framechase,2.123311e-03,-1.345581e+00,479440
fractime_flyany_framechase_notwingextension,2.123311e-03,-1.306724e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,4.517145e-02,-5.104724e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.025363e-02,-4.933115e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.091440e-02,-5.337947e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.760387e-03,4.826694e+00,479440
fractime_flyany_framecrabwalkextreme,7.300184e-04,-4.008065e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.733522e-04,-3.942648e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.402136e-04,-4.249562e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.508760e-05,1.634340e+00,479440
fractime_flyany_framejump,1.022026e-04,-3.115177e+00,479440
fractime_flyany_framejump_nearfly,6.674454e-05,-2.983491e+00,479440
fractime_flyany_framejump_nearwall,5.840147e-05,-2.782823e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.460037e-05,-3.215846e+00,479440
fractime_flyany_framemove,3.043363e-01,-6.537771e+00,479440
fractime_flyany_framemove_nearfly,8.749791e-02,-5.847095e+00,479440
fractime_flyany_framemove_nearwall,2.539233e-01,-7.106623e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.336810e-02,-3.978472e-01,479440
fractime_flyany_framenotanybehavior,6.011388e-02,-3.934792e+00,479440
fractime_flyany_framepivotcenter,6.048724e-04,4.348550e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.940931e-04,7.762160e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.003504e-04,-1.159122e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.772902e-04,8.208824e-02,479440
fractime_flyany_framepivotcenter_stop,1.126314e-04,-3.654878e-01,479440
fractime_flyany_framepivottail,1.210370e-02,-4.793164e+00,479440
fractime_flyany_framepivottail_nearfly,3.516603e-03,-5.613170e+00,479440
fractime_flyany_framepivottail_nearwall,1.189513e-02,-4.818384e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883030e-05,3.180144e-01,479440
fractime_flyany_framerighting,1.626898e-04,-1.353660e+00,479440
fractime_flyany_framerighting_nearfly,7.508760e-05,-1.196038e+00,479440
fractime_flyany_framerighting_nearwall,1.480894e-04,-1.257626e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-06,-1.335877e+00,479440
fractime_flyany_framestop,6.956637e-01,6.537771e+00,479440
fractime_flyany_framestop_nearfly,2.634407e-01,6.162651e+00,479440
fractime_flyany_framestop_nearwall,2.719360e-01,2.072743e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.691390e-01,5.119135e+00,479440
fractime_flyany_framestop_notwinggrooming,5.889913e-01,6.400939e+00,479440
fractime_flyany_frametouch,1.512181e-02,-2.415760e+00,479440
fractime_flyany_frametouch_notchase,1.430210e-02,-2.577305e+00,479440
fractime_flyany_framewalk,2.116386e-01,-4.796121e+00,479440
fractime_flyany_framewalk_nearfly,5.193351e-02,-5.031941e+00,479440
fractime_flyany_framewalk_nearwall,1.785416e-01,-5.471119e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.430753e-02,1.814405e-01,479440
fractime_flyany_framewingextension,4.797263e-05,-1.462541e+00,479440
fractime_flyany_framewingextension_nearfly,3.545803e-05,-1.431445e+00,479440
fractime_flyany_framewingextension_notchase,4.797263e-05,-1.511381e+00,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-2.019946e+00,479440
fractime_flyany_framewingflick,7.925914e-05,-2.387552e+00,479440
fractime_flyany_framewingflick_nearfly,5.005840e-05,-1.867073e+00,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,-3.472283e+00,479440
fractime_flyany_framewinggrooming,1.076214e-01,1.462773e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.827883e-02,3.299595e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.023444e-02,1.306177e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.276990e-02,2.077345e-01,479440
fractime_flyfemale_firsthalf_framechase,4.289854e-04,-6.249262e-01,114223
fractime_flyfemale_firsthalf_frametouch,2.029364e-02,-6.829025e-01,114223
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,227365
fractime_flyfemale_framebackup,1.952807e-03,-3.143062e+00,227365
fractime_flyfemale_framebodyturn,5.946386e-03,-3.049848e+00,227365
fractime_flyfemale_framechase,3.606536e-04,-5.704119e-01,227365
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,227365
fractime_flyfemale_framecrabwalkall,3.658435e-02,-5.122745e+00,227365
fractime_flyfemale_framecrabwalkextreme,4.002375e-04,-4.003024e+00,227365
fractime_flyfemale_framejump,6.597321e-05,-2.838154e+00,227365
fractime_flyfemale_framemove,2.911882e-01,-5.976679e+00,227365
fractime_flyfemale_framenotanybehavior,5.114683e-02,-4.318716e+00,227365
fractime_flyfemale_framepivotcenter,9.324214e-04,1.071684e+00,227365
fractime_flyfemale_framepivottail,1.288237e-02,-3.716680e+00,227365
fractime_flyfemale_framerighting,4.398214e-05,-1.241450e+00,227365
fractime_flyfemale_framestop,7.088118e-01,5.976679e+00,227365
fractime_flyfemale_frametouch,1.750489e-02,-6.610605e-01,227365
fractime_flyfemale_framewalk,2.098344e-01,-4.285895e+00,227365
fractime_flyfemale_framewingextension,3.078750e-05,-5.228314e-01,227365
fractime_flyfemale_framewingflick,6.157500e-05,-2.210877e+00,227365
fractime_flyfemale_framewinggrooming,9.622413e-02,1.823272e-01,227365
fractime_flyfemale_secondhalf_framechase,2.916689e-04,-3.726787e-01,113142
fractime_flyfemale_secondhalf_frametouch,1.468951e-02,-4.578097e-01,113142
fractime_flyfirsthalf_framebackup,1.710329e-03,-3.688661e+00,239720
fractime_flyfirsthalf_framebodyturn,6.486735e-03,-3.261180e+00,239720
fractime_flyfirsthalf_framechase,3.362256e-03,-1.172148e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.541966e-02,-4.788829e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.092775e-04,-3.749196e+00,239720
fractime_flyfirsthalf_framejump,1.376606e-04,-2.902139e+00,239720
fractime_flyfirsthalf_framemove,3.237402e-01,-6.493815e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.633906e-04,1.911352e+00,239720
fractime_flyfirsthalf_framepivottail,1.417487e-02,-4.577619e+00,239720
fractime_flyfirsthalf_framerighting,3.253796e-04,-1.028351e+00,239720
fractime_flyfirsthalf_framestop,6.762598e-01,6.493815e+00,239720
fractime_flyfirsthalf_frametouch,1.929751e-02,-2.155074e+00,239720
fractime_flyfirsthalf_framewalk,2.173828e-01,-4.947362e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-1.360298e+00,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-2.104839e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.365009e-01,3.106416e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.035881e-04,-1.081864e+00,125497
fractime_flymale_firsthalf_framechase,6.032017e-03,-1.194380e+00,125497
fractime_flymale_firsthalf_frametouch,1.839088e-02,-2.182678e+00,125497
fractime_flymale_frameattemptedcopulation,5.157604e-05,-1.225487e+00,252055
fractime_flymale_framebackup,8.728254e-04,-4.453828e+00,252055
fractime_flymale_framebodyturn,5.887604e-03,-2.919842e+00,252055
fractime_flymale_framechase,3.713475e-03,-1.372294e+00,252055
fractime_flymale_framechase_notwingextension,3.713475e-03,-1.329125e+00,252055
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,252055
fractime_flymale_framecrabwalkall,5.292099e-02,-4.191400e+00,252055
fractime_flymale_framecrabwalkextreme,1.027554e-03,-3.496748e+00,252055
fractime_flymale_framejump,1.348912e-04,-2.804699e+00,252055
fractime_flymale_framemove,3.161413e-01,-6.385637e+00,252055
fractime_flymale_framenotanybehavior,6.813592e-02,-3.206738e+00,252055
fractime_flymale_framepivotcenter,3.094563e-04,-6.513681e-01,252055
fractime_flymale_framepivottail,1.140227e-02,-5.031990e+00,252055
fractime_flymale_framerighting,2.697824e-04,-1.322374e+00,252055
fractime_flymale_framestop,6.838587e-01,6.385637e+00,252055
fractime_flymale_frametouch,1.297336e-02,-2.477947e+00,252055
fractime_flymale_frametouch_notchase,1.150146e-02,-2.759174e+00,252055
fractime_flymale_framewalk,2.132828e-01,-4.459222e+00,252055
fractime_flymale_framewingextension,6.347821e-05,-1.477855e+00,252055
fractime_flymale_framewingflick,9.521731e-05,-2.251046e+00,252055
fractime_flymale_framewinggrooming,1.179028e-01,2.401342e+00,252055
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,126558
fractime_flymale_secondhalf_framechase,1.414371e-03,-1.426714e+00,126558
fractime_flymale_secondhalf_frametouch,7.601258e-03,-2.539112e+00,126558
fractime_flysecondhalf_framebackup,1.059658e-03,-4.322839e+00,239700
fractime_flysecondhalf_framebodyturn,5.344180e-03,-3.143273e+00,239700
fractime_flysecondhalf_framechase,8.844389e-04,-1.404170e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.492699e-02,-5.031560e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.508135e-04,-4.022991e+00,239700
fractime_flysecondhalf_framejump,6.675010e-05,-3.015587e+00,239700
fractime_flysecondhalf_framemove,2.848728e-01,-6.227749e+00,239700
fractime_flysecondhalf_framepivotcenter,4.463913e-04,-7.108741e-01,239700
fractime_flysecondhalf_framepivottail,1.003338e-02,-4.604644e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.680827e+00,239700
fractime_flysecondhalf_framestop,7.151272e-01,6.227749e+00,239700
fractime_flysecondhalf_frametouch,1.094702e-02,-2.406141e+00,239700
fractime_flysecondhalf_framewalk,2.059116e-01,-4.405304e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-1.349488e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-2.420899e+00,239700
fractime_flysecondhalf_framewinggrooming,7.874009e-02,-4.492586e-01,239700
magveldiff_nose2ell_flyany_framenearfly,5.709428e+00,-6.014884e+00,168248
magveldiff_nose2ell_flyany_frametouch,6.934923e+00,-3.826127e+00,7250
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.805431e+00,-6.510346e+00,96225
magveldiff_nose2ell_flyfemale_frametouch,5.460712e+00,-5.481840e+00,3980
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.084973e+01,2.124389e+00,933
magveldiff_nose2ell_flymale_framenearfly,6.627465e+00,-5.253044e+00,72023
magveldiff_nose2ell_flymale_frametouch,8.283664e+00,-2.090498e+00,3269
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.535150e+00,-6.429840e-01,479420
max_absdwing_angle_flyany_framechase,9.416125e-01,-2.999236e+00,1013
max_absdwing_angle_flyany_framenearfly,1.480207e+00,1.929218e-01,168248
max_absdwing_angle_flyany_frametouch,1.425461e+00,-1.185236e+00,7250
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.023147e+00,-3.031282e+00,51596
max_absdwing_angle_flyfemale_frameany,1.267532e+00,-1.918950e+00,227365
max_absdwing_angle_flyfemale_framenearfly,1.212503e+00,-1.538423e+00,96225
max_absdwing_angle_flyfemale_frametouch,1.047906e+00,-3.120926e+00,3980
max_absdwing_angle_flymale_frameany,1.776553e+00,4.191440e-01,252055
max_absdwing_angle_flymale_framechase,1.092994e+00,-2.878969e+00,933
max_absdwing_angle_flymale_framenearfly,1.727198e+00,1.491531e+00,72023
max_absdwing_angle_flymale_frametouch,1.794982e+00,7.467413e-01,3269
max_absdwing_area_flyany_frameany,3.164330e+00,-1.051488e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.517823e+00,1.626297e+00,51596
max_absdwing_area_flyfemale_frameany,2.914495e+00,-2.211013e+00,227365
max_absdwing_area_flymale_frameany,3.389692e+00,4.060793e-01,252055
max_dwing_angle_in_flyany_frameany,1.100542e+00,2.423256e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.292049e-01,-1.579523e+00,227365
max_dwing_angle_in_flymale_frameany,1.255096e+00,1.123050e+00,252055
max_dwing_angle_out_flyany_frameany,1.100584e+00,2.600477e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.294093e-01,-1.575703e+00,227365
max_dwing_angle_out_flymale_frameany,1.254991e+00,1.125418e+00,252055
max_wing_angle_flyany_frameany,8.181879e-02,-2.591206e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.652778e-02,-3.051849e+00,1013
max_wing_angle_flyany_framenearfly,7.596555e-02,-1.931852e+00,168254
max_wing_angle_flyany_frametouch,6.858532e-02,-2.715542e+00,7250
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.915120e-01,-5.757268e+00,51598
max_wing_angle_flyfemale_frameany,7.677788e-02,-3.149316e+00,227374
max_wing_angle_flyfemale_framenearfly,7.141975e-02,-2.704788e+00,96228
max_wing_angle_flyfemale_frametouch,5.283491e-02,-5.205098e+00,3980
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.636590e-02,-1.563580e+00,252066
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.857495e-02,-2.547074e+00,933
max_wing_angle_flymale_framenearfly,8.037876e-02,-1.069255e+00,72026
max_wing_angle_flymale_frametouch,8.351859e-02,-1.516029e+00,3269
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.934649e-01,-3.632950e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.626453e-01,-3.201181e+00,51598
max_wing_area_flyfemale_frameany,8.294586e-01,-3.259931e+00,227374
max_wing_area_flymale_frameany,7.609971e-01,-3.347608e+00,252066
mean_wing_angle_flyany_frameany,2.919509e-02,-1.116227e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.621478e-02,-1.189294e+00,227374
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.188345e-02,-7.990366e-01,252066
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.626473e-01,-3.431941e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.606362e-01,-1.767896e+00,51598
mean_wing_area_flyfemale_frameany,7.977254e-01,-2.990651e+00,227374
mean_wing_area_flymale_frameany,7.310054e-01,-3.286544e+00,252066
min_absdwing_angle_flyany_frameany,9.414947e-01,-1.102829e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.128485e-01,-1.892766e+00,227365
min_absdwing_angle_flymale_frameany,1.057539e+00,-3.558007e-01,252055
min_absdwing_area_flyany_frameany,2.157664e+00,-8.266911e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.026465e+00,-1.944756e+00,227365
min_absdwing_area_flymale_frameany,2.276011e+00,4.029879e-01,252055
min_dwing_angle_in_flyany_frameany,-1.100584e+00,-2.600477e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.294093e-01,1.575703e+00,227365
min_dwing_angle_in_flymale_frameany,-1.254991e+00,-1.125418e+00,252055
min_dwing_angle_out_flyany_frameany,-1.100542e+00,-2.423256e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.292049e-01,1.579523e+00,227365
min_dwing_angle_out_flymale_frameany,-1.255096e+00,-1.123050e+00,252055
min_wing_angle_flyany_frameany,-2.342861e-02,2.001396e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.434832e-02,2.642086e+00,227374
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.259899e-02,9.889222e-01,252066
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.318297e-01,-3.152634e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.586271e-01,7.771414e-01,51598
min_wing_area_flyfemale_frameany,7.659922e-01,-2.629160e+00,227374
min_wing_area_flymale_frameany,7.010136e-01,-3.141688e+00,252066
nflies_close_flyany_frameany,4.910959e-01,4.077095e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.895156e-01,-2.353056e+00,2836
nflies_close_flyany_framebodyturnstart,4.039369e-01,-2.228890e+00,1064
nflies_close_flyany_framecrabwalkallstart,4.590772e-01,-9.343342e-01,2947
nflies_close_flyany_framecrabwalkextreme,5.490242e-01,-3.503209e+00,343
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.785447e-01,-1.036818e+00,252118
nflies_close_flyany_framepivotcenter,5.901943e-01,-1.748871e-01,275
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.841336e-01,-3.862291e+00,1333
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.285841e-01,2.342944e+00,333529
nflies_close_flyany_frametouch,1.612326e+00,2.907728e-01,7250
nflies_close_flyany_framewalk,3.346815e-01,-2.191125e+00,101468
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.511951e-01,2.610461e+00,51598
nflies_close_flyfemale_frameany,6.936061e-01,2.829891e+00,227374
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.084232e-01,-2.127866e+00,252066
nflies_close_flymale_framechase,1.345071e+00,4.542046e-01,933
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071062e+00,-3.029863e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.406991e+00,-3.225568e+00,51598
nwingsdetected_flyfemale_frameany,1.065935e+00,4.026659e-01,227374
nwingsdetected_flymale_frameany,1.075687e+00,-6.811732e-01,252066
phi_flyany_frameany,-2.449066e-01,-2.374658e+01,479440
phisideways_flyany_framemove,3.540142e-01,-4.129758e+00,145911
phisideways_flyfemale_framemove,3.564674e-01,-4.629176e+00,66215
phisideways_flymale_framemove,3.558802e-01,-2.829203e+00,79696
theta_mm_flyany_frameany,-3.108942e-02,-1.174070e+00,479440
velmag_ctr_flyany_frameany,4.436498e+00,-5.181963e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.758766e+00,9.414716e-01,660
velmag_ctr_flyany_framebodyturn,1.087499e+01,-5.952948e-02,2836
velmag_ctr_flyany_framecrabwalkall,1.156993e+01,-3.418715e+00,21657
velmag_ctr_flyany_framecrabwalkextreme,6.081923e+00,-4.751274e+00,343
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.277631e+01,-9.129524e-01,145891
velmag_ctr_flyany_framenearfly,3.618949e+00,-5.996945e+00,168248
velmag_ctr_flyany_framenearwall,6.761281e+00,-3.163758e+00,252112
velmag_ctr_flyany_framenotnearfly_notnearwall,2.243329e+00,-2.891460e+00,145024
velmag_ctr_flyany_framepivotcenter,2.068055e+00,-2.244184e+00,275
velmag_ctr_flyany_framepivottail,1.029424e+01,6.332003e-01,5803
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.438731e-01,-1.941639e+00,333529
velmag_ctr_flyany_frametouch,4.361308e+00,-3.981800e+00,7250
velmag_ctr_flyany_framewalk,1.577637e+01,-1.860141e+00,101468
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.548629e-01,-1.272597e+00,51596
velmag_ctr_flyfemale_frameany,3.977989e+00,-5.175784e+00,227365
velmag_ctr_flymale_frameany,4.850094e+00,-4.572263e+00,252055
