field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.086353e+00,-2.402808e-01,11523
du_ctr_flyany_framewalk,1.449807e+01,-1.081950e+00,158724
du_ctr_flyany_framewingextension,5.236669e-01,-2.499366e+00,504
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.831038e-01,4.009675e+00,38066
du_ctr_flyfemale_frameany,5.303184e+00,6.745063e-02,229054
du_ctr_flymale_frameany,6.241054e+00,2.486263e-01,249448
du_ctr_flymale_framechase,1.347058e+01,-8.662142e-01,208
du_tail_flyany_frameany,5.781253e+00,2.036337e-01,479380
du_tail_flyany_framepivottail,-2.169633e-01,-3.209872e+00,15061
du_tail_flyfemale_frameany,5.296808e+00,6.052072e-02,229054
du_tail_flymale_frameany,6.242215e+00,2.509846e-01,249448
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354180e-01,9.630651e-01,3825
duration_flyany_framebodyturn,8.458057e-02,7.017178e-01,5298
duration_flyany_framechase,1.077474e-01,-1.965784e+00,289
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.520892e-01,-1.826969e+00,38004
duration_flyany_framecrabwalkextreme,1.156252e-01,-3.970818e-01,1004
duration_flyany_framejump,8.981464e-02,7.212515e-01,1306
duration_flyany_framemove,1.432930e+00,4.752280e-01,293261
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.301632e-01,-1.254752e+00,15061
duration_flyany_framerighting,3.531717e-01,-1.695476e+00,1265
duration_flyany_framestop,8.981864e-01,-6.694225e-01,186139
duration_flyany_frametouch,1.683129e-01,-1.038353e+00,11523
duration_flyany_framewalk,5.257060e-01,-6.959400e-01,158725
duration_flyany_framewingextension,1.628270e-01,-2.663931e+00,504
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.188501e+00,2.525822e+00,38067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401066e-01,1.402531e+00,2143
duration_flyfemale_framebodyturn,8.363189e-02,3.226286e-01,2408
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.311623e-01,-1.311572e+00,16942
duration_flyfemale_framecrabwalkextreme,1.160285e-01,8.430317e-02,508
duration_flyfemale_framejump,8.354138e-02,-1.671098e+00,504
duration_flyfemale_framemove,1.420958e+00,9.276858e-01,144770
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.265382e-01,-1.418148e+00,6934
duration_flyfemale_framerighting,4.313885e-01,1.251544e-01,778
duration_flyfemale_framestop,8.313449e-01,-9.661055e-01,84269
duration_flyfemale_frametouch,1.700521e-01,8.905147e-03,5948
duration_flyfemale_framewalk,4.724589e-01,-1.269135e+00,74252
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.458354e+00,2.853671e+00,17139
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312444e-01,3.247251e-01,1680
duration_flymale_framebodyturn,8.559429e-02,1.002620e+00,2884
duration_flymale_framechase,1.253120e-01,-1.991226e+00,208
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.694713e-01,-1.795216e+00,21060
duration_flymale_framecrabwalkextreme,1.159898e-01,-5.644700e-01,492
duration_flymale_framejump,9.394145e-02,1.488962e+00,795
duration_flymale_framemove,1.425724e+00,-6.030165e-02,148375
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323185e-01,-1.244272e+00,8127
duration_flymale_framerighting,2.768073e-01,-2.487709e+00,483
duration_flymale_framestop,9.405046e-01,-4.245235e-01,101073
duration_flymale_frametouch,1.650624e-01,-1.370420e+00,5559
duration_flymale_framewalk,5.696415e-01,-2.553737e-01,84433
duration_flymale_framewingextension,1.839470e-01,-2.454577e+00,498
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.553298e+00,-2.096900e+00,20391
dv_cor_flyany_frameany,2.896845e-02,1.178927e+00,479380
dv_cor_flyfemale_frameany,3.816661e-02,6.325563e-01,229054
dv_cor_flymale_frameany,2.034856e-02,9.871449e-01,249448
dv_ctr_flyany_frameany,3.815151e-02,1.176303e+00,479380
dv_ctr_flyfemale_frameany,3.891944e-02,4.997757e-01,229054
dv_ctr_flymale_frameany,3.723411e-02,1.090945e+00,249448
dv_tail_flyany_frameany,-1.709870e-01,-3.760228e+00,479380
dv_tail_flyfemale_frameany,-2.697921e-01,-5.432318e+00,229054
dv_tail_flymale_frameany,-8.086400e-02,-7.239432e-01,249448
dwing_angle_diff_flyany_frameany,-9.110872e-05,-1.130306e+00,479380
dwing_angle_diff_flyany_framewingextension,-1.396083e+00,-5.543169e-01,504
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.100916e-03,7.571955e+00,229054
dwing_angle_diff_flymale_frameany,-1.562141e-03,-5.009432e+00,249448
dwing_angle_imbalance_flyany_frameany,-7.343504e-01,-4.814079e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-1.211352e+00,5.998962e-01,504
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.963942e+00,-3.954865e+00,38066
dwing_angle_imbalance_flyfemale_frameany,-5.845070e-01,2.198903e-01,229054
dwing_angle_imbalance_flymale_frameany,-8.649755e-01,-6.619876e-01,249448
ecc_flyany_frameany,3.653865e-01,3.223117e+00,479400
ecc_flyfemale_frameany,3.612472e-01,2.171513e+00,229063
ecc_flymale_frameany,3.690677e-01,3.575212e+00,249459
fractime_flyany_frameattemptedcopulation,2.085941e-05,-5.565795e-01,479400
fractime_flyany_framebackup,7.978723e-03,4.201142e+00,479400
fractime_flyany_framebackup_nearfly,4.847726e-03,4.040916e+00,479400
fractime_flyany_framebackup_nearwall,7.966208e-03,4.218178e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.251564e-05,-3.115076e-02,479400
fractime_flyany_framebodyturn,1.105131e-02,8.499361e-01,479400
fractime_flyany_framebodyturn_nearfly,4.267835e-03,1.090432e+00,479400
fractime_flyany_framebodyturn_nearwall,1.059866e-02,8.709670e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420943e-04,5.866833e-01,479400
fractime_flyany_framechase,6.382979e-04,-9.050251e-01,479400
fractime_flyany_framechase_notwingextension,6.299541e-04,-9.168108e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479400
fractime_flyany_framecrabwalkall,7.927409e-02,-1.178189e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.051940e-02,4.732682e-01,479400
fractime_flyany_framecrabwalkall_nearwall,7.885065e-02,-1.134603e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.628285e-04,-5.399526e-01,479400
fractime_flyany_framecrabwalkextreme,2.094285e-03,-6.895137e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.159783e-03,-6.775147e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.056738e-03,-6.215016e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920317e-05,-1.353640e-01,479400
fractime_flyany_framejump,2.732582e-03,1.817491e+00,479400
fractime_flyany_framejump_nearfly,7.029620e-04,1.707146e+00,479400
fractime_flyany_framejump_nearwall,1.460159e-03,2.149529e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.159783e-03,1.555641e+00,479400
fractime_flyany_framemove,6.117251e-01,1.628867e+00,479400
fractime_flyany_framemove_nearfly,2.607322e-01,1.957454e+00,479400
fractime_flyany_framemove_nearwall,5.706216e-01,1.848406e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.721110e-02,6.347146e-02,479400
fractime_flyany_framenotanybehavior,1.920880e-01,1.741215e+00,479400
fractime_flyany_framepivotcenter,4.171882e-04,-1.418789e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.482270e-04,-3.010194e-01,479400
fractime_flyany_framepivotcenter_nearwall,3.546099e-04,-1.777055e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.006258e-05,-2.308527e+00,479400
fractime_flyany_framepivotcenter_stop,7.300793e-05,-2.318323e+00,479400
fractime_flyany_framepivottail,3.141635e-02,6.851965e-01,479400
fractime_flyany_framepivottail_nearfly,1.471423e-02,1.369726e+00,479400
fractime_flyany_framepivottail_nearwall,3.129746e-02,7.028611e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343763e-05,-8.587476e-03,479400
fractime_flyany_framerighting,2.638715e-03,4.794516e-01,479400
fractime_flyany_framerighting_nearfly,4.130163e-04,-5.281944e-01,479400
fractime_flyany_framerighting_nearwall,1.712557e-03,4.485794e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.364622e-04,7.695221e-01,479400
fractime_flyany_framestop,3.882749e-01,-1.628867e+00,479400
fractime_flyany_framestop_nearfly,1.398373e-01,-4.081888e-01,479400
fractime_flyany_framestop_nearwall,2.822236e-01,-5.743533e-02,479400
fractime_flyany_framestop_notnearfly_notnearwall,9.443054e-02,-1.798011e+00,479400
fractime_flyany_framestop_notwinggrooming,3.100250e-01,-1.507739e+00,479400
fractime_flyany_frametouch,2.403630e-02,-8.413112e-02,479400
fractime_flyany_frametouch_notchase,2.393617e-02,2.298585e-01,479400
fractime_flyany_framewalk,3.310909e-01,8.218065e-01,479400
fractime_flyany_framewalk_nearfly,1.188945e-01,1.119840e+00,479400
fractime_flyany_framewalk_nearwall,3.054151e-01,8.217211e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.356904e-02,4.807761e-01,479400
fractime_flyany_framewingextension,1.076345e-03,-5.070875e-01,479400
fractime_flyany_framewingextension_nearfly,7.571965e-04,-6.115935e-01,479400
fractime_flyany_framewingextension_notchase,1.068002e-03,-3.296637e-01,479400
fractime_flyany_framewingextension_notnearfly,3.191489e-04,5.727264e+00,479400
fractime_flyany_framewingflick,1.042970e-04,4.013824e-01,479400
fractime_flyany_framewingflick_nearfly,8.552357e-05,4.941852e-01,479400
fractime_flyany_framewingflick_notnearfly,1.877347e-05,-3.061041e-01,479400
fractime_flyany_framewinggrooming,7.940551e-02,-6.564311e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.675636e-02,-2.060979e-01,479400
fractime_flyany_framewinggrooming_nearwall,3.013976e-02,-1.970774e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.469754e-02,-5.263743e-01,479400
fractime_flyfemale_firsthalf_framechase,4.782867e-04,-5.212235e-01,112903
fractime_flyfemale_firsthalf_frametouch,3.259435e-02,2.336872e+00,112903
fractime_flyfemale_frameattemptedcopulation,3.492626e-05,2.667064e-01,229054
fractime_flyfemale_framebackup,9.355872e-03,5.234307e+00,229054
fractime_flyfemale_framebodyturn,1.053027e-02,6.905816e-01,229054
fractime_flyfemale_framechase,3.885547e-04,-5.263505e-01,229054
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,229054
fractime_flyfemale_framecrabwalkall,7.396509e-02,-3.943291e-01,229054
fractime_flyfemale_framecrabwalkextreme,2.217818e-03,8.286103e-01,229054
fractime_flyfemale_framejump,2.217818e-03,2.090276e-01,229054
fractime_flyfemale_framemove,6.320999e-01,2.022243e+00,229054
fractime_flyfemale_framenotanybehavior,2.186384e-01,2.048365e+00,229054
fractime_flyfemale_framepivotcenter,5.326255e-04,-1.304655e+00,229054
fractime_flyfemale_framepivottail,3.027234e-02,5.556978e-01,229054
fractime_flyfemale_framerighting,3.396579e-03,4.139464e-01,229054
fractime_flyfemale_framestop,3.679001e-01,-2.022243e+00,229054
fractime_flyfemale_frametouch,2.596768e-02,2.250704e+00,229054
fractime_flyfemale_framewalk,3.241681e-01,9.175614e-01,229054
fractime_flyfemale_framewingextension,6.112096e-05,-5.757081e-01,229054
fractime_flyfemale_framewingflick,1.528024e-04,3.216080e+00,229054
fractime_flyfemale_framewinggrooming,7.482515e-02,-1.312330e+00,229054
fractime_flyfemale_secondhalf_framechase,3.019714e-04,-4.893037e-01,115905
fractime_flyfemale_secondhalf_frametouch,1.956775e-02,1.792694e+00,115905
fractime_flyfirsthalf_framebackup,8.076763e-03,3.927853e+00,239700
fractime_flyfirsthalf_framebodyturn,1.166875e-02,7.318436e-01,239700
fractime_flyfirsthalf_framechase,8.677514e-04,-7.877974e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.530246e-02,-1.385253e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.989987e-03,-7.417704e-01,239700
fractime_flyfirsthalf_framejump,2.761786e-03,1.592393e+00,239700
fractime_flyfirsthalf_framemove,6.082353e-01,1.258902e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.463913e-04,-8.789909e-01,239700
fractime_flyfirsthalf_framepivottail,3.284522e-02,3.307551e-01,239700
fractime_flyfirsthalf_framerighting,2.557363e-03,2.963714e-01,239700
fractime_flyfirsthalf_framestop,3.917647e-01,-1.258902e+00,239700
fractime_flyfirsthalf_frametouch,2.821026e-02,-8.600676e-02,239700
fractime_flyfirsthalf_framewalk,3.218899e-01,2.045664e-01,239700
fractime_flyfirsthalf_framewingextension,1.284940e-03,-3.408142e-01,239700
fractime_flyfirsthalf_framewingflick,7.926575e-05,-6.883791e-02,239700
fractime_flyfirsthalf_framewinggrooming,9.000000e-02,-2.544759e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.720480e-01,125985
fractime_flymale_firsthalf_framechase,1.222368e-03,-7.835551e-01,125985
fractime_flymale_firsthalf_frametouch,2.446323e-02,-8.360125e-01,125985
fractime_flymale_frameattemptedcopulation,8.017703e-06,-5.705462e-01,249448
fractime_flymale_framebackup,6.742888e-03,2.336100e+00,249448
fractime_flymale_framebodyturn,1.156955e-02,8.156484e-01,249448
fractime_flymale_framechase,8.699208e-04,-9.068010e-01,249448
fractime_flymale_framechase_notwingextension,8.538854e-04,-9.186502e-01,249448
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,249448
fractime_flymale_framecrabwalkall,8.442641e-02,-1.510995e+00,249448
fractime_flymale_framecrabwalkextreme,1.988390e-03,-1.419637e+00,249448
fractime_flymale_framejump,3.203072e-03,3.623858e+00,249448
fractime_flymale_framemove,5.948133e-01,1.041024e+00,249448
fractime_flymale_framenotanybehavior,1.682274e-01,1.356196e+00,249448
fractime_flymale_framepivotcenter,3.126904e-04,-1.268929e+00,249448
fractime_flymale_framepivottail,3.257994e-02,6.757123e-01,249448
fractime_flymale_framerighting,1.952311e-03,6.065238e-01,249448
fractime_flymale_framestop,4.051867e-01,-1.041024e+00,249448
fractime_flymale_frametouch,2.228521e-02,-7.801803e-01,249448
fractime_flymale_frametouch_notchase,2.214089e-02,-6.763244e-01,249448
fractime_flymale_framewalk,3.384794e-01,5.663758e-01,249448
fractime_flymale_framewingextension,2.012443e-03,-4.975035e-01,249448
fractime_flymale_framewingflick,6.013277e-05,-3.419958e-01,249448
fractime_flymale_framewinggrooming,8.175652e-02,2.105125e-01,249448
fractime_flymale_secondhalf_frameattemptedcopulation,1.621863e-05,-6.455297e-01,123315
fractime_flymale_secondhalf_framechase,5.108868e-04,-9.592153e-01,123315
fractime_flymale_secondhalf_frametouch,2.008677e-02,-5.877856e-01,123315
fractime_flysecondhalf_framebackup,7.881342e-03,4.037816e+00,239680
fractime_flysecondhalf_framebodyturn,1.043475e-02,9.351956e-01,239680
fractime_flysecondhalf_framechase,4.088785e-04,-9.531981e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.324433e-02,-8.979586e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.198765e-03,-6.025415e-01,239680
fractime_flysecondhalf_framejump,2.703605e-03,1.865915e+00,239680
fractime_flysecondhalf_framemove,6.151827e-01,1.880734e+00,239680
fractime_flysecondhalf_framepivotcenter,3.880174e-04,-1.736524e+00,239680
fractime_flysecondhalf_framepivottail,2.998999e-02,9.983560e-01,239680
fractime_flysecondhalf_framerighting,2.720294e-03,6.823127e-01,239680
fractime_flysecondhalf_framestop,3.848173e-01,-1.880734e+00,239680
fractime_flysecondhalf_frametouch,1.986399e-02,-6.101869e-02,239680
fractime_flysecondhalf_framewalk,3.403163e-01,1.336263e+00,239680
fractime_flysecondhalf_framewingextension,8.678238e-04,-6.443752e-01,239680
fractime_flysecondhalf_framewingflick,1.293391e-04,1.002784e+00,239680
fractime_flysecondhalf_framewinggrooming,6.881258e-02,-1.003452e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.107493e+01,9.098144e-02,192024
magveldiff_nose2ell_flyany_frametouch,9.292785e+00,1.144503e-01,11523
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.065531e+01,1.825423e-01,98710
magveldiff_nose2ell_flyfemale_frametouch,8.752008e+00,5.554032e-02,5948
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.500241e+00,2.608189e-01,208
magveldiff_nose2ell_flymale_framenearfly,1.151974e+01,5.666065e-04,92993
magveldiff_nose2ell_flymale_frametouch,9.793869e+00,7.427272e-02,5559
magveldiff_nose2ell_flymale_framewingextension,8.345424e+00,1.472722e+00,498
max_absdwing_angle_flyany_frameany,1.619635e+00,1.076683e+00,479380
max_absdwing_angle_flyany_framechase,1.153490e+00,-1.309627e+00,289
max_absdwing_angle_flyany_framenearfly,1.437432e+00,6.906407e-01,192024
max_absdwing_angle_flyany_frametouch,1.535204e+00,5.233602e-01,11523
max_absdwing_angle_flyany_framewingextension,5.012574e+00,-1.549570e-01,504
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.639540e+00,3.630830e+00,38066
max_absdwing_angle_flyfemale_frameany,1.344120e+00,-6.153080e-01,229054
max_absdwing_angle_flyfemale_framenearfly,1.262651e+00,-3.232096e-01,98710
max_absdwing_angle_flyfemale_frametouch,1.390436e+00,1.018584e-02,5948
max_absdwing_angle_flymale_frameany,1.862359e+00,2.004697e+00,249448
max_absdwing_angle_flymale_framechase,1.435370e+00,-4.911318e-01,208
max_absdwing_angle_flymale_framenearfly,1.594465e+00,1.278399e+00,92993
max_absdwing_angle_flymale_frametouch,1.647631e+00,6.726364e-01,5559
max_absdwing_area_flyany_frameany,3.187781e+00,-9.515108e-02,479380
max_absdwing_area_flyany_framewingextension,4.791466e+00,-2.348540e+00,504
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.015040e+00,-7.107285e-01,38066
max_absdwing_area_flyfemale_frameany,3.069289e+00,-1.053393e+00,229054
max_absdwing_area_flymale_frameany,3.289184e+00,8.602823e-01,249448
max_dwing_angle_in_flyany_frameany,1.114664e+00,1.210355e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.346827e+00,2.405463e-01,504
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.770108e-01,2.388203e-02,229054
max_dwing_angle_in_flymale_frameany,1.236479e+00,1.709355e+00,249448
max_dwing_angle_out_flyany_frameany,1.114572e+00,1.209122e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.950743e+00,-4.573085e-01,504
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.791118e-01,6.396975e-02,229054
max_dwing_angle_out_flymale_frameany,1.234917e+00,1.686626e+00,249448
max_wing_angle_flyany_frameany,1.264135e-01,3.700605e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.183954e-01,3.614660e+00,289
max_wing_angle_flyany_framenearfly,1.137127e-01,3.718228e+00,192033
max_wing_angle_flyany_frametouch,1.101005e-01,1.916033e+00,11523
max_wing_angle_flyany_framewingextension,7.684860e-01,1.484968e+00,504
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.749960e-01,1.360398e+00,38067
max_wing_angle_flyfemale_frameany,8.731420e-02,-1.012334e+00,229063
max_wing_angle_flyfemale_framenearfly,8.063463e-02,-5.515359e-01,98718
max_wing_angle_flyfemale_frametouch,7.822791e-02,-5.114721e-01,5948
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.616320e-01,5.695053e+00,249459
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.743746e-01,5.719236e+00,208
max_wing_angle_flymale_framenearfly,1.431064e-01,5.268961e+00,92994
max_wing_angle_flymale_frametouch,1.382579e-01,2.355670e+00,5559
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.229692e-01,2.340554e-01,479400
max_wing_area_flyany_framewingextension,1.203730e+00,-2.226453e-01,504
max_wing_area_flyany_framewinggrooming,8.262877e-01,-7.926952e-01,38067
max_wing_area_flyfemale_frameany,9.466581e-01,-7.491939e-01,229063
max_wing_area_flymale_frameany,9.015887e-01,1.473667e+00,249459
mean_wing_angle_flyany_frameany,5.103079e-02,3.395533e+00,479400
mean_wing_angle_flyany_framewingextension,4.250036e-01,1.625395e+00,504
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.172136e-02,-1.592490e+00,229063
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.746829e-02,5.677338e+00,249459
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.873637e-01,2.025790e-01,479400
mean_wing_area_flyany_framewingextension,9.211827e-01,2.328291e-02,504
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.829423e-01,-9.246581e-01,38067
mean_wing_area_flyfemale_frameany,9.169121e-01,-4.661086e-01,229063
mean_wing_area_flymale_frameany,8.609384e-01,1.059573e+00,249459
min_absdwing_angle_flyany_frameany,1.010317e+00,1.955675e+00,479380
min_absdwing_angle_flyany_framewingextension,1.258258e+00,-1.642767e+00,504
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.017123e-01,9.943637e-01,229054
min_absdwing_angle_flymale_frameany,1.110405e+00,2.260794e+00,249448
min_absdwing_area_flyany_frameany,2.167525e+00,1.584756e-01,479380
min_absdwing_area_flyany_framewingextension,1.866015e+00,-1.824823e+00,504
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140773e+00,-2.525505e-01,229054
min_absdwing_area_flymale_frameany,2.194347e+00,5.165455e-01,249448
min_dwing_angle_in_flyany_frameany,-1.114572e+00,-1.209122e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.950743e+00,4.573085e-01,504
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.791118e-01,-6.396975e-02,229054
min_dwing_angle_in_flymale_frameany,-1.234917e+00,-1.686626e+00,249448
min_dwing_angle_out_flyany_frameany,-1.114664e+00,-1.210355e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.346827e+00,-2.405463e-01,504
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.770108e-01,-2.388203e-02,229054
min_dwing_angle_out_flymale_frameany,-1.236479e+00,-1.709355e+00,249448
min_wing_angle_flyany_frameany,-2.435192e-02,1.817769e+00,479400
min_wing_angle_flyany_framewingextension,8.152106e-02,4.556311e-01,504
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.387148e-02,-2.045540e+00,229063
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.695420e-03,4.278052e+00,249459
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.517582e-01,1.668926e-01,479400
min_wing_area_flyany_framewingextension,6.386358e-01,3.695460e-01,504
min_wing_area_flyany_framewinggrooming,3.395970e-01,-1.020890e+00,38067
min_wing_area_flyfemale_frameany,8.871661e-01,-1.703499e-01,229063
min_wing_area_flymale_frameany,8.202881e-01,6.338436e-01,249459
nflies_close_flyany_frameany,5.215123e-01,1.218664e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.047656e-01,1.205790e+00,903
nflies_close_flyany_framebodyturn,5.044221e-01,7.335818e-01,5298
nflies_close_flyany_framebodyturnstart,5.166768e-01,7.823133e-01,2057
nflies_close_flyany_framecrabwalkallstart,5.717390e-01,1.545162e+00,4887
nflies_close_flyany_framecrabwalkextreme,7.340042e-01,-3.587873e-01,1004
nflies_close_flyany_framecrabwalkextremestart,7.595688e-01,3.675649e-02,280
nflies_close_flyany_framejumpstart,4.150673e-01,-3.887029e-01,467
nflies_close_flyany_framenearwall,5.933515e-01,1.166816e+00,408854
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.475246e-01,1.426624e+00,3781
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.478225e-01,9.376818e-01,186139
nflies_close_flyany_frametouch,1.761753e+00,1.678975e+00,11523
nflies_close_flyany_framewalk,4.774453e-01,9.742764e-01,158725
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.482617e-01,1.140593e-01,38067
nflies_close_flyfemale_frameany,6.251948e-01,1.832236e+00,229063
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.267194e-01,5.597515e-01,249459
nflies_close_flymale_framechase,1.509832e+00,1.665936e+00,208
nflies_close_flymale_framewingextension,7.575493e-01,-1.493423e+00,498
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.101375e+00,2.563475e+00,479400
nwingsdetected_flyany_framewingextension,2.000000e+00,2.315265e+00,504
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438645e+00,-8.275787e-01,38067
nwingsdetected_flyfemale_frameany,1.033192e+00,-2.123732e+00,229063
nwingsdetected_flymale_frameany,1.163410e+00,4.601444e+00,249459
phi_flyany_frameany,5.041292e-02,4.683745e+00,479400
phisideways_flyany_framemove,4.245396e-01,-8.306073e-01,293261
phisideways_flyfemale_framemove,4.390495e-01,-4.362206e-01,144779
phisideways_flymale_framemove,4.115306e-01,-8.561777e-01,148386
theta_mm_flyany_frameany,3.993944e-02,1.490095e+00,479400
velmag_ctr_flyany_frameany,7.409203e+00,3.567639e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.435962e+00,-3.193737e-02,3825
velmag_ctr_flyany_framebodyturn,9.748872e+00,-1.755635e+00,5298
velmag_ctr_flyany_framecrabwalkall,1.271389e+01,-1.415695e+00,38002
velmag_ctr_flyany_framecrabwalkextreme,7.115500e+00,-1.728261e+00,1004
velmag_ctr_flyany_framejump,4.936573e+01,1.215039e-01,1306
velmag_ctr_flyany_framemove,1.172711e+01,-9.448431e-01,293241
velmag_ctr_flyany_framenearfly,6.788139e+00,-7.771292e-02,192024
