field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.117560e+01,1.014827e+00,345616
du_ctr_flyany_framenearfly,7.909016e+00,4.114344e+00,204862
du_ctr_flyany_framenearwall,8.638646e+00,2.797859e+00,418328
du_ctr_flyany_framenotnearfly_notnearwall,3.622088e+00,5.596617e-03,53771
du_ctr_flyany_framepivotcenter,5.491297e-01,1.097956e+00,293
du_ctr_flyany_framerighting,4.549147e+00,6.481580e-01,1248
du_ctr_flyany_framestop,8.997698e-02,-7.286243e-01,133824
du_ctr_flyany_frametouch,2.779182e+00,2.576506e+00,27905
du_ctr_flyany_framewalk,1.544831e+01,-7.413571e-02,218409
du_ctr_flyany_framewingextension,8.464872e+00,4.559770e+00,7293
du_ctr_flyany_framewingflick,1.751867e+01,1.064626e+00,212
du_ctr_flyany_framewinggrooming,9.690856e-02,-1.104775e+00,17132
du_ctr_flyfemale_frameany,7.564070e+00,3.111778e+00,230135
du_ctr_flymale_frameany,8.585349e+00,2.985398e+00,247132
du_ctr_flymale_framechase,1.587185e+01,1.009531e+00,12634
du_tail_flyany_frameany,8.081753e+00,3.304990e+00,479440
du_tail_flyany_framepivottail,2.729445e-01,-5.607114e-01,16937
du_tail_flyfemale_frameany,7.566269e+00,3.117215e+00,230135
du_tail_flymale_frameany,8.583639e+00,2.983829e+00,247132
duration_flyany_frameattemptedcopulation,7.566107e-01,3.455967e-02,235
duration_flyany_framebackup,1.312470e-01,2.457486e-01,3078
duration_flyany_framebodyturn,8.362476e-02,-1.300197e-01,6815
duration_flyany_framechase,2.442775e-01,1.117087e-01,14101
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.296688e-01,2.804227e+00,74746
duration_flyany_framecrabwalkextreme,1.166585e-01,-2.497493e-01,2040
duration_flyany_framejump,7.945277e-02,-2.666604e+00,426
duration_flyany_framemove,2.222495e+00,5.670464e+00,345636
duration_flyany_framepivotcenter,9.011444e-02,1.171432e+00,293
duration_flyany_framepivottail,1.270834e-01,-1.503885e+00,16937
duration_flyany_framerighting,3.564801e-01,-1.688182e+00,1248
duration_flyany_framestop,8.538490e-01,-5.590581e-01,133824
duration_flyany_frametouch,1.763883e-01,-5.463666e-01,27905
duration_flyany_framewalk,6.096753e-01,9.720761e-01,218411
duration_flyany_framewingextension,4.096190e-01,1.329233e+00,7293
duration_flyany_framewingflick,3.436781e-02,-3.007278e-01,212
duration_flyany_framewinggrooming,2.052240e+00,8.202601e-01,17133
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.342470e-01,1.801542e-01,1461
duration_flyfemale_framebodyturn,8.287166e-02,-4.015074e-01,3237
duration_flyfemale_framechase,1.181099e-01,8.761988e-02,1019
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.080500e-01,4.808281e+00,33029
duration_flyfemale_framecrabwalkextreme,1.190484e-01,8.017577e-01,1147
duration_flyfemale_framejump,8.028572e-02,-2.708603e+00,214
duration_flyfemale_framemove,2.064237e+00,5.124388e+00,166466
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222185e-01,-1.984209e+00,7449
duration_flyfemale_framerighting,3.959819e-01,-8.508019e-01,1147
duration_flyfemale_framestop,7.873439e-01,-1.037154e+00,63669
duration_flyfemale_frametouch,1.757708e-01,4.022542e-01,10460
duration_flyfemale_framewalk,5.698948e-01,7.370009e-01,100508
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.498327e+00,2.836114e+00,8527
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285004e-01,2.470475e-01,1611
duration_flymale_framebodyturn,8.420304e-02,8.313776e-03,3576
duration_flymale_framechase,3.444066e-01,3.972210e-01,12634
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.494033e-01,1.230476e+00,41667
duration_flymale_framecrabwalkextreme,1.140461e-01,-1.220504e+00,893
duration_flymale_framejump,7.681118e-02,-2.693902e+00,208
duration_flymale_framemove,2.333986e+00,4.644240e+00,178095
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314347e-01,-9.060393e-01,9483
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.002590e-01,-2.826375e-01,69037
duration_flymale_frametouch,1.716771e-01,-1.105582e+00,16604
duration_flymale_framewalk,6.434048e-01,1.009396e+00,117343
duration_flymale_framewingextension,3.940333e-01,5.872905e-01,6767
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.568847e+00,-2.054404e+00,8598
dv_cor_flyany_frameany,-5.694823e-02,-5.566993e-01,479440
dv_cor_flyfemale_frameany,8.304358e-02,1.606251e+00,230135
dv_cor_flymale_frameany,-1.898951e-01,-1.882594e+00,247132
dv_ctr_flyany_frameany,-3.619860e-02,-8.736654e-04,479440
dv_ctr_flyfemale_frameany,1.392862e-01,1.954794e+00,230135
dv_ctr_flymale_frameany,-2.033031e-01,-1.557511e+00,247132
dv_tail_flyany_frameany,-1.684560e-01,-3.742519e+00,479440
dv_tail_flyfemale_frameany,-1.594964e-01,-2.974726e+00,230135
dv_tail_flymale_frameany,-1.824829e-01,-2.757506e+00,247132
dwing_angle_diff_flyany_frameany,1.071349e-05,8.822644e-01,479440
dwing_angle_diff_flyany_framewingextension,-6.360251e-01,1.339990e+00,7293
dwing_angle_diff_flyany_framewingflick,-1.125765e+01,2.009836e+00,212
dwing_angle_diff_flyfemale_frameany,5.301724e-05,-6.977624e-01,230135
dwing_angle_diff_flymale_frameany,1.873100e-04,2.154816e+00,247132
dwing_angle_imbalance_flyany_frameany,-6.270829e-01,1.891512e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.581290e+00,-4.912976e-01,7293
dwing_angle_imbalance_flyany_framewingflick,-2.310106e+00,2.242042e+00,212
dwing_angle_imbalance_flyany_framewinggrooming,-1.691373e+00,-5.612736e-01,17132
dwing_angle_imbalance_flyfemale_frameany,-5.277545e-01,1.632934e+00,230135
dwing_angle_imbalance_flymale_frameany,-7.183064e-01,1.742907e+00,247132
ecc_flyany_frameany,3.558686e-01,-3.522354e-01,479460
ecc_flyfemale_frameany,3.552003e-01,-2.509171e-01,230145
ecc_flymale_frameany,3.564171e-01,-3.981039e-01,247141
fractime_flyany_frameattemptedcopulation,4.901347e-04,3.693830e-01,479460
fractime_flyany_framebackup,6.419722e-03,2.366420e+00,479460
fractime_flyany_framebackup_nearfly,4.721979e-03,4.019717e+00,479460
fractime_flyany_framebackup_nearwall,6.419722e-03,2.409509e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479460
fractime_flyany_framebodyturn,1.421391e-02,3.223171e+00,479460
fractime_flyany_framebodyturn_nearfly,6.407208e-03,4.981955e+00,479460
fractime_flyany_framebodyturn_nearwall,1.370083e-02,3.330417e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.025362e-04,9.253757e-01,479460
fractime_flyany_framechase,2.941017e-02,3.777692e+00,479460
fractime_flyany_framechase_notwingextension,1.891712e-02,2.591064e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,1.558962e-01,5.223869e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.515371e-02,5.729368e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.555729e-01,5.209526e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647687e-04,-1.176281e+00,479460
fractime_flyany_framecrabwalkextreme,4.254787e-03,2.916124e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.828182e-03,3.655723e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.254787e-03,3.161710e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.663308e+00,479460
fractime_flyany_framejump,9.030993e-04,-1.293575e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-04,-9.900587e-01,479460
fractime_flyany_framejump_nearwall,4.421641e-04,-9.441695e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.108789e-04,-1.448715e+00,479460
fractime_flyany_framemove,7.208860e-01,3.762353e+00,479460
fractime_flyany_framemove_nearfly,3.425249e-01,5.082538e+00,479460
fractime_flyany_framemove_nearwall,6.890898e-01,4.545111e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.586660e-02,-1.529928e+00,479460
fractime_flyany_framenotanybehavior,1.494890e-01,-4.730268e-01,479460
fractime_flyany_framepivotcenter,6.319610e-04,1.460571e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.836524e-04,5.505623e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.192216e-04,8.811366e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.939682e-04,-3.458445e-01,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-1.199757e+00,479460
fractime_flyany_framepivottail,3.532516e-02,2.209868e+00,479460
fractime_flyany_framepivottail_nearfly,1.966796e-02,4.683629e+00,479460
fractime_flyany_framepivottail_nearwall,3.527719e-02,2.269535e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.948830e+00,479460
fractime_flyany_framerighting,2.607100e-03,9.215048e-02,479460
fractime_flyany_framerighting_nearfly,4.567639e-04,-7.878097e-01,479460
fractime_flyany_framerighting_nearwall,1.975139e-03,4.822180e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.131898e-04,-4.514518e-01,479460
fractime_flyany_framestop,2.791140e-01,-3.762353e+00,479460
fractime_flyany_framestop_nearfly,8.477454e-02,-2.585601e+00,479460
fractime_flyany_framestop_nearwall,1.834460e-01,-2.242752e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.628666e-02,-2.077689e+00,479460
fractime_flyany_framestop_notwinggrooming,2.437158e-01,-2.717865e+00,479460
fractime_flyany_frametouch,5.820089e-02,5.275166e+00,479460
fractime_flyany_frametouch_notchase,5.033579e-02,5.532030e+00,479460
fractime_flyany_framewalk,4.555354e-01,4.759813e+00,479460
fractime_flyany_framewalk_nearfly,1.927105e-01,6.335639e+00,479460
fractime_flyany_framewalk_nearwall,4.353648e-01,5.495090e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.622033e-02,-8.558284e-01,479460
fractime_flyany_framewingextension,1.521503e-02,5.393176e+00,479460
fractime_flyany_framewingextension_nearfly,1.500021e-02,5.355453e+00,479460
fractime_flyany_framewingextension_notchase,4.721979e-03,2.439816e+00,479460
fractime_flyany_framewingextension_notnearfly,2.148250e-04,3.158745e+00,479460
fractime_flyany_framewingflick,5.026488e-04,5.051410e+00,479460
fractime_flyany_framewingflick_nearfly,4.525925e-04,5.320198e+00,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,5.851675e-01,479460
fractime_flyany_framewinggrooming,3.573395e-02,-3.986810e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.441372e-03,-3.747279e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.077671e-02,-2.727033e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.366204e-02,-2.870170e+00,479460
fractime_flyfemale_firsthalf_framechase,4.604705e-03,4.365097e+00,114231
fractime_flyfemale_firsthalf_frametouch,4.833189e-02,5.402029e+00,114231
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,230135
fractime_flyfemale_framebackup,6.374519e-03,1.690514e+00,230135
fractime_flyfemale_framebodyturn,1.406566e-02,3.413862e+00,230135
fractime_flyfemale_framechase,4.427836e-03,6.048613e+00,230135
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,230135
fractime_flyfemale_framecrabwalkall,1.435201e-01,6.043395e+00,230135
fractime_flyfemale_framecrabwalkextreme,4.984031e-03,6.756985e+00,230135
fractime_flyfemale_framejump,9.298890e-04,-1.359492e+00,230135
fractime_flyfemale_framemove,7.233406e-01,3.572544e+00,230135
fractime_flyfemale_framenotanybehavior,1.796598e-01,1.904593e-01,230135
fractime_flyfemale_framepivotcenter,6.735177e-04,-4.872490e-01,230135
fractime_flyfemale_framepivottail,3.236796e-02,1.351587e+00,230135
fractime_flyfemale_framerighting,4.984031e-03,1.136089e+00,230135
fractime_flyfemale_framestop,2.766594e-01,-3.572544e+00,230135
fractime_flyfemale_frametouch,4.545158e-02,7.562034e+00,230135
fractime_flyfemale_framewalk,4.367350e-01,4.248147e+00,230135
fractime_flyfemale_framewingextension,4.475634e-04,1.067580e+00,230135
fractime_flyfemale_framewingflick,1.738110e-04,2.950722e+00,230135
fractime_flyfemale_framewinggrooming,3.705217e-02,-3.506843e+00,230135
fractime_flyfemale_secondhalf_framechase,6.891876e-03,1.231888e+01,116514
fractime_flyfemale_secondhalf_frametouch,4.784833e-02,1.160888e+01,116514
fractime_flyfirsthalf_framebackup,6.452824e-03,2.065255e+00,239740
fractime_flyfirsthalf_framebodyturn,1.487862e-02,3.147493e+00,239740
fractime_flyfirsthalf_framechase,8.163010e-03,6.093667e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.525903e-01,4.967423e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.329690e-03,3.146828e+00,239740
fractime_flyfirsthalf_framejump,7.758405e-04,-1.422627e+00,239740
fractime_flyfirsthalf_framemove,7.177943e-01,3.394752e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.421457e-04,-6.609515e-01,239740
fractime_flyfirsthalf_framepivottail,3.954284e-02,2.604864e+00,239740
fractime_flyfirsthalf_framerighting,3.224326e-03,4.208995e-01,239740
fractime_flyfirsthalf_framestop,2.822057e-01,-3.394752e+00,239740
fractime_flyfirsthalf_frametouch,4.881955e-02,2.293690e+00,239740
fractime_flyfirsthalf_framewalk,4.381080e-01,3.969141e+00,239740
fractime_flyfirsthalf_framewingextension,2.123133e-03,-1.042128e-01,239740
fractime_flyfirsthalf_framewingflick,2.460999e-04,1.009907e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.524235e-02,-3.995948e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.077175e-04,-5.236661e-01,125170
fractime_flymale_firsthalf_framechase,1.099305e-02,-2.314121e-01,125170
fractime_flymale_firsthalf_frametouch,4.861389e-02,7.134594e-01,125170
fractime_flymale_frameattemptedcopulation,7.404950e-04,1.331163e-01,247132
fractime_flymale_framebackup,6.518783e-03,2.650309e+00,247132
fractime_flymale_framebodyturn,1.447000e-02,2.562240e+00,247132
fractime_flymale_framechase,5.112248e-02,3.352560e+00,247132
fractime_flymale_framechase_notwingextension,3.185747e-02,2.177779e+00,247132
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,247132
fractime_flymale_framecrabwalkall,1.686022e-01,3.732051e+00,247132
fractime_flymale_framecrabwalkextreme,3.613454e-03,5.081582e-01,247132
fractime_flymale_framejump,8.861661e-04,-8.988788e-01,247132
fractime_flymale_framemove,7.206473e-01,3.543479e+00,247132
fractime_flymale_framenotanybehavior,1.219348e-01,-1.101463e+00,247132
fractime_flymale_framepivotcenter,5.503132e-04,9.828585e-01,247132
fractime_flymale_framepivottail,3.837221e-02,2.714323e+00,247132
fractime_flymale_framerighting,3.803635e-04,-1.694921e+00,247132
fractime_flymale_framestop,2.793527e-01,-3.543479e+00,247132
fractime_flymale_frametouch,6.718677e-02,3.244744e+00,247132
fractime_flymale_frametouch_notchase,5.391451e-02,3.226267e+00,247132
fractime_flymale_framewalk,4.748191e-01,4.402302e+00,247132
fractime_flymale_framewingextension,2.738213e-02,5.016352e+00,247132
fractime_flymale_framewingflick,8.052377e-04,5.025119e+00,247132
fractime_flymale_framewinggrooming,3.479517e-02,-3.167288e+00,247132
fractime_flymale_secondhalf_frameattemptedcopulation,1.278158e-03,1.207789e+00,122833
fractime_flymale_secondhalf_framechase,9.165289e-02,8.350375e+00,122833
fractime_flymale_secondhalf_frametouch,8.594596e-02,6.522760e+00,122833
fractime_flysecondhalf_framebackup,6.387151e-03,2.422461e+00,239700
fractime_flysecondhalf_framebodyturn,1.355027e-02,3.168689e+00,239700
fractime_flysecondhalf_framechase,5.066333e-02,8.782270e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.592032e-01,5.078639e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.180225e-03,2.530935e+00,239700
fractime_flysecondhalf_framejump,1.030455e-03,-1.024005e+00,239700
fractime_flysecondhalf_framemove,7.239549e-01,3.901115e+00,239700
fractime_flysecondhalf_framepivotcenter,8.218607e-04,7.409308e-01,239700
fractime_flysecondhalf_framepivottail,3.110972e-02,1.628993e+00,239700
fractime_flysecondhalf_framerighting,1.989987e-03,-3.330616e-01,239700
fractime_flysecondhalf_framestop,2.760451e-01,-3.901115e+00,239700
fractime_flysecondhalf_frametouch,6.758865e-02,8.791894e+00,239700
fractime_flysecondhalf_framewalk,4.729954e-01,5.227189e+00,239700
fractime_flysecondhalf_framewingextension,2.831039e-02,1.177139e+01,239700
fractime_flysecondhalf_framewingflick,7.592824e-04,9.962306e+00,239700
fractime_flysecondhalf_framewinggrooming,3.622445e-02,-3.515915e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.389768e+01,2.466769e+00,204862
magveldiff_nose2ell_flyany_frametouch,1.042008e+01,1.772061e+00,27905
magveldiff_nose2ell_flyfemale_framechase,9.915716e+00,5.395929e-01,1019
magveldiff_nose2ell_flyfemale_framenearfly,1.374839e+01,2.763707e+00,94456
magveldiff_nose2ell_flyfemale_frametouch,1.058962e+01,2.672239e+00,10460
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.971893e+00,-5.477408e-01,12634
magveldiff_nose2ell_flymale_framenearfly,1.409777e+01,2.101942e+00,109093
magveldiff_nose2ell_flymale_frametouch,1.032214e+01,8.454665e-01,16604
magveldiff_nose2ell_flymale_framewingextension,7.833809e+00,1.023194e+00,6767
max_absdwing_angle_flyany_frameany,1.302701e+00,-2.260286e+00,479440
max_absdwing_angle_flyany_framechase,1.622646e+00,1.206836e+00,14101
max_absdwing_angle_flyany_framenearfly,1.290594e+00,-1.265628e+00,204862
max_absdwing_angle_flyany_frametouch,1.333675e+00,-1.472080e+00,27905
max_absdwing_angle_flyany_framewingextension,5.203528e+00,2.671586e-01,7293
max_absdwing_angle_flyany_framewingflick,8.391123e+00,-2.110404e+00,212
max_absdwing_angle_flyany_framewinggrooming,4.147779e+00,-8.741293e-01,17132
max_absdwing_angle_flyfemale_frameany,1.148418e+00,-2.578817e+00,230135
max_absdwing_angle_flyfemale_framenearfly,1.112782e+00,-2.245133e+00,94456
max_absdwing_angle_flyfemale_frametouch,1.051298e+00,-3.104903e+00,10460
max_absdwing_angle_flymale_frameany,1.441534e+00,-1.478910e+00,247132
max_absdwing_angle_flymale_framechase,2.210735e+00,2.638723e+00,12634
max_absdwing_angle_flymale_framenearfly,1.447182e+00,-2.786903e-01,109093
max_absdwing_angle_flymale_frametouch,1.565025e+00,-1.219214e-01,16604
max_absdwing_area_flyany_frameany,2.762469e+00,-2.819416e+00,479440
max_absdwing_area_flyany_framewingextension,6.108693e+00,1.426016e-01,7293
max_absdwing_area_flyany_framewingflick,8.600609e+00,-1.117698e+00,212
max_absdwing_area_flyany_framewinggrooming,8.328537e+00,2.210988e-01,17132
max_absdwing_area_flyfemale_frameany,2.690304e+00,-3.155197e+00,230135
max_absdwing_area_flymale_frameany,2.824316e+00,-1.517976e+00,247132
max_dwing_angle_in_flyany_frameany,1.017128e+00,-1.222984e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.353950e+00,3.517437e-01,7293
max_dwing_angle_in_flyany_framewingflick,8.101656e+00,-2.060228e+00,212
max_dwing_angle_in_flyfemale_frameany,9.187388e-01,-1.444562e+00,230135
max_dwing_angle_in_flymale_frameany,1.106765e+00,-8.450578e-01,247132
max_dwing_angle_out_flyany_frameany,1.017139e+00,-1.222026e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.717925e+00,2.425919e+00,7293
max_dwing_angle_out_flyany_framewingflick,-3.155991e+00,1.895755e+00,212
max_dwing_angle_out_flyfemale_frameany,9.187918e-01,-1.446223e+00,230135
max_dwing_angle_out_flymale_frameany,1.106953e+00,-8.352608e-01,247132
max_wing_angle_flyany_frameany,8.251916e-02,-1.573823e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,5.824082e-01,2.523204e+00,235
max_wing_angle_flyany_framechase,1.116198e-01,2.859760e+00,14101
max_wing_angle_flyany_framenearfly,8.507174e-02,1.075308e-01,204873
max_wing_angle_flyany_frametouch,1.010067e-01,1.051646e+00,27905
max_wing_angle_flyany_framewingextension,6.550301e-01,-1.487196e+00,7293
max_wing_angle_flyany_framewingflick,3.375174e-01,-2.144111e+00,212
max_wing_angle_flyany_framewinggrooming,3.180486e-01,-2.704644e+00,17133
max_wing_angle_flyfemale_frameany,7.030983e-02,-3.040170e+00,230145
max_wing_angle_flyfemale_framenearfly,6.864859e-02,-2.351742e+00,94462
max_wing_angle_flyfemale_frametouch,6.898378e-02,-2.071687e+00,10460
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.286715e-02,-2.927671e-01,247141
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.634550e-01,4.802099e+00,12634
max_wing_angle_flymale_framenearfly,9.856075e-02,1.324163e+00,109097
max_wing_angle_flymale_frametouch,1.258353e-01,1.615508e+00,16604
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.122123e-01,-5.448086e-01,479460
max_wing_area_flyany_framewingextension,1.166279e+00,-1.169103e+00,7293
max_wing_area_flyany_framewinggrooming,8.002598e-01,-2.168618e+00,17133
max_wing_area_flyfemale_frameany,9.633316e-01,-7.595935e-01,230145
max_wing_area_flymale_frameany,8.631675e-01,-1.772138e-01,247141
mean_wing_angle_flyany_frameany,1.953712e-02,-2.071123e+00,479460
mean_wing_angle_flyany_framewingextension,3.851375e-01,-4.296497e-01,7293
mean_wing_angle_flyany_framewingflick,2.616840e-01,-2.015904e+00,212
mean_wing_angle_flyfemale_frameany,1.058263e-02,-3.397803e+00,230145
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.714741e-02,-7.609683e-01,247141
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.928884e-01,-5.856069e-02,479460
mean_wing_area_flyany_framewingextension,9.243936e-01,-1.366267e-01,7293
mean_wing_area_flyany_framewingflick,8.865948e-01,-5.410791e-01,212
mean_wing_area_flyany_framewinggrooming,5.949141e-01,-6.301485e-01,17133
mean_wing_area_flyfemale_frameany,9.482088e-01,-8.040116e-02,230145
mean_wing_area_flymale_frameany,8.403478e-01,5.060799e-04,247141
min_absdwing_angle_flyany_frameany,9.511681e-01,-2.394604e-02,479440
min_absdwing_angle_flyany_framewingextension,2.012773e+00,2.392559e+00,7293
min_absdwing_angle_flyany_framewingflick,4.411739e+00,-2.107930e+00,212
min_absdwing_angle_flyfemale_frameany,8.490289e-01,-5.141467e-01,230135
min_absdwing_angle_flymale_frameany,1.045678e+00,3.376158e-01,247132
min_absdwing_area_flyany_frameany,2.069319e+00,-1.853611e+00,479440
min_absdwing_area_flyany_framewingextension,2.529761e+00,6.239767e-01,7293
min_absdwing_area_flyany_framewingflick,4.482778e+00,-4.213384e-01,212
min_absdwing_area_flyfemale_frameany,2.063988e+00,-1.750797e+00,230135
min_absdwing_area_flymale_frameany,2.073899e+00,-1.378485e+00,247132
min_dwing_angle_in_flyany_frameany,-1.017139e+00,1.222026e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.717925e+00,-2.425919e+00,7293
min_dwing_angle_in_flyany_framewingflick,3.155991e+00,-1.895755e+00,212
min_dwing_angle_in_flyfemale_frameany,-9.187918e-01,1.446223e+00,230135
min_dwing_angle_in_flymale_frameany,-1.106953e+00,8.352608e-01,247132
min_dwing_angle_out_flyany_frameany,-1.017128e+00,1.222984e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.353950e+00,-3.517437e-01,7293
min_dwing_angle_out_flyany_framewingflick,-8.101656e+00,2.060228e+00,212
min_dwing_angle_out_flyfemale_frameany,-9.187388e-01,1.444562e+00,230135
min_dwing_angle_out_flymale_frameany,-1.106765e+00,8.450578e-01,247132
min_wing_angle_flyany_frameany,-4.344491e-02,-2.400740e+00,479460
min_wing_angle_flyany_framewingextension,1.152449e-01,2.280691e+00,7293
min_wing_angle_flyany_framewingflick,1.858507e-01,-1.838657e+00,212
min_wing_angle_flyfemale_frameany,-4.914457e-02,-2.830894e+00,230145
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.857233e-02,-1.555890e+00,247141
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.735645e-01,4.188885e-01,479460
min_wing_area_flyany_framewingextension,6.825082e-01,1.404246e+00,7293
min_wing_area_flyany_framewinggrooming,3.895684e-01,1.940707e+00,17133
min_wing_area_flyfemale_frameany,9.330859e-01,5.965374e-01,230145
min_wing_area_flymale_frameany,8.175280e-01,1.712830e-01,247141
nflies_close_flyany_frameany,5.690339e-01,2.361397e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.553767e+00,1.384733e+00,235
nflies_close_flyany_framebackupstart,9.977699e-01,3.608529e+00,770
nflies_close_flyany_framebodyturn,5.915578e-01,2.837184e+00,6815
nflies_close_flyany_framebodyturnstart,6.040405e-01,2.849858e+00,2678
nflies_close_flyany_framecrabwalkallstart,5.829690e-01,1.874332e+00,7413
nflies_close_flyany_framecrabwalkextreme,9.893327e-01,2.882048e+00,2040
nflies_close_flyany_framecrabwalkextremestart,1.030295e+00,3.511868e+00,573
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.356232e-01,2.239920e+00,418346
nflies_close_flyany_framepivotcenter,7.786048e-01,1.530413e+00,293
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.704462e-01,3.683196e+00,4348
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.851866e-01,1.277628e-01,133824
nflies_close_flyany_frametouch,1.730275e+00,1.665099e+00,27905
nflies_close_flyany_framewalk,5.427848e-01,2.666593e+00,218411
nflies_close_flyany_framewingflick,1.141668e+00,4.598729e-03,212
nflies_close_flyany_framewinggrooming,9.702545e-02,-2.757289e+00,17133
nflies_close_flyfemale_frameany,5.942775e-01,1.636930e+00,230145
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.405781e-01,2.969550e+00,247141
nflies_close_flymale_framechase,1.389585e+00,8.748814e-01,12634
nflies_close_flymale_framewingextension,9.857365e-01,7.804867e-02,6767
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041520e+00,-1.861682e+00,479460
nwingsdetected_flyany_framewingextension,1.972050e+00,5.243695e-01,7293
nwingsdetected_flyany_framewingflick,1.661246e+00,-1.159017e+00,212
nwingsdetected_flyany_framewinggrooming,1.416543e+00,-1.718759e+00,17133
nwingsdetected_flyfemale_frameany,1.015251e+00,-3.319127e+00,230145
nwingsdetected_flymale_frameany,1.064340e+00,-6.160842e-01,247141
phi_flyany_frameany,4.706838e-02,4.454010e+00,479460
