field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.633262e+00,-1.504505e+00,10884
du_ctr_flyany_framewalk,1.345236e+01,-1.633372e+00,101869
du_ctr_flyany_framewingextension,4.089262e+00,9.429004e-01,1165
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.262149e-02,-1.823371e+00,66449
du_ctr_flyfemale_frameany,2.932910e+00,-2.856759e+00,237090
du_ctr_flymale_frameany,4.461617e+00,-1.648847e+00,241992
du_ctr_flymale_framechase,1.203356e+01,-1.678496e+00,1288
du_tail_flyany_frameany,3.702970e+00,-2.377116e+00,479420
du_tail_flyany_framepivottail,6.684326e-02,-1.723913e+00,9432
du_tail_flyfemale_frameany,2.931565e+00,-2.857061e+00,237090
du_tail_flymale_frameany,4.462601e+00,-1.646014e+00,241992
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310033e-01,-4.794596e-01,1467
duration_flyany_framebodyturn,8.351010e-02,-9.454223e-01,3400
duration_flyany_framechase,4.927152e-01,3.847869e+00,1323
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.060085e-01,1.497955e+00,40514
duration_flyany_framecrabwalkextreme,1.195494e-01,2.609410e-01,758
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.129270e+00,-1.466525e+00,212423
duration_flyany_framepivotcenter,9.002471e-02,5.011968e-01,533
duration_flyany_framepivottail,1.353558e-01,-4.785870e-01,9432
duration_flyany_framerighting,5.030539e-01,1.937254e+00,1599
duration_flyany_framestop,1.533361e+00,4.619927e-01,267017
duration_flyany_frametouch,2.168143e-01,1.974089e+00,10884
duration_flyany_framewalk,4.910890e-01,-1.369179e+00,101869
duration_flyany_framewingextension,1.962125e-01,-1.873483e+00,1166
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.509899e+00,-4.987326e+00,66450
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398063e-01,9.984392e-01,750
duration_flyfemale_framebodyturn,8.184528e-02,-1.903515e+00,1191
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.665431e-01,1.005345e+00,14129
duration_flyfemale_framecrabwalkextreme,1.131527e-01,-1.096464e+00,256
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.024203e+00,-1.603013e+00,98221
duration_flyfemale_framepivotcenter,8.879153e-02,3.580176e-01,325
duration_flyfemale_framepivottail,1.263086e-01,-1.872315e+00,3067
duration_flyfemale_framerighting,5.594056e-01,2.365209e+00,1092
duration_flyfemale_framestop,1.677750e+00,1.376153e+00,138869
duration_flyfemale_frametouch,2.216931e-01,3.806335e+00,5105
duration_flyfemale_framewalk,4.891950e-01,-8.595233e-01,41831
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.407205e+00,-5.181351e+00,27121
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225361e-01,-1.760664e+00,711
duration_flymale_framebodyturn,8.495664e-02,-1.475978e-01,2209
duration_flymale_framechase,6.132213e-01,3.482672e+00,1288
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.447925e-01,1.426212e+00,26381
duration_flymale_framecrabwalkextreme,1.259030e-01,1.354203e+00,498
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.229611e+00,-1.072408e+00,114096
duration_flymale_framepivotcenter,9.088115e-02,-2.208728e-01,208
duration_flymale_framepivottail,1.442296e-01,1.091182e+00,6358
duration_flymale_framerighting,4.394489e-01,4.364348e-01,504
duration_flymale_framestop,1.396741e+00,4.771663e-02,127896
duration_flymale_frametouch,2.115590e-01,5.937568e-01,5779
duration_flymale_framewalk,4.923085e-01,-1.657536e+00,60013
duration_flymale_framewingextension,1.976189e-01,-2.009500e+00,1131
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.591168e+00,-1.954179e+00,39076
dv_cor_flyany_frameany,-1.853096e-02,1.612200e-01,479420
dv_cor_flyfemale_frameany,2.431520e-02,6.400682e-01,237090
dv_cor_flymale_frameany,-6.046352e-02,-2.844675e-01,241992
dv_ctr_flyany_frameany,-1.991103e-02,2.243980e-01,479420
dv_ctr_flyfemale_frameany,4.290907e-02,7.853066e-01,237090
dv_ctr_flymale_frameany,-8.131117e-02,-3.483571e-01,241992
dv_tail_flyany_frameany,-5.941450e-02,-8.490316e-01,479420
dv_tail_flyfemale_frameany,3.956831e-03,5.695499e-01,237090
dv_tail_flymale_frameany,-1.216492e-01,-1.649615e+00,241992
dwing_angle_diff_flyany_frameany,-2.913227e-05,-3.880552e-02,479420
dwing_angle_diff_flyany_framewingextension,-1.448499e+00,-7.202093e-01,1165
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.292497e-05,-6.539800e-01,237090
dwing_angle_diff_flymale_frameany,-7.474860e-05,9.861105e-01,241992
dwing_angle_imbalance_flyany_frameany,-1.116624e+00,-8.481625e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.702622e+00,-2.493853e+00,1165
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.669606e+00,-6.600815e-01,66449
dwing_angle_imbalance_flyfemale_frameany,-7.748993e-01,-4.165711e+00,237090
dwing_angle_imbalance_flymale_frameany,-1.451367e+00,-9.960124e+00,241992
ecc_flyany_frameany,3.595664e-01,-3.893537e-02,479440
ecc_flyfemale_frameany,3.588912e-01,1.698212e-02,237100
ecc_flymale_frameany,3.602050e-01,-6.572409e-02,242002
fractime_flyany_frameattemptedcopulation,1.835475e-04,-1.717384e-01,479440
fractime_flyany_framebackup,3.059820e-03,-2.626282e+00,479440
fractime_flyany_framebackup_nearfly,1.641498e-03,-2.250218e+00,479440
fractime_flyany_framebackup_nearwall,3.059820e-03,-2.615434e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479440
fractime_flyany_framebodyturn,7.091607e-03,-2.473372e+00,479440
fractime_flyany_framebodyturn_nearfly,2.761555e-03,-2.161746e+00,479440
fractime_flyany_framebodyturn_nearwall,6.860087e-03,-2.455357e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522610e-04,-1.103090e+00,479440
fractime_flyany_framechase,2.799099e-03,-4.968857e-01,479440
fractime_flyany_framechase_notwingextension,2.085767e-03,-5.928297e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479440
fractime_flyany_framecrabwalkall,8.450275e-02,-8.615368e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.354831e-02,-1.294205e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.407517e-02,-8.376398e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920073e-04,-7.677799e-02,479440
fractime_flyany_framecrabwalkextreme,1.587268e-03,-1.810355e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.134490e-04,-1.894170e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.583097e-03,-1.736775e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,479440
fractime_flyany_framejump,2.127482e-04,-2.290869e+00,479440
fractime_flyany_framejump_nearfly,8.343067e-05,-2.145928e+00,479440
fractime_flyany_framejump_nearwall,1.188887e-04,-2.463341e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.508760e-05,-1.980542e+00,479440
fractime_flyany_framemove,4.430648e-01,-1.886734e+00,479440
fractime_flyany_framemove_nearfly,1.838895e-01,-1.168522e+00,479440
fractime_flyany_framemove_nearwall,4.220904e-01,-1.655775e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.645670e-02,-1.210007e+00,479440
fractime_flyany_framenotanybehavior,1.572126e-01,6.137836e-01,479440
fractime_flyany_framepivotcenter,1.117971e-03,1.581845e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.756716e-04,2.549809e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.051060e-04,2.409872e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.648924e-04,4.359710e-01,479440
fractime_flyany_framepivotcenter_stop,2.648924e-04,1.033455e+00,479440
fractime_flyany_framepivottail,1.967295e-02,-2.953524e+00,479440
fractime_flyany_framepivottail_nearfly,7.744452e-03,-3.099010e+00,479440
fractime_flyany_framepivottail_nearwall,1.959995e-02,-2.934897e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-6.623825e-01,479440
fractime_flyany_framerighting,3.335141e-03,1.708610e+00,479440
fractime_flyany_framerighting_nearfly,1.581011e-03,3.475513e+00,479440
fractime_flyany_framerighting_nearwall,2.863758e-03,2.322449e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.628066e-04,-3.743677e-01,479440
fractime_flyany_framestop,5.569352e-01,1.886734e+00,479440
fractime_flyany_framestop_nearfly,2.236234e-01,2.453816e+00,479440
fractime_flyany_framestop_nearwall,3.485817e-01,5.169365e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.580239e-01,1.358973e+00,479440
fractime_flyany_framestop_notwinggrooming,4.192016e-01,6.417617e-01,479440
fractime_flyany_frametouch,2.270149e-02,-4.269895e-01,479440
fractime_flyany_frametouch_notchase,2.162106e-02,-4.298491e-01,479440
fractime_flyany_framewalk,2.124750e-01,-2.998409e+00,479440
fractime_flyany_framewalk_nearfly,7.027365e-02,-2.537388e+00,479440
fractime_flyany_framewalk_nearwall,2.040860e-01,-2.839533e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.770399e-03,-1.311941e+00,479440
fractime_flyany_framewingextension,2.454947e-03,1.677105e-01,479440
fractime_flyany_framewingextension_nearfly,2.037794e-03,3.044293e-02,479440
fractime_flyany_framewingextension_notchase,1.741615e-03,2.594365e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-04,7.685893e+00,479440
fractime_flyany_framewingflick,1.522610e-04,1.034190e+00,479440
fractime_flyany_framewingflick_nearfly,7.508760e-05,3.225205e-01,479440
fractime_flyany_framewingflick_notnearfly,7.717337e-05,3.903675e+00,479440
fractime_flyany_framewinggrooming,1.385992e-01,4.217602e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.201151e-02,6.223508e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.671116e-02,3.988006e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.627399e-02,1.828284e+00,479440
fractime_flyfemale_firsthalf_framechase,3.962433e-04,-4.847966e-01,118614
fractime_flyfemale_firsthalf_frametouch,2.631224e-02,7.842278e-01,118614
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,237090
fractime_flyfemale_framebackup,3.163356e-03,-2.531604e+00,237090
fractime_flyfemale_framebodyturn,5.023409e-03,-3.561484e+00,237090
fractime_flyfemale_framechase,1.982370e-04,-5.460605e-01,237090
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,237090
fractime_flyfemale_framecrabwalkall,5.959340e-02,-2.009736e+00,237090
fractime_flyfemale_framecrabwalkextreme,1.092412e-03,-1.901770e+00,237090
fractime_flyfemale_framejump,2.151082e-04,-2.432149e+00,237090
fractime_flyfemale_framemove,4.142773e-01,-2.103543e+00,237090
fractime_flyfemale_framenotanybehavior,1.754988e-01,7.443101e-01,237090
fractime_flyfemale_framepivotcenter,1.370787e-03,1.127183e+00,237090
fractime_flyfemale_framepivottail,1.293602e-02,-4.305476e+00,237090
fractime_flyfemale_framerighting,4.605846e-03,1.782553e+00,237090
fractime_flyfemale_framestop,5.857227e-01,2.103543e+00,237090
fractime_flyfemale_frametouch,2.153191e-02,7.513023e-01,237090
fractime_flyfemale_framewalk,1.764351e-01,-3.493251e+00,237090
fractime_flyfemale_framewingextension,1.898013e-04,-3.683485e-02,237090
fractime_flyfemale_framewingflick,4.639588e-05,-1.710835e-01,237090
fractime_flyfemale_framewinggrooming,1.143912e-01,1.478674e+00,237090
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.529162e-01,118728
fractime_flyfemale_secondhalf_frametouch,1.671046e-02,5.317774e-01,118728
fractime_flyfirsthalf_framebackup,3.191223e-03,-2.521095e+00,239720
fractime_flyfirsthalf_framebodyturn,8.155348e-03,-2.112731e+00,239720
fractime_flyfirsthalf_framechase,3.224595e-03,-4.807477e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.025530e-02,-3.689994e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.493409e-03,-1.931544e+00,239720
fractime_flyfirsthalf_framejump,3.420657e-04,-1.995051e+00,239720
fractime_flyfirsthalf_framemove,4.882071e-01,-1.242290e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.059569e-03,2.029734e+00,239720
fractime_flyfirsthalf_framepivottail,2.286835e-02,-2.617836e+00,239720
fractime_flyfirsthalf_framerighting,3.324712e-03,1.496091e+00,239720
fractime_flyfirsthalf_framestop,5.117929e-01,1.242290e+00,239720
fractime_flyfirsthalf_frametouch,2.654347e-02,-4.709633e-01,239720
fractime_flyfirsthalf_framewalk,2.410479e-01,-2.381546e+00,239720
fractime_flyfirsthalf_framewingextension,1.485066e-03,-2.571177e-01,239720
fractime_flyfirsthalf_framewingflick,1.918905e-04,1.119186e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.562948e-01,4.741971e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.052467e-04,-1.286238e-01,120914
fractime_flymale_firsthalf_framechase,6.004267e-03,-4.701972e-01,120914
fractime_flymale_firsthalf_frametouch,2.681245e-02,-7.852784e-01,120914
fractime_flymale_frameattemptedcopulation,3.636484e-04,-1.382088e-01,241992
fractime_flymale_framebackup,2.962908e-03,-2.186363e+00,241992
fractime_flymale_framebodyturn,9.128401e-03,-1.145556e+00,241992
fractime_flymale_framechase,5.351417e-03,-4.793844e-01,241992
fractime_flymale_framechase_notwingextension,3.938147e-03,-5.765284e-01,241992
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,241992
fractime_flymale_framecrabwalkall,1.090243e-01,5.502772e-02,241992
fractime_flymale_framecrabwalkextreme,2.074449e-03,-1.512286e+00,241992
fractime_flymale_framejump,2.107508e-04,-1.572443e+00,241992
fractime_flymale_framemove,4.714867e-01,-1.436568e+00,241992
fractime_flymale_framenotanybehavior,1.392236e-01,4.149665e-01,241992
fractime_flymale_framepivotcenter,8.719297e-04,2.136612e+00,241992
fractime_flymale_framepivottail,2.627360e-02,-1.059028e+00,241992
fractime_flymale_framerighting,2.095111e-03,1.294566e+00,241992
fractime_flymale_framestop,5.285133e-01,1.436568e+00,241992
fractime_flymale_frametouch,2.388095e-02,-6.978488e-01,241992
fractime_flymale_frametouch_notchase,2.180651e-02,-8.222380e-01,241992
fractime_flymale_framewalk,2.480123e-01,-2.026047e+00,241992
fractime_flymale_framewingextension,4.673708e-03,1.816113e-01,241992
fractime_flymale_framewingflick,2.562068e-04,1.271812e+00,241992
fractime_flymale_framewinggrooming,1.614764e-01,5.921244e+00,241992
fractime_flymale_secondhalf_frameattemptedcopulation,3.230349e-04,-1.275367e-01,120730
fractime_flymale_secondhalf_framechase,4.712996e-03,-4.217928e-01,120730
fractime_flymale_secondhalf_frametouch,2.101383e-02,-4.601617e-01,120730
fractime_flysecondhalf_framebackup,2.928661e-03,-2.452658e+00,239700
fractime_flysecondhalf_framebodyturn,6.028369e-03,-2.720301e+00,239700
fractime_flysecondhalf_framechase,2.373801e-03,-4.461646e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.874844e-02,-1.263181e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.681268e-03,-1.591507e+00,239700
fractime_flysecondhalf_framejump,8.343763e-05,-2.363288e+00,239700
fractime_flysecondhalf_framemove,3.978723e-01,-2.366511e+00,239700
fractime_flysecondhalf_framepivotcenter,1.176471e-03,1.137571e+00,239700
fractime_flysecondhalf_framepivottail,1.647893e-02,-3.044952e+00,239700
fractime_flysecondhalf_framerighting,3.345849e-03,1.867921e+00,239700
fractime_flysecondhalf_framestop,6.021277e-01,2.366511e+00,239700
fractime_flysecondhalf_frametouch,1.886108e-02,-2.856412e-01,239700
fractime_flysecondhalf_framewalk,1.839174e-01,-3.393604e+00,239700
fractime_flysecondhalf_framewingextension,3.420943e-03,7.028040e-01,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,7.680069e-01,239700
fractime_flysecondhalf_framewinggrooming,1.209095e-01,3.177098e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.425079e+00,-2.634880e+00,195374
magveldiff_nose2ell_flyany_frametouch,7.034025e+00,-2.602837e+00,10884
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.302637e+00,-3.184598e+00,103779
magveldiff_nose2ell_flyfemale_frametouch,6.218432e+00,-3.098950e+00,5105
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.074614e+00,-1.345342e+00,1288
magveldiff_nose2ell_flymale_framenearfly,8.548894e+00,-1.996665e+00,91278
magveldiff_nose2ell_flymale_frametouch,7.845609e+00,-1.873797e+00,5779
magveldiff_nose2ell_flymale_framewingextension,7.243682e+00,6.536716e-01,1131
max_absdwing_angle_flyany_frameany,2.264186e+00,7.939822e+00,479420
max_absdwing_angle_flyany_framechase,2.529126e+00,6.271761e+00,1323
max_absdwing_angle_flyany_framenearfly,2.088554e+00,8.328010e+00,195374
max_absdwing_angle_flyany_frametouch,1.893526e+00,3.778363e+00,10884
max_absdwing_angle_flyany_framewingextension,5.916531e+00,1.604657e+00,1165
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.381249e+00,1.909879e+00,66449
max_absdwing_angle_flyfemale_frameany,1.771067e+00,3.698707e+00,237090
max_absdwing_angle_flyfemale_framenearfly,1.571531e+00,3.102155e+00,103779
max_absdwing_angle_flyfemale_frametouch,1.686956e+00,2.663765e+00,5105
max_absdwing_angle_flymale_frameany,2.745303e+00,9.422684e+00,241992
max_absdwing_angle_flymale_framechase,3.132221e+00,6.994879e+00,1288
max_absdwing_angle_flymale_framenearfly,2.592622e+00,1.084521e+01,91278
max_absdwing_angle_flymale_frametouch,2.095333e+00,3.970509e+00,5779
max_absdwing_area_flyany_frameany,4.737355e+00,8.967234e+00,479420
max_absdwing_area_flyany_framewingextension,6.820665e+00,1.437443e+00,1165
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.879142e+00,-3.762365e-02,66449
max_absdwing_area_flyfemale_frameany,4.157954e+00,4.190985e+00,237090
max_absdwing_area_flymale_frameany,5.303940e+00,1.064272e+01,241992
max_dwing_angle_in_flyany_frameany,1.442000e+00,9.082833e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.158400e+00,2.289758e+00,1165
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.164491e+00,4.460981e+00,237090
max_dwing_angle_in_flymale_frameany,1.713132e+00,1.095447e+01,241992
max_dwing_angle_out_flyany_frameany,1.441971e+00,9.082968e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.709901e+00,2.203410e+00,1165
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.164524e+00,4.451228e+00,237090
max_dwing_angle_out_flymale_frameany,1.713057e+00,1.095688e+01,241992
max_wing_angle_flyany_frameany,1.356074e-01,5.007262e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.507852e-01,6.307317e+00,1323
max_wing_angle_flyany_framenearfly,1.260739e-01,5.197067e+00,195378
max_wing_angle_flyany_frametouch,1.126912e-01,2.219278e+00,10884
max_wing_angle_flyany_framewingextension,6.792350e-01,-3.911172e-01,1166
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.767990e-01,7.892073e-01,66450
max_wing_angle_flyfemale_frameany,1.176537e-01,2.712143e+00,237100
max_wing_angle_flyfemale_framenearfly,1.040268e-01,2.515633e+00,103782
max_wing_angle_flyfemale_frametouch,9.733614e-02,2.352440e+00,5105
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.528893e-01,5.256901e+00,242002
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.709360e-01,5.486537e+00,1288
max_wing_angle_flymale_framenearfly,1.470950e-01,5.724857e+00,91279
max_wing_angle_flymale_frametouch,1.280848e-01,1.973062e+00,5779
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.029506e-01,-1.221002e+00,479440
max_wing_area_flyany_framewingextension,1.244650e+00,9.193973e-01,1166
max_wing_area_flyany_framewinggrooming,8.525008e-01,1.519564e-01,66450
max_wing_area_flyfemale_frameany,9.288117e-01,-1.898209e+00,237100
max_wing_area_flymale_frameany,8.776731e-01,-1.709834e-01,242002
mean_wing_angle_flyany_frameany,5.587456e-02,4.313027e+00,479440
mean_wing_angle_flyany_framewingextension,3.657734e-01,-9.821782e-01,1166
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.261545e-02,2.115868e+00,237100
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.864655e-02,4.710453e+00,242002
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.330760e-01,-2.352660e+00,479440
mean_wing_area_flyany_framewingextension,9.281279e-01,2.219605e-01,1166
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.969674e-01,-3.721632e-01,66450
mean_wing_area_flyfemale_frameany,8.627207e-01,-2.586502e+00,237100
mean_wing_area_flymale_frameany,8.043377e-01,-1.663619e+00,242002
min_absdwing_angle_flyany_frameany,1.119252e+00,5.429208e+00,479420
min_absdwing_angle_flyany_framewingextension,2.083166e+00,2.788043e+00,1165
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.265267e-01,1.752974e+00,237090
min_absdwing_angle_flymale_frameany,1.308230e+00,7.766295e+00,241992
min_absdwing_area_flyany_frameany,2.570707e+00,6.613491e+00,479420
min_absdwing_area_flyany_framewingextension,2.923806e+00,1.905456e+00,1165
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.326643e+00,2.557660e+00,237090
min_absdwing_area_flymale_frameany,2.811288e+00,8.531841e+00,241992
min_dwing_angle_in_flyany_frameany,-1.441971e+00,-9.082968e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.709901e+00,-2.203410e+00,1165
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.164524e+00,-4.451228e+00,237090
min_dwing_angle_in_flymale_frameany,-1.713057e+00,-1.095688e+01,241992
min_dwing_angle_out_flyany_frameany,-1.442000e+00,-9.082833e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.158400e+00,-2.289758e+00,1165
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.164491e+00,-4.460981e+00,237090
min_dwing_angle_out_flymale_frameany,-1.713132e+00,-1.095447e+01,241992
min_wing_angle_flyany_frameany,-2.385831e-02,1.729046e+00,479440
min_wing_angle_flyany_framewingextension,5.231182e-02,-1.385676e+00,1166
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.242279e-02,3.359735e-01,237100
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.559616e-02,2.439277e+00,242002
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.632014e-01,-3.403996e+00,479440
min_wing_area_flyany_framewingextension,6.116061e-01,-8.671213e-01,1166
min_wing_area_flyany_framewinggrooming,3.414339e-01,-1.173471e+00,66450
min_wing_area_flyfemale_frameany,7.966298e-01,-3.188558e+00,237100
min_wing_area_flymale_frameany,7.310023e-01,-3.054433e+00,242002
nflies_close_flyany_frameany,5.007342e-01,2.048949e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.106340e-01,1.018246e-01,367
nflies_close_flyany_framebodyturn,4.608214e-01,-5.565339e-01,3400
nflies_close_flyany_framebodyturnstart,4.628779e-01,-6.975865e-01,1336
nflies_close_flyany_framecrabwalkallstart,4.726389e-01,-3.064180e-01,4221
nflies_close_flyany_framecrabwalkextreme,5.889474e-01,-2.283115e+00,758
nflies_close_flyany_framecrabwalkextremestart,5.897374e-01,-2.347589e+00,203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.888776e-01,6.367369e-01,369491
nflies_close_flyany_framepivotcenter,7.008747e-01,4.431378e-01,533
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.327135e-01,-7.958314e-01,2241
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.876354e-01,7.647435e-01,267017
nflies_close_flyany_frametouch,1.673993e+00,4.505506e-01,10884
nflies_close_flyany_framewalk,4.164473e-01,-6.764256e-01,101869
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.643772e-01,1.349348e+00,66450
nflies_close_flyfemale_frameany,6.133952e-01,9.394311e-01,237100
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.904720e-01,-6.573370e-01,242002
nflies_close_flymale_framechase,1.666224e+00,3.023352e+00,1288
nflies_close_flymale_framewingextension,6.338658e-01,-1.945416e+00,1132
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.120941e+00,3.902015e+00,479440
nwingsdetected_flyany_framewingextension,1.978095e+00,1.285212e+00,1166
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472515e+00,-2.460980e-01,66450
nwingsdetected_flyfemale_frameany,1.082176e+00,1.568883e+00,237100
nwingsdetected_flymale_frameany,1.158693e+00,4.369017e+00,242002
phi_flyany_frameany,3.490118e-02,2.794012e+00,479440
phisideways_flyany_framemove,4.777738e-01,2.462658e+00,212423
phisideways_flyfemale_framemove,4.952341e-01,3.438359e+00,98231
phisideways_flymale_framemove,4.608371e-01,1.397791e+00,114106
theta_mm_flyany_frameany,2.413284e-01,8.628428e+00,479440
velmag_ctr_flyany_frameany,4.979066e+00,-2.401735e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.322434e+00,-1.875478e+00,1467
velmag_ctr_flyany_framebodyturn,9.614762e+00,-1.654803e+00,3400
velmag_ctr_flyany_framecrabwalkall,1.219455e+01,-1.720343e+00,40512
velmag_ctr_flyany_framecrabwalkextreme,7.330257e+00,-4.053027e-01,758
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.023660e+01,-2.214260e+00,212403
