field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.584133e+00,-1.280464e+00,410751
du_ctr_flyany_framenotnearfly_notnearwall,4.586207e+00,3.009094e-01,56459
du_ctr_flyany_framepivotcenter,1.127567e-01,-1.690501e+00,318
du_ctr_flyany_framerighting,5.803559e+00,1.541955e+00,758
du_ctr_flyany_framestop,8.536576e-02,-1.506297e+00,187889
du_ctr_flyany_frametouch,2.585869e+00,7.742302e-01,19845
du_ctr_flyany_framewalk,1.603764e+01,-6.630939e-01,157493
du_ctr_flyany_framewingextension,5.844798e+00,1.857370e+00,2468
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.356320e-01,-1.042438e-01,29178
du_ctr_flyfemale_frameany,6.095321e+00,-5.195542e-01,236999
du_ctr_flymale_frameany,6.363159e+00,-8.185293e-01,242283
du_ctr_flymale_framechase,1.390109e+01,-1.002798e+00,5946
du_tail_flyany_frameany,6.225814e+00,-7.302835e-01,479455
du_tail_flyany_framepivottail,4.737996e-01,-7.249822e-04,14594
du_tail_flyfemale_frameany,6.090143e+00,-5.256869e-01,236999
du_tail_flymale_frameany,6.362259e+00,-8.191910e-01,242283
duration_flyany_frameattemptedcopulation,8.641890e-01,5.140711e-01,1111
duration_flyany_framebackup,1.298602e-01,-3.738613e-01,2833
duration_flyany_framebodyturn,8.284591e-02,-5.151667e-01,4519
duration_flyany_framechase,3.192672e-01,7.180587e-01,6058
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.116523e-01,7.408311e-01,54485
duration_flyany_framecrabwalkextreme,1.198310e-01,3.026531e-01,2061
duration_flyany_framejump,8.960612e-02,7.693239e-01,825
duration_flyany_framemove,1.383632e+00,-3.455312e-01,291587
duration_flyany_framepivotcenter,9.218121e-02,1.852177e+00,318
duration_flyany_framepivottail,1.316296e-01,-2.578620e-01,14594
duration_flyany_framerighting,3.817585e-01,-1.306766e+00,758
duration_flyany_framestop,8.899801e-01,-5.666982e-01,187889
duration_flyany_frametouch,2.087450e-01,1.724065e+00,19845
duration_flyany_framewalk,5.126677e-01,-2.264068e+00,157495
duration_flyany_framewingextension,3.599223e-01,4.037722e-01,2468
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.787269e+00,-1.476064e+00,29178
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277995e-01,-1.548645e+00,1373
duration_flyfemale_framebodyturn,8.344779e-02,1.090488e-02,2447
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.688359e-01,3.664664e-01,23648
duration_flyfemale_framecrabwalkextreme,1.141811e-01,-5.704199e-01,729
duration_flyfemale_framejump,8.693505e-02,-5.828669e-01,459
duration_flyfemale_framemove,1.426019e+00,1.846199e-01,148945
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271945e-01,-7.859612e-01,6991
duration_flyfemale_framerighting,4.381537e-01,-3.065843e-01,396
duration_flyfemale_framestop,8.351437e-01,-8.764244e-01,88054
duration_flyfemale_frametouch,1.733562e-01,8.416512e-01,6449
duration_flyfemale_framewalk,4.884168e-01,-2.313881e+00,80810
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.974741e+00,-4.594332e-01,11975
duration_flymale_frameattemptedcopulation,1.113131e+00,1.493090e+00,967
duration_flymale_framebackup,1.313058e-01,7.312715e-01,1460
duration_flymale_framebodyturn,8.209453e-02,-9.995830e-01,2072
duration_flymale_framechase,3.855409e-01,1.118271e-01,5946
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.531367e-01,7.630394e-01,30831
duration_flymale_framecrabwalkextreme,1.256190e-01,1.018089e+00,1332
duration_flymale_framejump,9.166110e-02,1.363177e+00,360
duration_flymale_framemove,1.346199e+00,-6.404608e-01,142526
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356186e-01,2.627096e-01,7603
duration_flymale_framerighting,3.295701e-01,-1.844689e+00,362
duration_flymale_framestop,9.490806e-01,-3.264428e-01,99757
duration_flymale_frametouch,2.260759e-01,1.095181e+00,13233
duration_flymale_framewalk,5.347098e-01,-2.010351e+00,76677
duration_flymale_framewingextension,3.770351e-01,2.130111e-01,2448
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.562939e+00,-2.119017e+00,17203
dv_cor_flyany_frameany,1.669594e-02,6.784385e-01,479455
dv_cor_flyfemale_frameany,1.014682e-02,3.528948e-01,236999
dv_cor_flymale_frameany,2.312935e-02,5.811054e-01,242283
dv_ctr_flyany_frameany,1.160275e-02,5.233049e-01,479455
dv_ctr_flyfemale_frameany,-1.434739e-03,1.764439e-01,236999
dv_ctr_flymale_frameany,2.440438e-02,5.311570e-01,242283
dv_tail_flyany_frameany,1.624173e-01,4.379518e+00,479455
dv_tail_flyfemale_frameany,1.446563e-01,3.136592e+00,236999
dv_tail_flymale_frameany,1.798290e-01,3.406783e+00,242283
dwing_angle_diff_flyany_frameany,-7.473574e-05,-4.930116e-01,479455
dwing_angle_diff_flyany_framewingextension,-1.288539e+00,-3.371002e-01,2468
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.470194e-04,-1.167691e+00,236999
dwing_angle_diff_flymale_frameany,-5.324702e-05,9.547784e-01,242283
dwing_angle_imbalance_flyany_frameany,-7.104328e-01,4.201535e-01,479455
dwing_angle_imbalance_flyany_framewingextension,-1.148742e+00,5.111893e-01,2468
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.616718e+00,9.030710e-01,29178
dwing_angle_imbalance_flyfemale_frameany,-5.721994e-01,5.996852e-01,236999
dwing_angle_imbalance_flymale_frameany,-8.435440e-01,2.298784e-01,242283
ecc_flyany_frameany,3.581443e-01,7.416201e-01,479476
ecc_flyfemale_frameany,3.585697e-01,1.405545e+00,237009
ecc_flymale_frameany,3.577419e-01,1.574597e-01,242293
fractime_flyany_frameattemptedcopulation,2.327541e-03,4.011039e+00,479476
fractime_flyany_framebackup,5.908533e-03,2.367059e+00,479476
fractime_flyany_framebackup_nearfly,3.806238e-03,2.430434e+00,479476
fractime_flyany_framebackup_nearwall,5.904362e-03,2.381844e+00,479476
fractime_flyany_framebackup_notnearfly_notnearwall,4.171220e-06,-2.254161e-01,479476
fractime_flyany_framebodyturn,9.424872e-03,-4.707048e-01,479476
fractime_flyany_framebodyturn_nearfly,4.200419e-03,4.278081e-01,479476
fractime_flyany_framebodyturn_nearwall,9.036949e-03,-4.216208e-01,479476
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419308e-04,-6.862371e-01,479476
fractime_flyany_framechase,1.265340e-02,2.475101e-01,479476
fractime_flyany_framechase_notwingextension,1.044682e-02,1.635901e-01,479476
fractime_flyany_framecopulation,4.171220e-06,-8.628790e-02,479476
fractime_flyany_framecrabwalkall,1.136345e-01,7.257775e-01,479476
fractime_flyany_framecrabwalkall_nearfly,4.091967e-02,1.663836e+00,479476
fractime_flyany_framecrabwalkall_nearwall,1.133675e-01,7.517834e-01,479476
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501639e-04,-4.705012e-01,479476
fractime_flyany_framecrabwalkextreme,4.298442e-03,2.295808e+00,479476
fractime_flyany_framecrabwalkextreme_nearfly,2.638297e-03,2.192237e+00,479476
fractime_flyany_framecrabwalkextreme_nearwall,4.252559e-03,2.415654e+00,479476
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919854e-05,2.216777e-01,479476
fractime_flyany_framejump,1.737313e-03,-5.280410e-01,479476
fractime_flyany_framejump_nearfly,5.234881e-04,-3.780745e-01,479476
fractime_flyany_framejump_nearwall,8.259016e-04,-4.306404e-01,479476
fractime_flyany_framejump_notnearfly_notnearwall,8.238160e-04,-3.824966e-01,479476
fractime_flyany_framemove,6.081368e-01,6.949185e-01,479476
fractime_flyany_framemove_nearfly,2.918269e-01,2.328025e+00,479476
fractime_flyany_framemove_nearwall,5.745793e-01,1.088299e+00,479476
fractime_flyany_framemove_notnearfly_notnearwall,2.617441e-02,-1.092529e+00,479476
fractime_flyany_framenotanybehavior,1.777274e-01,1.371407e+00,479476
fractime_flyany_framepivotcenter,6.799089e-04,7.436478e-01,479476
fractime_flyany_framepivotcenter_nearfly,4.129508e-04,2.193345e+00,479476
fractime_flyany_framepivotcenter_nearwall,5.714572e-04,2.397683e+00,479476
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176685e-05,-1.085442e+00,479476
fractime_flyany_framepivotcenter_stop,1.272222e-04,-1.343515e-01,479476
fractime_flyany_framepivottail,3.043739e-02,1.141518e+00,479476
fractime_flyany_framepivottail_nearfly,1.504559e-02,1.631762e+00,479476
fractime_flyany_framepivottail_nearwall,3.028306e-02,1.142331e+00,479476
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299635e-05,3.910507e-01,479476
fractime_flyany_framerighting,1.595492e-03,-8.021948e-02,479476
fractime_flyany_framerighting_nearfly,7.445628e-04,7.823647e-01,479476
fractime_flyany_framerighting_nearwall,1.184627e-03,2.852049e-03,479476
fractime_flyany_framerighting_notnearfly_notnearwall,2.315027e-04,-5.829406e-01,479476
fractime_flyany_framestop,3.918632e-01,-6.949185e-01,479476
fractime_flyany_framestop_nearfly,1.559432e-01,9.776954e-01,479476
fractime_flyany_framestop_nearwall,2.821247e-01,4.592615e-01,479476
fractime_flyany_framestop_notnearfly_notnearwall,9.157914e-02,-1.397231e+00,479476
fractime_flyany_framestop_notwinggrooming,3.322148e-01,-2.046244e-02,479476
fractime_flyany_frametouch,4.138893e-02,1.735361e+00,479476
fractime_flyany_frametouch_notchase,3.614988e-02,1.879769e+00,479476
fractime_flyany_framewalk,3.284732e-01,-6.448695e-01,479476
fractime_flyany_framewalk_nearfly,1.297062e-01,6.400676e-01,479476
fractime_flyany_framewalk_nearwall,3.075754e-01,-4.669919e-01,479476
fractime_flyany_framewalk_notnearfly_notnearwall,1.690178e-02,-7.178106e-01,479476
fractime_flyany_framewingextension,5.163971e-03,5.209603e-01,479476
fractime_flyany_framewingextension_nearfly,5.099317e-03,5.352122e-01,479476
fractime_flyany_framewingextension_notchase,2.957395e-03,4.282747e-01,479476
fractime_flyany_framewingextension_notnearfly,6.465391e-05,-6.926211e-01,479476
fractime_flyany_framewingflick,2.377596e-04,-3.348893e-01,479476
fractime_flyany_framewingflick_nearfly,1.981330e-04,1.670933e-01,479476
fractime_flyany_framewingflick_notnearfly,3.962659e-05,-2.604162e+00,479476
fractime_flyany_framewinggrooming,6.085393e-02,-2.280727e+00,479476
fractime_flyany_framewinggrooming_nearfly,1.280356e-02,-1.191639e+00,479476
fractime_flyany_framewinggrooming_nearwall,2.272064e-02,-1.218546e+00,479476
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.395582e-02,-1.945836e+00,479476
fractime_flyfemale_firsthalf_framechase,6.306867e-04,-3.799902e-01,118918
fractime_flyfemale_firsthalf_frametouch,3.008796e-02,1.531035e+00,118918
fractime_flyfemale_frameattemptedcopulation,2.447268e-04,5.946215e+00,236999
fractime_flyfemale_framebackup,5.793273e-03,1.753200e+00,236999
fractime_flyfemale_framebodyturn,1.032494e-02,2.782674e-01,236999
fractime_flyfemale_framechase,4.683564e-04,-4.873084e-01,236999
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,236999
fractime_flyfemale_framecrabwalkall,9.978101e-02,6.827696e-01,236999
fractime_flyfemale_framecrabwalkextreme,3.075962e-03,2.010915e+00,236999
fractime_flyfemale_framejump,1.936717e-03,-6.333091e-01,236999
fractime_flyfemale_framemove,6.284626e-01,1.168916e+00,236999
fractime_flyfemale_framenotanybehavior,1.992920e-01,1.606330e+00,236999
fractime_flyfemale_framepivotcenter,8.354466e-04,5.880415e-01,236999
fractime_flyfemale_framepivottail,2.949801e-02,1.054925e+00,236999
fractime_flyfemale_framerighting,1.683551e-03,-1.916982e-01,236999
fractime_flyfemale_framestop,3.715374e-01,-1.168916e+00,236999
fractime_flyfemale_frametouch,2.721109e-02,2.208941e+00,236999
fractime_flyfemale_framewalk,3.409719e-01,2.102300e-03,236999
fractime_flyfemale_framewingextension,9.282740e-05,-5.031741e-01,236999
fractime_flyfemale_framewingflick,1.392411e-04,7.945917e-02,236999
fractime_flyfemale_framewinggrooming,5.052764e-02,-2.695413e+00,236999
fractime_flyfemale_secondhalf_framechase,3.048755e-04,-5.835749e-01,118081
fractime_flyfemale_secondhalf_frametouch,2.431382e-02,2.980335e+00,118081
fractime_flyfirsthalf_framebackup,5.599836e-03,1.788062e+00,248043
fractime_flyfirsthalf_framebodyturn,9.901509e-03,-5.181704e-01,248043
fractime_flyfirsthalf_framechase,1.212693e-02,-1.426831e-01,248043
fractime_flyfirsthalf_framecopulation,8.063118e-06,-1.004445e-01,248043
fractime_flyfirsthalf_framecrabwalkall,1.045020e-01,2.563679e-01,248043
fractime_flyfirsthalf_framecrabwalkextreme,4.317800e-03,2.501000e+00,248043
fractime_flyfirsthalf_framejump,1.487645e-03,-9.043884e-01,248043
fractime_flyfirsthalf_framemove,5.962958e-01,2.181541e-01,248043
fractime_flyfirsthalf_framepivotcenter,6.007023e-04,7.969871e-01,248043
fractime_flyfirsthalf_framepivottail,3.163564e-02,8.237607e-01,248043
fractime_flyfirsthalf_framerighting,1.596497e-03,-1.842889e-02,248043
fractime_flyfirsthalf_framestop,4.037042e-01,-2.181541e-01,248043
fractime_flyfirsthalf_frametouch,4.339570e-02,9.078901e-01,248043
fractime_flyfirsthalf_framewalk,3.176909e-01,-1.219177e+00,248043
fractime_flyfirsthalf_framewingextension,5.349879e-03,3.331570e-01,248043
fractime_flyfirsthalf_framewingflick,2.459251e-04,-5.601764e-01,248043
fractime_flyfirsthalf_framewinggrooming,7.209234e-02,-1.638618e+00,248043
fractime_flymale_firsthalf_frameattemptedcopulation,4.200571e-03,2.515319e+00,128792
fractime_flymale_firsthalf_framechase,2.277315e-02,-1.839256e-01,128792
fractime_flymale_firsthalf_frametouch,5.498012e-02,3.842753e-01,128792
fractime_flymale_frameattemptedcopulation,4.011837e-03,3.391676e+00,242283
fractime_flymale_framebackup,6.026011e-03,2.534363e+00,242283
fractime_flymale_framebodyturn,8.551983e-03,-1.032368e+00,242283
fractime_flymale_framechase,2.454155e-02,2.797441e-01,242283
fractime_flymale_framechase_notwingextension,2.017475e-02,1.921446e-01,242283
fractime_flymale_framecopulation,8.254809e-06,3.664732e-01,242283
fractime_flymale_framecrabwalkall,1.272520e-01,6.122620e-01,242283
fractime_flymale_framecrabwalkextreme,5.497703e-03,2.141142e+00,242283
fractime_flymale_framejump,1.543649e-03,-2.503679e-01,242283
fractime_flymale_framemove,5.882625e-01,8.069270e-02,242283
fractime_flymale_framenotanybehavior,1.566722e-01,1.004713e+00,242283
fractime_flymale_framepivotcenter,5.283078e-04,8.930938e-01,242283
fractime_flymale_framepivottail,3.138066e-02,1.015448e+00,242283
fractime_flymale_framerighting,1.510630e-03,1.533338e-01,242283
fractime_flymale_framestop,4.117375e-01,-8.069270e-02,242283
fractime_flymale_frametouch,5.461795e-02,1.203739e+00,242283
fractime_flymale_frametouch_notchase,4.435722e-02,1.224122e+00,242283
fractime_flymale_framewalk,3.164770e-01,-1.157395e+00,242283
fractime_flymale_framewingextension,1.012865e-02,5.813462e-01,242283
fractime_flymale_framewingflick,3.343198e-04,-4.194772e-01,242283
fractime_flymale_framewinggrooming,7.100374e-02,-1.047927e+00,242283
fractime_flymale_secondhalf_frameattemptedcopulation,3.808262e-03,4.318882e+00,113175
fractime_flymale_secondhalf_framechase,2.662249e-02,9.884359e-01,113175
fractime_flymale_secondhalf_frametouch,5.435829e-02,2.264694e+00,113175
fractime_flysecondhalf_framebackup,6.239953e-03,2.730441e+00,231412
fractime_flysecondhalf_framebodyturn,8.914836e-03,-4.194863e-01,231412
fractime_flysecondhalf_framechase,1.321885e-02,8.161580e-01,231412
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,231412
fractime_flysecondhalf_framecrabwalkall,1.234249e-01,1.160601e+00,231412
fractime_flysecondhalf_framecrabwalkextreme,4.278084e-03,1.967137e+00,231412
fractime_flysecondhalf_framejump,2.005082e-03,-4.891528e-02,231412
fractime_flysecondhalf_framemove,6.207932e-01,1.115354e+00,231412
fractime_flysecondhalf_framepivotcenter,7.648696e-04,6.763022e-01,231412
fractime_flysecondhalf_framepivottail,2.915579e-02,1.363358e+00,231412
fractime_flysecondhalf_framerighting,1.594559e-03,-1.558922e-01,231412
fractime_flysecondhalf_framestop,3.792068e-01,-1.115354e+00,231412
fractime_flysecondhalf_frametouch,3.924170e-02,2.676225e+00,231412
fractime_flysecondhalf_framewalk,3.400515e-01,-6.490514e-02,231412
fractime_flysecondhalf_framewingextension,4.965170e-03,6.905272e-01,231412
fractime_flysecondhalf_framewingflick,2.290287e-04,3.282774e-02,231412
fractime_flysecondhalf_framewinggrooming,4.881337e-02,-2.757575e+00,231412
magveldiff_nose2ell_flyany_framenearfly,1.108656e+01,-1.047276e+00,214688
magveldiff_nose2ell_flyany_frametouch,8.897519e+00,-8.559069e-01,19845
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.083415e+01,-9.697207e-01,107132
magveldiff_nose2ell_flyfemale_frametouch,8.750516e+00,-5.751302e-01,6449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.485649e+00,2.086520e-01,5946
magveldiff_nose2ell_flymale_framenearfly,1.137239e+01,-1.054374e+00,107383
magveldiff_nose2ell_flymale_frametouch,9.313118e+00,-6.841093e-01,13233
magveldiff_nose2ell_flymale_framewingextension,6.628349e+00,-7.750654e-02,2448
max_absdwing_angle_flyany_frameany,1.578334e+00,-3.548310e-01,479455
max_absdwing_angle_flyany_framechase,1.824165e+00,1.869657e+00,6058
max_absdwing_angle_flyany_framenearfly,1.549061e+00,8.581049e-01,214688
max_absdwing_angle_flyany_frametouch,1.892545e+00,2.790677e+00,19845
max_absdwing_angle_flyany_framewingextension,5.718543e+00,1.451432e+00,2468
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.292554e+00,-3.923511e-01,29178
max_absdwing_angle_flyfemale_frameany,1.358794e+00,-1.179520e+00,236999
max_absdwing_angle_flyfemale_framenearfly,1.318665e+00,-5.012565e-01,107132
max_absdwing_angle_flyfemale_frametouch,1.541817e+00,9.839354e-01,6449
max_absdwing_angle_flymale_frameany,1.790525e+00,4.110889e-01,242283
max_absdwing_angle_flymale_framechase,2.232625e+00,2.184842e+00,5946
max_absdwing_angle_flymale_framenearfly,1.753924e+00,1.645413e+00,107383
max_absdwing_angle_flymale_frametouch,1.984061e+00,1.992247e+00,13233
max_absdwing_area_flyany_frameany,3.464872e+00,5.448849e-01,479455
max_absdwing_area_flyany_framewingextension,8.215885e+00,4.064447e+00,2468
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.724154e+00,2.407206e+00,29178
max_absdwing_area_flyfemale_frameany,3.302185e+00,-5.149942e-01,236999
max_absdwing_area_flymale_frameany,3.623750e+00,1.430011e+00,242283
max_dwing_angle_in_flyany_frameany,1.099595e+00,-1.049105e-01,479455
max_dwing_angle_in_flyany_framewingextension,3.500876e+00,9.071559e-01,2468
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.768435e-01,-6.140488e-01,236999
max_dwing_angle_in_flymale_frameany,1.218335e+00,3.302728e-01,242283
max_dwing_angle_out_flyany_frameany,1.099521e+00,-1.054611e-01,479455
max_dwing_angle_out_flyany_framewingextension,2.212337e+00,7.984531e-01,2468
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.766964e-01,-6.193705e-01,236999
max_dwing_angle_out_flymale_frameany,1.218281e+00,3.344855e-01,242283
max_wing_angle_flyany_frameany,9.604655e-02,-8.903233e-01,479476
max_wing_angle_flyany_frameattemptedcopulation,3.374392e-01,-8.162371e-01,1111
max_wing_angle_flyany_framechase,1.162896e-01,2.698189e+00,6058
max_wing_angle_flyany_framenearfly,9.097556e-02,-2.560234e-02,214695
max_wing_angle_flyany_frametouch,1.156316e-01,1.282258e+00,19845
max_wing_angle_flyany_framewingextension,6.132080e-01,-2.585994e+00,2468
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.527606e-01,-1.329458e+00,29178
max_wing_angle_flyfemale_frameany,8.822024e-02,-1.757033e+00,237009
max_wing_angle_flyfemale_framenearfly,8.149808e-02,-1.263739e+00,107136
max_wing_angle_flyfemale_frametouch,8.121287e-02,-6.347474e-01,6449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.036528e-01,-5.380141e-02,242293
max_wing_angle_flymale_frameattemptedcopulation,3.549685e-01,-6.966049e-01,967
max_wing_angle_flymale_framechase,1.267892e-01,2.095373e+00,5946
max_wing_angle_flymale_framenearfly,9.949049e-02,6.828548e-01,107385
max_wing_angle_flymale_frametouch,1.326842e-01,1.000776e+00,13233
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.590331e-01,1.483854e+00,479476
max_wing_area_flyany_framewingextension,1.227414e+00,1.670030e-02,2468
max_wing_area_flyany_framewinggrooming,8.610690e-01,4.003287e-01,29178
max_wing_area_flyfemale_frameany,1.033605e+00,1.896150e+00,237009
max_wing_area_flymale_frameany,8.861420e-01,7.040444e-01,242293
mean_wing_angle_flyany_frameany,2.846718e-02,-1.329321e+00,479476
mean_wing_angle_flyany_framewingextension,3.367291e-01,-3.039134e+00,2468
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.053201e-02,-2.335480e+00,237009
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.620549e-02,-2.844159e-01,242293
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.279376e-01,1.700413e+00,479476
mean_wing_area_flyany_framewingextension,9.335839e-01,-4.884413e-02,2468
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.146618e-01,8.279549e-01,29178
mean_wing_area_flyfemale_frameany,1.003401e+00,2.286532e+00,237009
mean_wing_area_flymale_frameany,8.541690e-01,6.877877e-01,242293
min_absdwing_angle_flyany_frameany,9.854648e-01,6.302929e-02,479455
min_absdwing_angle_flyany_framewingextension,1.621039e+00,4.307778e-01,2468
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.649993e-01,-6.541565e-01,236999
min_absdwing_angle_flymale_frameany,1.103176e+00,7.349148e-01,242283
min_absdwing_area_flyany_frameany,2.372831e+00,2.174158e+00,479455
min_absdwing_area_flyany_framewingextension,2.933207e+00,2.123198e+00,2468
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.279283e+00,9.914297e-01,236999
min_absdwing_area_flymale_frameany,2.464234e+00,2.636940e+00,242283
min_dwing_angle_in_flyany_frameany,-1.099521e+00,1.054611e-01,479455
min_dwing_angle_in_flyany_framewingextension,-2.212337e+00,-7.984531e-01,2468
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.766964e-01,6.193705e-01,236999
min_dwing_angle_in_flymale_frameany,-1.218281e+00,-3.344855e-01,242283
min_dwing_angle_out_flyany_frameany,-1.099595e+00,1.049105e-01,479455
min_dwing_angle_out_flyany_framewingextension,-3.500876e+00,-9.071559e-01,2468
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.768435e-01,6.140488e-01,236999
min_dwing_angle_out_flymale_frameany,-1.218335e+00,-3.302728e-01,242283
min_wing_angle_flyany_frameany,-3.911219e-02,-1.767396e+00,479476
min_wing_angle_flyany_framewingextension,6.025024e-02,-1.269945e+00,2468
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.715622e-02,-2.525339e+00,237009
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.124180e-02,-6.976501e-01,242293
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.968420e-01,1.871542e+00,479476
min_wing_area_flyany_framewingextension,6.397543e-01,-1.252726e-01,2468
min_wing_area_flyany_framewinggrooming,3.682546e-01,1.415156e+00,29178
min_wing_area_flyfemale_frameany,9.731973e-01,2.602214e+00,237009
min_wing_area_flymale_frameany,8.221960e-01,6.541310e-01,242293
nflies_close_flyany_frameany,6.224191e-01,2.778027e+00,479476
nflies_close_flyany_frameattemptedcopulation,1.467147e+00,9.022800e-01,1111
nflies_close_flyany_framebackupstart,9.022077e-01,1.425058e+00,715
nflies_close_flyany_framebodyturn,5.992042e-01,2.052230e+00,4519
nflies_close_flyany_framebodyturnstart,6.034756e-01,1.882010e+00,1794
nflies_close_flyany_framecrabwalkallstart,6.328098e-01,2.057988e+00,5656
nflies_close_flyany_framecrabwalkextreme,9.410101e-01,1.432613e+00,2061
nflies_close_flyany_framecrabwalkextremestart,9.141444e-01,1.182268e+00,551
nflies_close_flyany_framejumpstart,6.046588e-01,1.198877e+00,306
nflies_close_flyany_framenearwall,6.911496e-01,2.709729e+00,410769
nflies_close_flyany_framepivotcenter,9.734900e-01,2.428795e+00,318
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.052793e-01,1.568658e+00,3662
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.330896e-01,2.403919e+00,187889
nflies_close_flyany_frametouch,1.831423e+00,2.602655e+00,19845
nflies_close_flyany_framewalk,5.422743e-01,2.001670e+00,157495
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.668811e-01,8.108959e-01,29178
nflies_close_flyfemale_frameany,6.993110e-01,2.904065e+00,237009
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.462890e-01,2.438997e+00,242293
nflies_close_flymale_framechase,1.567816e+00,2.542269e+00,5946
nflies_close_flymale_framewingextension,1.349407e+00,1.515006e+00,2448
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060937e+00,-1.160266e+00,479476
nwingsdetected_flyany_framewingextension,1.905877e+00,-2.714299e+00,2468
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470834e+00,2.127455e-01,29178
nwingsdetected_flyfemale_frameany,1.031969e+00,-2.503527e+00,237009
nwingsdetected_flymale_frameany,1.089309e+00,-1.556304e-02,242293
phi_flyany_frameany,-1.093508e-01,-1.063768e+01,479476
phisideways_flyany_framemove,4.460695e-01,2.052173e+00,291587
phisideways_flyfemale_framemove,4.453780e-01,2.195592e+00,148955
phisideways_flymale_framemove,4.466968e-01,1.576442e+00,142536
theta_mm_flyany_frameany,-1.019457e-03,-1.337100e-01,479476
velmag_ctr_flyany_frameany,8.015960e+00,-3.120832e-01,479455
velmag_ctr_flyany_frameattemptedcopulation,3.634109e+00,2.620702e-02,1111
