field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.061865e-01,2.430157e-01,139797
du_ctr_flyany_frametouch,1.426119e+00,-4.654217e+00,13226
du_ctr_flyany_framewalk,1.355984e+01,-3.188193e+00,155220
du_ctr_flyany_framewingextension,4.218564e+00,4.667573e-01,754
du_ctr_flyany_framewingflick,9.699511e+00,-2.774136e+00,747
du_ctr_flyany_framewinggrooming,2.147650e-01,4.087324e+00,18530
du_ctr_flyfemale_frameany,5.093000e+00,-1.980564e+00,235743
du_ctr_flymale_frameany,6.623117e+00,-5.443867e-01,243123
du_ctr_flymale_framechase,1.135604e+01,-2.881858e+00,4728
du_tail_flyany_frameany,5.865883e+00,-1.293151e+00,479420
du_tail_flyany_framepivottail,1.938635e-01,-1.303432e+00,7596
du_tail_flyfemale_frameany,5.093986e+00,-1.977813e+00,235743
du_tail_flymale_frameany,6.620824e+00,-5.467276e-01,243123
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270201e-01,-1.452485e+00,1003
duration_flyany_framebodyturn,8.435106e-02,6.092234e-01,4035
duration_flyany_framechase,2.788626e-01,3.157564e-01,4838
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.060270e-01,-5.777763e+00,30752
duration_flyany_framecrabwalkextreme,1.029188e-01,-4.732747e+00,942
duration_flyany_framejump,5.077152e-02,-1.143068e+01,223
duration_flyany_framemove,1.052099e+00,-2.945721e+00,339643
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.226140e-01,-2.332445e+00,7596
duration_flyany_framerighting,3.328940e-01,-2.572052e+00,7792
duration_flyany_framestop,4.348730e-01,-1.423794e+00,139797
duration_flyany_frametouch,1.900531e-01,3.739316e-01,13226
duration_flyany_framewalk,5.718926e-01,-9.213855e-01,155220
duration_flyany_framewingextension,2.494481e-01,-1.102610e+00,754
duration_flyany_framewingflick,3.457188e-02,-8.444604e-02,747
duration_flyany_framewinggrooming,7.561619e-01,-1.274245e+01,18530
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292902e-01,-1.450197e+00,525
duration_flyfemale_framebodyturn,8.574186e-02,1.765352e+00,1671
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.823527e-01,-6.649290e+00,10112
duration_flyfemale_framecrabwalkextreme,9.821743e-02,-4.447404e+00,351
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.029179e-01,-3.848684e+00,150029
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267886e-01,-9.011580e-01,3897
duration_flyfemale_framerighting,3.664313e-01,-1.750222e+00,3291
duration_flyfemale_framestop,5.425605e-01,-1.771385e+00,85714
duration_flyfemale_frametouch,1.803723e-01,1.308518e+00,3816
duration_flyfemale_framewalk,5.887527e-01,-5.605319e-02,69748
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.380094e-02,NaN,271
duration_flyfemale_framewinggrooming,7.577259e-01,-9.682058e+00,13580
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.253675e-01,-9.415288e-01,471
duration_flymale_framebodyturn,8.286836e-02,-5.062788e-01,2356
duration_flymale_framechase,3.193032e-01,-4.482444e-01,4728
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.276360e-01,-4.164087e+00,20608
duration_flymale_framecrabwalkextreme,1.062256e-01,-3.191014e+00,586
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.190852e+00,-1.684695e+00,189250
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.185083e-01,-3.631558e+00,3692
duration_flymale_framerighting,2.978917e-01,-2.215039e+00,4498
duration_flymale_framestop,3.306483e-01,-9.524755e-01,53873
duration_flymale_frametouch,2.026689e-01,5.588328e-02,9393
duration_flymale_framewalk,5.502646e-01,-1.668800e+00,85392
duration_flymale_framewingextension,2.730244e-01,-1.151136e+00,744
duration_flymale_framewingflick,3.517480e-02,3.066995e-01,470
duration_flymale_framewinggrooming,7.453201e-01,-1.069305e+01,4950
dv_cor_flyany_frameany,-7.852844e-02,-1.276292e+00,479420
dv_cor_flyfemale_frameany,-1.544901e-01,-2.343247e+00,235743
dv_cor_flymale_frameany,-4.685065e-03,2.167543e-01,243123
dv_ctr_flyany_frameany,-1.227930e-01,-1.629326e+00,479420
dv_ctr_flyfemale_frameany,-2.479508e-01,-2.839897e+00,235743
dv_ctr_flymale_frameany,-1.385596e-03,2.442134e-01,243123
dv_tail_flyany_frameany,-4.408473e-02,-8.407452e-01,479420
dv_tail_flyfemale_frameany,-1.285633e-01,-2.510433e+00,235743
dv_tail_flymale_frameany,3.939237e-02,9.917422e-01,243123
dwing_angle_diff_flyany_frameany,-2.760117e-05,1.857546e-01,479420
dwing_angle_diff_flyany_framewingextension,8.038851e-02,2.844371e+00,754
dwing_angle_diff_flyany_framewingflick,-1.238036e+01,1.698335e+00,747
dwing_angle_diff_flyfemale_frameany,3.319167e-04,8.191425e-01,235743
dwing_angle_diff_flymale_frameany,-1.638170e-04,3.328980e-01,243123
dwing_angle_imbalance_flyany_frameany,-9.746254e-01,-5.017223e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.149836e-01,2.658664e+00,754
dwing_angle_imbalance_flyany_framewingflick,-2.439509e+00,2.049527e+00,747
dwing_angle_imbalance_flyany_framewinggrooming,-1.508271e+00,2.505716e+00,18530
dwing_angle_imbalance_flyfemale_frameany,-8.656053e-01,-5.579607e+00,235743
dwing_angle_imbalance_flymale_frameany,-1.080952e+00,-3.587400e+00,243123
ecc_flyany_frameany,3.565262e-01,3.086860e-01,479440
ecc_flyfemale_frameany,3.626852e-01,3.046537e+00,235752
ecc_flymale_frameany,3.505778e-01,-1.806225e+00,243134
fractime_flyany_frameattemptedcopulation,7.508760e-05,-1.138486e+00,479440
fractime_flyany_framebackup,2.092024e-03,-3.258554e+00,479440
fractime_flyany_framebackup_nearfly,1.197230e-03,-2.952179e+00,479440
fractime_flyany_framebackup_nearwall,2.044051e-03,-3.313794e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-05,1.995752e+00,479440
fractime_flyany_framebodyturn,8.416069e-03,-1.315645e+00,479440
fractime_flyany_framebodyturn_nearfly,3.070249e-03,-1.704352e+00,479440
fractime_flyany_framebodyturn_nearwall,7.408643e-03,-1.817832e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.964125e-04,2.330073e+00,479440
fractime_flyany_framechase,1.010345e-02,-5.992976e-02,479440
fractime_flyany_framechase_notwingextension,9.467295e-03,8.437779e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,6.414150e-02,-3.507556e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.856750e-02,-3.164386e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.883322e-02,-3.848091e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.919156e-03,1.191197e+01,479440
fractime_flyany_framecrabwalkextreme,1.964792e-03,-1.845057e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.074170e-03,-2.055203e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.549725e-03,-2.452576e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.836643e-04,7.965224e+00,479440
fractime_flyany_framejump,5.193559e-04,-2.420306e+00,479440
fractime_flyany_framejump_nearfly,1.439179e-04,-2.510977e+00,479440
fractime_flyany_framejump_nearwall,1.606040e-04,-2.453564e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.003504e-04,-2.170246e+00,479440
fractime_flyany_framemove,7.084161e-01,2.886320e+00,479440
fractime_flyany_framemove_nearfly,2.393292e-01,1.538182e-01,479440
fractime_flyany_framemove_nearwall,5.130694e-01,-6.186039e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.593380e-01,1.157152e+01,479440
fractime_flyany_framenotanybehavior,2.921241e-01,6.389476e+00,479440
fractime_flyany_framepivotcenter,3.149508e-04,-1.187284e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.543467e-04,-9.846899e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.148340e-04,-9.245923e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048724e-05,-1.340949e+00,479440
fractime_flyany_framepivotcenter_stop,3.754380e-05,-1.950177e+00,479440
fractime_flyany_framepivottail,1.584348e-02,-3.602577e+00,479440
fractime_flyany_framepivottail_nearfly,6.895545e-03,-3.514093e+00,479440
fractime_flyany_framepivottail_nearwall,1.536584e-02,-3.712031e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-04,2.386567e+00,479440
fractime_flyany_framerighting,1.625647e-02,1.269348e+01,479440
fractime_flyany_framerighting_nearfly,4.584515e-03,1.180764e+01,479440
fractime_flyany_framerighting_nearwall,4.828550e-03,4.341222e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.219089e-03,2.913692e+01,479440
fractime_flyany_framestop,2.915839e-01,-2.886320e+00,479440
fractime_flyany_framestop_nearfly,8.697439e-02,-2.207232e+00,479440
fractime_flyany_framestop_nearwall,1.291361e-01,-3.678749e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.308631e-01,1.604506e-01,479440
fractime_flyany_framestop_notwinggrooming,2.598970e-01,-1.681647e+00,479440
fractime_flyany_frametouch,2.758635e-02,-4.395960e-01,479440
fractime_flyany_frametouch_notchase,2.493326e-02,-4.200748e-01,479440
fractime_flyany_framewalk,3.237527e-01,-9.434728e-01,479440
fractime_flyany_framewalk_nearfly,9.015935e-02,-2.293917e+00,479440
fractime_flyany_framewalk_nearwall,2.545178e-01,-2.608098e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.841815e-02,4.482499e+00,479440
fractime_flyany_framewingextension,1.581011e-03,-8.363150e-01,479440
fractime_flyany_framewingextension_nearfly,1.512181e-03,-8.261056e-01,479440
fractime_flyany_framewingextension_notchase,9.448523e-04,-8.740217e-01,479440
fractime_flyany_framewingextension_notnearfly,6.883030e-05,-7.328910e-01,479440
fractime_flyany_framewingflick,1.578925e-03,1.790659e+01,479440
fractime_flyany_framewingflick_nearfly,7.446187e-04,8.252771e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-04,5.442103e+01,479440
fractime_flyany_framewinggrooming,3.865551e-02,-3.869288e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.156266e-03,-2.730442e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.767395e-03,-3.431979e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.669364e-02,-2.553961e+00,479440
fractime_flyfemale_firsthalf_framechase,8.143668e-04,-1.821246e-01,117883
fractime_flyfemale_firsthalf_frametouch,2.307373e-02,-9.662166e-02,117883
fractime_flyfemale_frameattemptedcopulation,3.393526e-05,1.070798e-01,235743
fractime_flyfemale_framebackup,2.227001e-03,-2.820124e+00,235743
fractime_flyfemale_framebodyturn,7.088227e-03,-2.171658e+00,235743
fractime_flyfemale_framechase,4.920613e-04,-3.651777e-01,235743
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,235743
fractime_flyfemale_framecrabwalkall,4.289417e-02,-4.540039e+00,235743
fractime_flyfemale_framecrabwalkextreme,1.488910e-03,-1.576828e+00,235743
fractime_flyfemale_framejump,1.696763e-04,-2.705836e+00,235743
fractime_flyfemale_framemove,6.364091e-01,1.222853e+00,235743
fractime_flyfemale_framenotanybehavior,2.683600e-01,4.283197e+00,235743
fractime_flyfemale_framepivotcenter,4.538841e-04,-8.187278e-01,235743
fractime_flyfemale_framepivottail,1.653071e-02,-2.682229e+00,235743
fractime_flyfemale_framerighting,1.397284e-02,7.487276e+00,235743
fractime_flyfemale_framestop,3.635909e-01,-1.222853e+00,235743
fractime_flyfemale_frametouch,1.618712e-02,-1.032805e+00,235743
fractime_flyfemale_framewalk,2.958646e-01,-1.542810e+00,235743
fractime_flyfemale_framewingextension,4.241908e-05,-4.841691e-01,235743
fractime_flyfemale_framewingflick,1.175008e-03,3.124505e+01,235743
fractime_flyfemale_framewinggrooming,5.761783e-02,-2.191982e+00,235743
fractime_flyfemale_secondhalf_framechase,1.699033e-04,-6.042068e-01,117714
fractime_flyfemale_secondhalf_frametouch,9.310702e-03,-2.334836e+00,117714
fractime_flyfirsthalf_framebackup,1.781245e-03,-3.596520e+00,239720
fractime_flyfirsthalf_framebodyturn,7.992658e-03,-2.098131e+00,239720
fractime_flyfirsthalf_framechase,1.039129e-02,-2.768052e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.569414e-02,-3.932209e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.960621e-03,-1.724567e+00,239720
fractime_flyfirsthalf_framejump,5.339563e-04,-2.291328e+00,239720
fractime_flyfirsthalf_framemove,6.668196e-01,1.687165e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,-5.756153e-01,239720
fractime_flyfirsthalf_framepivottail,1.498415e-02,-4.333672e+00,239720
fractime_flyfirsthalf_framerighting,1.448774e-02,9.675836e+00,239720
fractime_flyfirsthalf_framestop,3.331804e-01,-1.687165e+00,239720
fractime_flyfirsthalf_frametouch,3.705156e-02,9.041729e-02,239720
fractime_flyfirsthalf_framewalk,2.753170e-01,-2.903978e+00,239720
fractime_flyfirsthalf_framewingextension,2.064909e-03,-6.917256e-01,239720
fractime_flyfirsthalf_framewingflick,1.518438e-03,1.333995e+01,239720
fractime_flyfirsthalf_framewinggrooming,4.466044e-02,-3.403715e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.977392e-04,-9.972294e-01,121372
fractime_flymale_firsthalf_framechase,1.973272e-02,-2.961447e-01,121372
fractime_flymale_firsthalf_frametouch,5.062947e-02,1.032913e-01,121372
fractime_flymale_frameattemptedcopulation,1.151680e-04,-1.150023e+00,243123
fractime_flymale_framebackup,1.937291e-03,-3.078584e+00,243123
fractime_flymale_framebodyturn,9.690568e-03,-4.038146e-01,243123
fractime_flymale_framechase,1.944695e-02,-5.258011e-02,243123
fractime_flymale_framechase_notwingextension,1.819244e-02,9.791012e-02,243123
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,243123
fractime_flymale_framecrabwalkall,8.476368e-02,-2.187121e+00,243123
fractime_flymale_framecrabwalkextreme,2.410303e-03,-1.769714e+00,243123
fractime_flymale_framejump,8.596472e-04,-1.470307e+00,243123
fractime_flymale_framemove,7.784126e-01,4.311064e+00,243123
fractime_flymale_framenotanybehavior,3.149229e-01,8.307343e+00,243123
fractime_flymale_framepivotcenter,1.809784e-04,-1.625333e+00,243123
fractime_flymale_framepivottail,1.518573e-02,-3.909572e+00,243123
fractime_flymale_framerighting,1.850915e-02,2.005473e+01,243123
fractime_flymale_framestop,2.215874e-01,-4.311064e+00,243123
fractime_flymale_frametouch,3.863477e-02,-1.806846e-01,243123
fractime_flymale_frametouch_notchase,3.342341e-02,-8.733923e-02,243123
fractime_flymale_framewalk,3.512296e-01,-2.345188e-01,243123
fractime_flymale_framewingextension,3.076632e-03,-8.366844e-01,243123
fractime_flymale_framewingflick,1.961970e-03,1.278102e+01,243123
fractime_flymale_framewinggrooming,2.036006e-02,-4.447999e+00,243123
fractime_flymale_secondhalf_frameattemptedcopulation,3.285394e-05,-1.219793e+00,121751
fractime_flymale_secondhalf_framechase,1.916206e-02,3.397488e-01,121751
fractime_flymale_secondhalf_frametouch,2.667740e-02,-5.518928e-01,121751
fractime_flysecondhalf_framebackup,2.403004e-03,-2.577337e+00,239700
fractime_flysecondhalf_framebodyturn,8.840217e-03,-4.786478e-01,239700
fractime_flysecondhalf_framechase,9.816437e-03,2.841615e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.258657e-02,-2.853245e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.964956e-03,-1.861515e+00,239700
fractime_flysecondhalf_framejump,5.047977e-04,-2.304556e+00,239700
fractime_flysecondhalf_framemove,7.499917e-01,3.828309e+00,239700
fractime_flysecondhalf_framepivotcenter,2.628285e-04,-1.578012e+00,239700
fractime_flysecondhalf_framepivottail,1.670421e-02,-2.540459e+00,239700
fractime_flysecondhalf_framerighting,1.802670e-02,1.571117e+01,239700
fractime_flysecondhalf_framestop,2.500083e-01,-3.828309e+00,239700
fractime_flysecondhalf_frametouch,1.812265e-02,-1.105030e+00,239700
fractime_flysecondhalf_framewalk,3.722194e-01,8.761647e-01,239700
fractime_flysecondhalf_framewingextension,1.097205e-03,-8.810445e-01,239700
fractime_flysecondhalf_framewingflick,1.639549e-03,2.165480e+01,239700
fractime_flysecondhalf_framewinggrooming,3.265332e-02,-3.916057e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.087305e+01,-1.266951e+00,156441
magveldiff_nose2ell_flyany_frametouch,7.661339e+00,-2.736050e+00,13226
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.011492e+01,-1.637241e+00,76840
magveldiff_nose2ell_flyfemale_frametouch,7.014927e+00,-3.157868e+00,3816
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.844504e+00,-6.192689e-01,4728
magveldiff_nose2ell_flymale_framenearfly,1.161301e+01,-8.844450e-01,79394
magveldiff_nose2ell_flymale_frametouch,8.351967e+00,-2.000450e+00,9393
magveldiff_nose2ell_flymale_framewingextension,8.286738e+00,1.050108e+00,744
max_absdwing_angle_flyany_frameany,3.083404e+00,1.496160e+01,479420
max_absdwing_angle_flyany_framechase,2.508070e+00,6.016860e+00,4838
max_absdwing_angle_flyany_framenearfly,2.969767e+00,1.766088e+01,156441
max_absdwing_angle_flyany_frametouch,2.747066e+00,1.056242e+01,13226
max_absdwing_angle_flyany_framewingextension,2.407889e+00,-4.810926e+00,754
max_absdwing_angle_flyany_framewingflick,9.299806e+00,-1.626988e+00,747
max_absdwing_angle_flyany_framewinggrooming,5.032147e+00,6.755292e+00,18530
max_absdwing_angle_flyfemale_frameany,3.010407e+00,1.462392e+01,235743
max_absdwing_angle_flyfemale_framenearfly,2.863026e+00,1.678853e+01,76840
max_absdwing_angle_flyfemale_frametouch,2.689856e+00,1.109338e+01,3816
max_absdwing_angle_flymale_frameany,3.154629e+00,1.143266e+01,243123
max_absdwing_angle_flymale_framechase,2.608096e+00,4.018237e+00,4728
max_absdwing_angle_flymale_framenearfly,3.073170e+00,1.437594e+01,79394
max_absdwing_angle_flymale_frametouch,2.813128e+00,8.132230e+00,9393
max_absdwing_area_flyany_frameany,5.539297e+00,1.245741e+01,479420
max_absdwing_area_flyany_framewingextension,3.318980e+00,-4.760087e+00,754
max_absdwing_area_flyany_framewingflick,1.504815e+01,4.159862e+00,747
max_absdwing_area_flyany_framewinggrooming,8.215793e+00,4.073637e-01,18530
max_absdwing_area_flyfemale_frameany,6.064527e+00,1.235694e+01,235743
max_absdwing_area_flymale_frameany,5.020949e+00,8.170421e+00,243123
max_dwing_angle_in_flyany_frameany,1.535402e+00,9.855423e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.216995e+00,-4.640068e+00,754
max_dwing_angle_in_flyany_framewingflick,8.473219e+00,-1.868002e+00,747
max_dwing_angle_in_flyfemale_frameany,1.474087e+00,1.017222e+01,235743
max_dwing_angle_in_flymale_frameany,1.595754e+00,7.414869e+00,243123
max_dwing_angle_out_flyany_frameany,1.535374e+00,9.855824e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.297384e+00,-2.472218e+00,754
max_dwing_angle_out_flyany_framewingflick,-3.907137e+00,1.459153e+00,747
max_dwing_angle_out_flyfemale_frameany,1.474419e+00,1.016222e+01,235743
max_dwing_angle_out_flymale_frameany,1.595590e+00,7.415009e+00,243123
max_wing_angle_flyany_frameany,3.686041e-01,3.216556e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.754949e-01,2.439030e+01,4838
max_wing_angle_flyany_framenearfly,3.496839e-01,3.305891e+01,156443
max_wing_angle_flyany_frametouch,3.306418e-01,2.016997e+01,13226
max_wing_angle_flyany_framewingextension,6.431113e-01,-1.765061e+00,754
max_wing_angle_flyany_framewingflick,4.031038e-01,-1.291037e+00,747
max_wing_angle_flyany_framewinggrooming,4.404655e-01,4.965875e+00,18530
max_wing_angle_flyfemale_frameany,3.425588e-01,3.015299e+01,235752
max_wing_angle_flyfemale_framenearfly,3.172546e-01,3.382749e+01,76841
max_wing_angle_flyfemale_frametouch,2.894138e-01,3.307166e+01,3816
max_wing_angle_flyfemale_framewingflick,3.819320e-01,NaN,271
max_wing_angle_flymale_frameany,3.941217e-01,2.516290e+01,243134
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.853039e-01,1.752463e+01,4728
max_wing_angle_flymale_framenearfly,3.819977e-01,2.606366e+01,79395
max_wing_angle_flymale_frametouch,3.716035e-01,1.378807e+01,9393
max_wing_angle_flymale_framewingflick,4.184953e-01,-1.291925e+00,470
max_wing_area_flyany_frameany,8.516282e-01,-1.800645e+00,479440
max_wing_area_flyany_framewingextension,1.134594e+00,-2.078402e+00,754
max_wing_area_flyany_framewinggrooming,7.890227e-01,-2.215386e+00,18530
max_wing_area_flyfemale_frameany,8.880136e-01,-1.741490e+00,235752
max_wing_area_flymale_frameany,8.157890e-01,-1.556161e+00,243134
mean_wing_angle_flyany_frameany,2.808882e-01,4.331729e+01,479440
mean_wing_angle_flyany_framewingextension,4.223596e-01,1.250772e+00,754
mean_wing_angle_flyany_framewingflick,3.277164e-01,-1.111952e+00,747
mean_wing_angle_flyfemale_frameany,2.589700e-01,4.129469e+01,235752
mean_wing_angle_flyfemale_framewingflick,2.930230e-01,NaN,271
mean_wing_angle_flymale_frameany,3.023411e-01,3.363898e+01,243134
mean_wing_angle_flymale_framewingflick,3.532209e-01,-9.442587e-01,470
mean_wing_area_flyany_frameany,7.295966e-01,-4.474754e+00,479440
mean_wing_area_flyany_framewingextension,8.984240e-01,-1.145770e+00,754
mean_wing_area_flyany_framewingflick,7.291100e-01,-3.291976e+00,747
mean_wing_area_flyany_framewinggrooming,5.305960e-01,-3.226671e+00,18530
mean_wing_area_flyfemale_frameany,7.567359e-01,-4.066821e+00,235752
mean_wing_area_flymale_frameany,7.026762e-01,-4.206667e+00,243134
min_absdwing_angle_flyany_frameany,1.156218e+00,5.232876e+00,479420
min_absdwing_angle_flyany_framewingextension,8.499906e-01,-3.716124e+00,754
min_absdwing_angle_flyany_framewingflick,5.038751e+00,-1.678491e+00,747
min_absdwing_angle_flyfemale_frameany,1.094935e+00,5.480107e+00,235743
min_absdwing_angle_flymale_frameany,1.215108e+00,3.741655e+00,243123
min_absdwing_area_flyany_frameany,2.642836e+00,6.402624e+00,479420
min_absdwing_area_flyany_framewingextension,1.311808e+00,-3.458429e+00,754
min_absdwing_area_flyany_framewingflick,9.177597e+00,5.991888e+00,747
min_absdwing_area_flyfemale_frameany,2.935709e+00,9.361609e+00,235743
min_absdwing_area_flymale_frameany,2.350730e+00,1.343260e+00,243123
min_dwing_angle_in_flyany_frameany,-1.535374e+00,-9.855824e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.297384e+00,2.472218e+00,754
min_dwing_angle_in_flyany_framewingflick,3.907137e+00,-1.459153e+00,747
min_dwing_angle_in_flyfemale_frameany,-1.474419e+00,-1.016222e+01,235743
min_dwing_angle_in_flymale_frameany,-1.595590e+00,-7.415009e+00,243123
min_dwing_angle_out_flyany_frameany,-1.535402e+00,-9.855423e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.216995e+00,4.640068e+00,754
min_dwing_angle_out_flyany_framewingflick,-8.473219e+00,1.868002e+00,747
min_dwing_angle_out_flyfemale_frameany,-1.474087e+00,-1.017222e+01,235743
min_dwing_angle_out_flymale_frameany,-1.595754e+00,-7.414869e+00,243123
min_wing_angle_flyany_frameany,1.931724e-01,5.163055e+01,479440
min_wing_angle_flyany_framewingextension,2.016079e-01,6.728761e+00,754
min_wing_angle_flyany_framewingflick,2.523290e-01,-8.960495e-01,747
min_wing_angle_flyfemale_frameany,1.753813e-01,4.624392e+01,235752
min_wing_angle_flyfemale_framewingflick,2.041141e-01,NaN,271
min_wing_angle_flymale_frameany,2.105606e-01,4.326369e+01,243134
min_wing_angle_flymale_framewingflick,2.879464e-01,-5.433690e-01,470
min_wing_area_flyany_frameany,6.075650e-01,-6.985143e+00,479440
min_wing_area_flyany_framewingextension,6.622538e-01,6.263024e-01,754
min_wing_area_flyany_framewinggrooming,2.721692e-01,-4.454229e+00,18530
min_wing_area_flyfemale_frameany,6.254583e-01,-6.247803e+00,235752
min_wing_area_flymale_frameany,5.895633e-01,-6.643526e+00,243134
nflies_close_flyany_frameany,4.067808e-01,-1.113500e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.232674e-01,5.296948e-01,243
nflies_close_flyany_framebodyturn,4.817586e-01,-3.823342e-01,4035
nflies_close_flyany_framebodyturnstart,4.985578e-01,-2.419968e-01,1560
nflies_close_flyany_framecrabwalkallstart,4.274345e-01,-1.482503e+00,4508
nflies_close_flyany_framecrabwalkextreme,7.158511e-01,-1.408870e+00,942
nflies_close_flyany_framecrabwalkextremestart,6.918135e-01,-1.677974e+00,296
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.180046e-01,-3.356156e-01,307899
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.913925e-01,-3.394137e-01,1998
nflies_close_flyany_framerightingstart,3.681710e-01,-9.229738e-01,573
nflies_close_flyany_framestop,3.710769e-01,-4.625795e-01,139797
nflies_close_flyany_frametouch,1.591624e+00,7.141969e-02,13226
nflies_close_flyany_framewalk,3.467680e-01,-1.946228e+00,155220
nflies_close_flyany_framewingflick,6.444240e-01,-2.015428e+00,747
nflies_close_flyany_framewinggrooming,1.816312e-01,-9.495885e-01,18530
nflies_close_flyfemale_frameany,4.491245e-01,-1.114470e+00,235752
nflies_close_flyfemale_framewingflick,7.810376e-01,NaN,271
nflies_close_flymale_frameany,3.653006e-01,-1.040492e+00,243134
nflies_close_flymale_framechase,1.272866e+00,-2.037472e-01,4728
nflies_close_flymale_framewingextension,1.135578e+00,5.988892e-01,744
nflies_close_flymale_framewingflick,5.310438e-01,-3.125963e+00,470
nwingsdetected_flyany_frameany,1.809355e+00,5.598179e+01,479440
nwingsdetected_flyany_framewingextension,1.996206e+00,1.729724e+00,754
nwingsdetected_flyany_framewingflick,1.894340e+00,8.705195e-01,747
nwingsdetected_flyany_framewinggrooming,1.519372e+00,2.589129e+00,18530
nwingsdetected_flyfemale_frameany,1.792731e+00,6.064209e+01,235752
nwingsdetected_flymale_frameany,1.825643e+00,3.885606e+01,243134
phi_flyany_frameany,-2.856482e-02,-2.909520e+00,479440
phisideways_flyany_framemove,5.018279e-01,5.847895e+00,339643
phisideways_flyfemale_framemove,4.984566e-01,6.410817e+00,150038
phisideways_flymale_framemove,5.063274e-01,4.449929e+00,189261
theta_mm_flyany_frameany,-1.187590e-01,-4.478206e+00,479440
velmag_ctr_flyany_frameany,7.844920e+00,-5.749481e-01,479420
