field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.434777e+00,-3.139396e+00,40322
du_ctr_flyany_framewalk,1.361424e+01,-2.265432e+00,143527
du_ctr_flyany_framewingextension,6.098998e+00,2.225238e+00,1755
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.181563e-01,5.330785e+00,3634
du_ctr_flyfemale_frameany,5.026887e+00,-5.518917e-01,236061
du_ctr_flymale_frameany,5.710373e+00,-8.098667e-01,242693
du_ctr_flymale_framechase,1.297301e+01,-1.458910e+00,22181
du_tail_flyany_frameany,5.369989e+00,-7.340944e-01,479440
du_tail_flyany_framepivottail,-2.673376e-01,-3.418813e+00,6416
du_tail_flyfemale_frameany,5.026764e+00,-5.502766e-01,236061
du_tail_flymale_frameany,5.711921e+00,-8.069876e-01,242693
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.410091e-01,2.244999e+00,1876
duration_flyany_framebodyturn,8.016450e-02,-2.922250e+00,3057
duration_flyany_framechase,3.066604e-01,1.019497e+00,22320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.162617e-01,1.903783e+00,68359
duration_flyany_framecrabwalkextreme,1.571858e-01,1.135455e+01,7106
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.532601e-01,-3.176357e+00,319984
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.157374e-01,-4.649153e+00,6416
duration_flyany_framerighting,5.785225e-01,4.278560e+00,1432
duration_flyany_framestop,4.841589e-01,-1.391190e+00,159476
duration_flyany_frametouch,2.755750e-01,6.611876e+00,40322
duration_flyany_framewalk,4.465742e-01,-2.468497e+00,143527
duration_flyany_framewingextension,3.054969e-01,-2.177619e-01,1755
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.401140e+00,-6.248937e+00,3634
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407088e-01,1.323950e+00,1041
duration_flyfemale_framebodyturn,8.111287e-02,-1.978591e+00,1371
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.786845e-01,1.991466e+00,28771
duration_flyfemale_framecrabwalkextreme,1.471595e-01,6.965575e+00,2939
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.019056e+00,-2.131693e+00,149227
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.189330e-01,-3.302569e+00,3654
duration_flyfemale_framerighting,6.253525e-01,4.107135e+00,771
duration_flyfemale_framestop,6.002837e-01,-2.172554e+00,86834
duration_flyfemale_frametouch,2.325132e-01,5.469776e+00,10045
duration_flyfemale_framewalk,4.793685e-01,-1.190113e+00,70016
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.793233e+00,-2.282912e+00,1661
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.412697e-01,2.465916e+00,835
duration_flymale_framebodyturn,7.928473e-02,-3.361478e+00,1686
duration_flymale_framechase,3.992544e-01,1.029880e+00,22181
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.523961e-01,1.420694e+00,39552
duration_flymale_framecrabwalkextreme,1.671016e-01,1.035749e+01,4157
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.879431e-01,-3.279780e+00,170474
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.127265e-01,-5.580550e+00,2758
duration_flymale_framerighting,5.325544e-01,2.680980e+00,661
duration_flymale_framestop,3.699450e-01,-8.013422e-01,72219
duration_flymale_frametouch,3.134847e-01,5.532039e+00,29809
duration_flymale_framewalk,4.140452e-01,-3.315911e+00,73454
duration_flymale_framewingextension,3.152012e-01,-4.147099e-01,1741
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.027913e+00,-8.023885e+00,1910
dv_cor_flyany_frameany,7.689915e-02,1.964968e+00,479440
dv_cor_flyfemale_frameany,4.820262e-02,8.269261e-01,236061
dv_cor_flymale_frameany,1.037717e-01,1.810434e+00,242693
dv_ctr_flyany_frameany,8.486566e-02,1.733103e+00,479440
dv_ctr_flyfemale_frameany,4.849310e-02,6.415025e-01,236061
dv_ctr_flymale_frameany,1.188376e-01,1.684717e+00,242693
dv_tail_flyany_frameany,-1.696598e-02,1.877339e-01,479440
dv_tail_flyfemale_frameany,-1.028507e-01,-1.812581e+00,236061
dv_tail_flymale_frameany,6.795248e-02,1.815114e+00,242693
dwing_angle_diff_flyany_frameany,-1.093669e-04,-1.605880e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.827598e-01,4.188645e-01,1755
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.999894e-05,-1.122210e+00,236061
dwing_angle_diff_flymale_frameany,-4.470248e-04,-6.135659e-01,242693
dwing_angle_imbalance_flyany_frameany,-7.931445e-01,-1.208707e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.056462e+00,-1.165911e+00,1755
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.871969e+00,-1.656487e+01,3634
dwing_angle_imbalance_flyfemale_frameany,-6.879016e-01,-1.541295e+00,236061
dwing_angle_imbalance_flymale_frameany,-8.927969e-01,-6.633501e-01,242693
ecc_flyany_frameany,3.630447e-01,1.863604e+00,479460
ecc_flyfemale_frameany,3.678763e-01,4.097961e+00,236071
ecc_flymale_frameany,3.583999e-01,-4.201504e-02,242703
fractime_flyany_frameattemptedcopulation,3.962791e-04,1.749110e-02,479460
fractime_flyany_framebackup,3.912735e-03,-2.243045e+00,479460
fractime_flyany_framebackup_nearfly,3.197347e-03,-7.022356e-02,479460
fractime_flyany_framebackup_nearwall,3.912735e-03,-2.226698e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,6.375923e-03,-3.097674e+00,479460
fractime_flyany_framebodyturn_nearfly,3.380887e-03,-9.943075e-01,479460
fractime_flyany_framebodyturn_nearwall,5.595879e-03,-3.515834e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.547908e-04,3.116000e+00,479460
fractime_flyany_framechase,4.656280e-02,6.300957e+00,479460
fractime_flyany_framechase_notwingextension,4.473157e-02,7.246387e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,1.425750e-01,3.670229e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.715680e-02,7.585930e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.399345e-01,3.458932e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.044926e-03,2.258227e+00,479460
fractime_flyany_framecrabwalkextreme,1.482084e-02,2.069956e+01,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.900555e-03,1.655214e+01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.467276e-02,2.090966e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.508447e-05,1.335528e+00,479460
fractime_flyany_framejump,1.313978e-04,-2.444910e+00,479460
fractime_flyany_framejump_nearfly,1.021983e-04,-1.966246e+00,479460
fractime_flyany_framejump_nearwall,9.802695e-05,-2.248250e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-05,-2.486628e+00,479460
fractime_flyany_framemove,6.673841e-01,2.589853e+00,479460
fractime_flyany_framemove_nearfly,3.860343e-01,6.361715e+00,479460
fractime_flyany_framemove_nearwall,5.980457e-01,2.122356e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.568890e-02,9.700383e-01,479460
fractime_flyany_framenotanybehavior,2.102553e-01,2.619573e+00,479460
fractime_flyany_framepivotcenter,3.775080e-04,-1.648032e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.608226e-04,9.513668e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.566512e-04,-4.900943e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-06,-2.607797e+00,479460
fractime_flyany_framepivotcenter_stop,5.005631e-05,-2.723219e+00,479460
fractime_flyany_framepivottail,1.338172e-02,-5.760265e+00,479460
fractime_flyany_framepivottail_nearfly,7.600217e-03,-3.961116e+00,479460
fractime_flyany_framepivottail_nearwall,1.305636e-02,-5.822543e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.335961e-04,3.390928e+00,479460
fractime_flyany_framerighting,2.990865e-03,8.710975e-01,479460
fractime_flyany_framerighting_nearfly,1.057440e-03,1.470074e+00,479460
fractime_flyany_framerighting_nearwall,2.089851e-03,9.477387e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.195595e-04,4.712955e-01,479460
fractime_flyany_framestop,3.326159e-01,-2.589853e+00,479460
fractime_flyany_framestop_nearfly,1.983669e-01,2.426612e+00,479460
fractime_flyany_framestop_nearwall,2.689296e-01,-6.700618e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.656071e-02,-2.847885e+00,479460
fractime_flyany_framestop_notwinggrooming,3.252597e-01,-8.332319e-01,479460
fractime_flyany_frametouch,8.409878e-02,9.007275e+00,479460
fractime_flyany_frametouch_notchase,7.482376e-02,1.008856e+01,479460
fractime_flyany_framewalk,2.993514e-01,-6.430078e-01,479460
fractime_flyany_framewalk_nearfly,1.522817e-01,2.955605e+00,479460
fractime_flyany_framewalk_nearwall,2.438410e-01,-1.882294e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.702082e-02,2.062541e+00,479460
fractime_flyany_framewingextension,3.687482e-03,3.571383e-01,479460
fractime_flyany_framewingextension_nearfly,3.654111e-03,3.781574e-01,479460
fractime_flyany_framewingextension_notchase,1.856255e-03,1.370900e-02,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.101977e+00,479460
fractime_flyany_framewingflick,2.085680e-04,1.693595e+00,479460
fractime_flyany_framewingflick_nearfly,1.501689e-04,1.335880e+00,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,2.406368e+00,479460
fractime_flyany_framewinggrooming,7.579360e-03,-6.044568e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.009469e-03,-4.729748e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.566345e-03,-4.776164e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.746048e-03,-4.204567e+00,479460
fractime_flyfemale_firsthalf_framechase,7.681334e-04,-2.684602e-01,118469
fractime_flyfemale_firsthalf_frametouch,4.809697e-02,5.371535e+00,118469
fractime_flyfemale_frameattemptedcopulation,6.354290e-05,9.772746e-01,236061
fractime_flyfemale_framebackup,4.409877e-03,-1.603609e+00,236061
fractime_flyfemale_framebodyturn,5.807821e-03,-3.072957e+00,236061
fractime_flyfemale_framechase,3.854936e-04,-6.603525e-01,236061
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,236061
fractime_flyfemale_framecrabwalkall,1.218795e-01,3.518179e+00,236061
fractime_flyfemale_framecrabwalkextreme,1.245017e-02,2.272355e+01,236061
fractime_flyfemale_framejump,1.270858e-04,-2.285025e+00,236061
fractime_flyfemale_framemove,6.321544e-01,1.881409e+00,236061
fractime_flyfemale_framenotanybehavior,2.172743e-01,2.195635e+00,236061
fractime_flyfemale_framepivotcenter,2.160459e-04,-2.626956e+00,236061
fractime_flyfemale_framepivottail,1.547905e-02,-4.420179e+00,236061
fractime_flyfemale_framerighting,3.266105e-03,5.208695e-01,236061
fractime_flyfemale_framestop,3.678456e-01,-1.881409e+00,236061
fractime_flyfemale_frametouch,4.255256e-02,6.647310e+00,236061
fractime_flyfemale_framewalk,2.966013e-01,-2.190230e-01,236061
fractime_flyfemale_framewingextension,9.743244e-05,-8.199345e-01,236061
fractime_flyfemale_framewingflick,1.906287e-04,4.186784e+00,236061
fractime_flyfemale_framewinggrooming,7.036317e-03,-5.319323e+00,236061
fractime_flyfemale_secondhalf_framechase,1.442047e-04,-9.035630e-01,117888
fractime_flyfemale_secondhalf_frametouch,3.863837e-02,8.151304e+00,117888
fractime_flyfirsthalf_framebackup,3.604205e-03,-2.660339e+00,239720
fractime_flyfirsthalf_framebodyturn,7.179209e-03,-2.956105e+00,239720
fractime_flyfirsthalf_framechase,5.449274e-02,5.828231e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.391999e-01,3.475187e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.345737e-02,1.857037e+01,239720
fractime_flyfirsthalf_framejump,1.752044e-04,-2.268421e+00,239720
fractime_flyfirsthalf_framemove,6.460329e-01,1.842447e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.754380e-04,-1.391153e+00,239720
fractime_flyfirsthalf_framepivottail,1.467128e-02,-5.802281e+00,239720
fractime_flyfirsthalf_framerighting,2.536292e-03,3.475928e-01,239720
fractime_flyfirsthalf_framestop,3.539671e-01,-1.842447e+00,239720
fractime_flyfirsthalf_frametouch,9.706741e-02,8.188004e+00,239720
fractime_flyfirsthalf_framewalk,3.020315e-01,-8.139306e-01,239720
fractime_flyfirsthalf_framewingextension,4.492742e-03,4.540403e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,1.190333e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.329384e-03,-5.946695e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.782614e-04,-2.847373e-03,120693
fractime_flymale_firsthalf_framechase,1.071810e-01,5.943071e+00,120693
fractime_flymale_firsthalf_frametouch,1.439852e-01,7.227819e+00,120693
fractime_flymale_frameattemptedcopulation,5.480175e-04,-2.295644e-01,242693
fractime_flymale_framebackup,3.440561e-03,-2.463670e+00,242693
fractime_flymale_framebodyturn,6.947048e-03,-2.600751e+00,242693
fractime_flymale_framechase,9.139530e-02,6.490870e+00,242693
fractime_flymale_framechase_notwingextension,8.777756e-02,7.451513e+00,242693
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,242693
fractime_flymale_framecrabwalkall,1.629713e-01,3.058566e+00,242693
fractime_flymale_framecrabwalkextreme,1.712864e-02,1.670282e+01,242693
fractime_flymale_framejump,1.359743e-04,-2.106056e+00,242693
fractime_flymale_framemove,7.024265e-01,3.029434e+00,242693
fractime_flymale_framenotanybehavior,2.036647e-01,2.929304e+00,242693
fractime_flymale_framepivotcenter,5.274153e-04,4.841212e-01,242693
fractime_flymale_framepivottail,1.138063e-02,-6.112154e+00,242693
fractime_flymale_framerighting,2.731846e-03,1.409454e+00,242693
fractime_flymale_framestop,2.975735e-01,-3.029434e+00,242693
fractime_flymale_frametouch,1.228260e-01,7.822896e+00,242693
fractime_flymale_frametouch_notchase,1.046713e-01,8.941804e+00,242693
fractime_flymale_framewalk,3.026622e-01,-9.433277e-01,242693
fractime_flymale_framewingextension,7.190154e-03,4.173020e-01,242693
fractime_flymale_framewingflick,2.266238e-04,8.969948e-01,242693
fractime_flymale_framewinggrooming,7.870025e-03,-4.870564e+00,242693
fractime_flymale_secondhalf_frameattemptedcopulation,2.217404e-04,-5.579727e-01,121764
fractime_flymale_secondhalf_framechase,7.592556e-02,6.417846e+00,121764
fractime_flymale_secondhalf_frametouch,1.020827e-01,7.634773e+00,121764
fractime_flysecondhalf_framebackup,4.221592e-03,-1.591853e+00,239720
fractime_flysecondhalf_framebodyturn,5.573169e-03,-3.102822e+00,239720
fractime_flysecondhalf_framechase,3.863674e-02,6.144037e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.459536e-01,3.580887e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.618555e-02,2.150033e+01,239720
fractime_flysecondhalf_framejump,8.760220e-05,-2.375043e+00,239720
fractime_flysecondhalf_framemove,6.887077e-01,3.134617e+00,239720
fractime_flysecondhalf_framepivotcenter,3.796095e-04,-1.741546e+00,239720
fractime_flysecondhalf_framepivottail,1.209328e-02,-5.234000e+00,239720
fractime_flysecondhalf_framerighting,3.445687e-03,1.484311e+00,239720
fractime_flysecondhalf_framestop,3.112923e-01,-3.134617e+00,239720
fractime_flysecondhalf_frametouch,7.113716e-02,8.877880e+00,239720
fractime_flysecondhalf_framewalk,2.966961e-01,-4.525529e-01,239720
fractime_flysecondhalf_framewingextension,2.882530e-03,1.740664e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-04,2.152265e+00,239720
fractime_flysecondhalf_framewinggrooming,7.829968e-03,-5.445025e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.934255e+00,-3.073728e+00,280188
magveldiff_nose2ell_flyany_frametouch,6.099451e+00,-4.861717e+00,40322
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.610792e+00,-2.914153e+00,139889
magveldiff_nose2ell_flyfemale_frametouch,6.152287e+00,-4.133588e+00,10045
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.112852e+00,-1.777717e+00,22181
magveldiff_nose2ell_flymale_framenearfly,8.264501e+00,-3.091814e+00,139750
magveldiff_nose2ell_flymale_frametouch,6.074680e+00,-4.904177e+00,29809
magveldiff_nose2ell_flymale_framewingextension,5.790110e+00,-6.183285e-01,1741
max_absdwing_angle_flyany_frameany,1.752077e+00,2.170135e+00,479440
max_absdwing_angle_flyany_framechase,2.395418e+00,5.260460e+00,22320
max_absdwing_angle_flyany_framenearfly,1.821447e+00,4.721366e+00,280188
max_absdwing_angle_flyany_frametouch,2.092836e+00,5.094263e+00,40322
max_absdwing_angle_flyany_framewingextension,4.498371e+00,-9.347851e-01,1755
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.148763e+00,8.788262e+00,3634
max_absdwing_angle_flyfemale_frameany,1.669054e+00,2.214214e+00,236061
max_absdwing_angle_flyfemale_framenearfly,1.732318e+00,4.511192e+00,139889
max_absdwing_angle_flyfemale_frametouch,2.068488e+00,5.607940e+00,10045
max_absdwing_angle_flymale_frameany,1.828717e+00,1.562173e+00,242693
max_absdwing_angle_flymale_framechase,2.215488e+00,2.488691e+00,22181
max_absdwing_angle_flymale_framenearfly,1.904410e+00,3.788200e+00,139750
max_absdwing_angle_flymale_frametouch,2.103631e+00,3.561554e+00,29809
max_absdwing_area_flyany_frameany,4.244799e+00,5.506978e+00,479440
max_absdwing_area_flyany_framewingextension,5.477116e+00,-1.069842e+00,1755
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.263834e+00,5.170673e-01,3634
max_absdwing_area_flyfemale_frameany,4.759575e+00,6.391250e+00,236061
max_absdwing_area_flymale_frameany,3.737784e+00,2.696087e+00,242693
max_dwing_angle_in_flyany_frameany,1.135506e+00,1.274609e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.678810e+00,-1.216775e+00,1755
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.025909e+00,6.708268e-01,236061
max_dwing_angle_in_flymale_frameany,1.240351e+00,1.454531e+00,242693
max_dwing_angle_out_flyany_frameany,1.135397e+00,1.272847e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.696050e+00,-1.118875e+00,1755
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.025809e+00,6.639349e-01,236061
max_dwing_angle_out_flymale_frameany,1.239904e+00,1.451520e+00,242693
max_wing_angle_flyany_frameany,1.372537e-01,4.909926e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.443772e-01,5.612728e+00,22320
max_wing_angle_flyany_framenearfly,1.402718e-01,6.916158e+00,280197
max_wing_angle_flyany_frametouch,1.512032e-01,5.268665e+00,40322
max_wing_angle_flyany_framewingextension,5.295792e-01,-4.259201e+00,1755
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.873530e-01,1.635061e+00,3634
max_wing_angle_flyfemale_frameany,1.421525e-01,5.564892e+00,236071
max_wing_angle_flyfemale_framenearfly,1.452941e-01,8.708005e+00,139893
max_wing_angle_flyfemale_frametouch,1.517807e-01,1.103263e+01,10045
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.324505e-01,3.216754e+00,242703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.363095e-01,3.256990e+00,22181
max_wing_angle_flymale_framenearfly,1.353934e-01,4.507281e+00,139755
max_wing_angle_flymale_frametouch,1.502842e-01,2.826351e+00,29809
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.052557e+00,3.803469e+00,479460
max_wing_area_flyany_framewingextension,1.066976e+00,-3.629717e+00,1755
max_wing_area_flyany_framewinggrooming,8.249803e-01,-1.207889e+00,3634
max_wing_area_flyfemale_frameany,1.182789e+00,5.095859e+00,236071
max_wing_area_flymale_frameany,9.259210e-01,1.570817e+00,242703
mean_wing_angle_flyany_frameany,6.712606e-02,6.077331e+00,479460
mean_wing_angle_flyany_framewingextension,3.363625e-01,-2.469217e+00,1755
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.640287e-02,8.127253e+00,236071
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.809940e-02,3.162913e+00,242703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011924e+00,3.654385e+00,479460
mean_wing_area_flyany_framewingextension,8.864696e-01,-1.514298e+00,1755
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.015273e-01,-3.095371e-01,3634
mean_wing_area_flyfemale_frameany,1.139540e+00,5.151010e+00,236071
mean_wing_area_flymale_frameany,8.879840e-01,1.249819e+00,242703
min_absdwing_angle_flyany_frameany,1.038082e+00,2.404090e+00,479440
min_absdwing_angle_flyany_framewingextension,1.628718e+00,4.536057e-01,1755
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.752988e-01,2.629515e+00,236061
min_absdwing_angle_flymale_frameany,1.098301e+00,1.568846e+00,242693
min_absdwing_area_flyany_frameany,2.878615e+00,1.016206e+01,479440
min_absdwing_area_flyany_framewingextension,2.523748e+00,2.778843e-01,1755
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.120104e+00,1.158753e+01,236061
min_absdwing_area_flymale_frameany,2.643166e+00,5.513334e+00,242693
min_dwing_angle_in_flyany_frameany,-1.135397e+00,-1.272847e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.696050e+00,1.118875e+00,1755
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.025809e+00,-6.639349e-01,236061
min_dwing_angle_in_flymale_frameany,-1.239904e+00,-1.451520e+00,242693
min_dwing_angle_out_flyany_frameany,-1.135506e+00,-1.274609e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.678810e+00,1.216775e+00,1755
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.025909e+00,-6.708268e-01,236061
min_dwing_angle_out_flymale_frameany,-1.240351e+00,-1.454531e+00,242693
min_wing_angle_flyany_frameany,-3.001551e-03,6.492804e+00,479460
min_wing_angle_flyany_framewingextension,1.431458e-01,3.702062e+00,1755
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.065326e-02,9.745168e+00,236071
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.625173e-02,2.291548e+00,242703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.712904e-01,3.420566e+00,479460
min_wing_area_flyany_framewingextension,7.059630e-01,2.101818e+00,1755
min_wing_area_flyany_framewinggrooming,3.780742e-01,1.184233e+00,3634
min_wing_area_flyfemale_frameany,1.096291e+00,5.043684e+00,236071
min_wing_area_flymale_frameany,8.500471e-01,9.085678e-01,242703
nflies_close_flyany_frameany,9.145351e-01,7.874552e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.355757e+00,7.335733e+00,420
nflies_close_flyany_framebodyturn,7.836840e-01,6.373460e+00,3057
nflies_close_flyany_framebodyturnstart,7.761301e-01,5.891389e+00,1257
nflies_close_flyany_framecrabwalkallstart,8.554585e-01,6.027928e+00,6931
nflies_close_flyany_framecrabwalkextreme,7.940220e-01,-9.578663e-02,7106
nflies_close_flyany_framecrabwalkextremestart,8.582626e-01,8.177458e-01,1473
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.009654e+00,8.184757e+00,415680
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.946175e-01,5.100073e+00,1811
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.639401e-01,9.841794e+00,159476
nflies_close_flyany_frametouch,2.235508e+00,6.282509e+00,40322
nflies_close_flyany_framewalk,6.957476e-01,4.970731e+00,143527
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.580747e-01,4.314926e+00,3634
nflies_close_flyfemale_frameany,1.023713e+00,7.917078e+00,236071
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.060387e-01,7.313347e+00,242703
nflies_close_flymale_framechase,1.365827e+00,7.645007e-02,22181
nflies_close_flymale_framewingextension,1.207714e+00,9.943223e-01,1741
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.219015e+00,1.128782e+01,479460
nwingsdetected_flyany_framewingextension,1.927983e+00,-1.244431e+00,1755
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488919e+00,8.768486e-01,3634
nwingsdetected_flyfemale_frameany,1.249073e+00,1.541184e+01,236071
nwingsdetected_flymale_frameany,1.189981e+00,5.891148e+00,242703
phi_flyany_frameany,4.888026e-02,4.791135e+00,479460
phisideways_flyany_framemove,5.000800e-01,4.150619e+00,319984
phisideways_flyfemale_framemove,5.140067e-01,5.336414e+00,149237
phisideways_flymale_framemove,4.865170e-01,2.638781e+00,170484
theta_mm_flyany_frameany,-1.744663e-01,-6.355529e+00,479460
velmag_ctr_flyany_frameany,7.004772e+00,-5.707757e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.461320e+00,-3.868058e+00,1876
velmag_ctr_flyany_framebodyturn,9.576859e+00,-2.203032e+00,3057
velmag_ctr_flyany_framecrabwalkall,1.030384e+01,-4.304312e+00,68357
velmag_ctr_flyany_framecrabwalkextreme,7.304511e+00,-1.223024e+00,7106
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.949336e+00,-3.151260e+00,319964
velmag_ctr_flyany_framenearfly,6.372198e+00,-1.012320e+00,280188
velmag_ctr_flyany_framenearwall,6.778859e+00,-1.919901e+00,415663
