field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.347830e+00,8.709908e-01,10816
du_ctr_flyany_framewalk,1.760066e+01,1.463142e+00,180143
du_ctr_flyany_framewingextension,4.923322e+00,1.639923e+00,517
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.865480e-01,2.132454e+00,25209
du_ctr_flyfemale_frameany,6.658808e+00,-7.657856e-01,228130
du_ctr_flymale_frameany,8.640873e+00,8.282261e-01,250717
du_ctr_flymale_framechase,1.659922e+01,1.058112e+00,3456
du_tail_flyany_frameany,7.690551e+00,1.399568e-01,479420
du_tail_flyany_framepivottail,2.220243e-01,-2.032351e+00,11214
du_tail_flyfemale_frameany,6.656512e+00,-7.682989e-01,228130
du_tail_flymale_frameany,8.640408e+00,8.281349e-01,250717
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305936e-01,-1.072241e+00,2186
duration_flyany_framebodyturn,8.035039e-02,-1.646980e+00,4682
duration_flyany_framechase,2.610230e-01,4.966853e-01,3496
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.073463e-01,5.186630e-01,51006
duration_flyany_framecrabwalkextreme,1.111992e-01,-1.974563e+00,1334
duration_flyany_framejump,8.093979e-02,-1.448740e+00,999
duration_flyany_framemove,1.388980e+00,-2.148117e+00,288875
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294999e-01,8.489462e-01,11214
duration_flyany_framerighting,3.954188e-01,1.455588e-01,2351
duration_flyany_framestop,1.233865e+00,7.321780e-01,190565
duration_flyany_frametouch,1.843056e-01,1.129727e+00,10816
duration_flyany_framewalk,6.066775e-01,-8.925654e-01,180146
duration_flyany_framewingextension,3.311204e-01,1.249654e+00,517
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.599075e+00,-4.128213e+00,25210
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352233e-01,-1.068377e+00,1072
duration_flyfemale_framebodyturn,8.060624e-02,-9.977348e-01,2004
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.654401e-01,3.054691e-02,18035
duration_flyfemale_framecrabwalkextreme,1.019657e-01,-3.098012e+00,439
duration_flyfemale_framejump,8.655454e-02,-1.025356e-01,490
duration_flyfemale_framemove,1.316564e+00,-2.354141e+00,127789
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287709e-01,1.278139e+00,4460
duration_flyfemale_framerighting,4.288500e-01,3.929708e-01,1708
duration_flyfemale_framestop,1.722852e+00,2.649860e+00,100341
duration_flyfemale_frametouch,1.779030e-01,1.455532e+00,3389
duration_flyfemale_framewalk,5.946070e-01,-4.058938e-01,77447
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.641046e+00,-3.645805e+00,13325
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268442e-01,-6.620574e-01,1112
duration_flymale_framebodyturn,8.000690e-02,-2.056098e+00,2678
duration_flymale_framechase,3.499169e-01,2.873525e-01,3456
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.424150e-01,4.879053e-01,32955
duration_flymale_framecrabwalkextreme,1.184214e-01,-4.594930e-01,885
duration_flymale_framejump,7.587102e-02,-2.119329e+00,502
duration_flymale_framemove,1.435408e+00,-1.593908e+00,160647
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298028e-01,2.572932e-01,6752
duration_flymale_framerighting,3.523509e-01,-8.891105e-02,622
duration_flymale_framestop,7.975344e-01,-4.394695e-02,90070
duration_flymale_frametouch,1.953984e-01,9.564153e-01,7427
duration_flymale_framewalk,6.185601e-01,-1.161035e+00,102615
duration_flymale_framewingextension,3.627458e-01,1.017468e+00,507
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.508439e+00,-3.078962e+00,11856
dv_cor_flyany_frameany,-2.405008e-02,-1.265284e-01,479420
dv_cor_flyfemale_frameany,-2.633671e-02,-4.276817e-01,228130
dv_cor_flymale_frameany,-2.172637e-02,1.563864e-01,250717
dv_ctr_flyany_frameany,-2.004187e-02,2.313187e-02,479420
dv_ctr_flyfemale_frameany,-4.189527e-02,-4.783160e-01,228130
dv_ctr_flymale_frameany,5.132625e-04,3.982349e-01,250717
dv_tail_flyany_frameany,5.169839e-02,1.879509e+00,479420
dv_tail_flyfemale_frameany,5.578500e-02,1.307117e+00,228130
dv_tail_flymale_frameany,4.775492e-02,1.474215e+00,250717
dwing_angle_diff_flyany_frameany,1.802750e-05,8.763592e-01,479420
dwing_angle_diff_flyany_framewingextension,-8.212763e-01,1.275724e+00,517
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.716262e-04,1.059323e+00,228130
dwing_angle_diff_flymale_frameany,-2.372755e-04,-2.553845e-01,250717
dwing_angle_imbalance_flyany_frameany,-6.795002e-01,-1.601355e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.149483e+00,-6.211427e-01,517
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.711390e+00,1.780155e+00,25209
dwing_angle_imbalance_flyfemale_frameany,-6.027441e-01,-3.970806e-01,228130
dwing_angle_imbalance_flymale_frameany,-7.481930e-01,7.842602e-02,250717
ecc_flyany_frameany,3.439201e-01,1.278605e+00,479440
ecc_flyfemale_frameany,3.419187e-01,2.408888e-01,228140
ecc_flymale_frameany,3.457567e-01,1.880334e+00,250727
fractime_flyany_frameattemptedcopulation,1.960621e-04,-3.751451e-01,479440
fractime_flyany_framebackup,4.559486e-03,7.598296e-01,479440
fractime_flyany_framebackup_nearfly,2.694811e-03,2.058701e-01,479440
fractime_flyany_framebackup_nearwall,4.530285e-03,7.583081e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,-2.400711e-01,479440
fractime_flyany_framebodyturn,9.765560e-03,-3.962042e-02,479440
fractime_flyany_framebodyturn_nearfly,3.892041e-03,-8.715025e-02,479440
fractime_flyany_framebodyturn_nearwall,8.889538e-03,-3.707291e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.737027e-04,3.857692e+00,479440
fractime_flyany_framechase,7.312698e-03,-6.881391e-01,479440
fractime_flyany_framechase_notwingextension,6.933089e-03,-6.641291e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479440
fractime_flyany_framecrabwalkall,1.063866e-01,-8.663342e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.585099e-02,-2.148853e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.054522e-01,-8.380338e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.462373e-04,-1.003062e+00,479440
fractime_flyany_framecrabwalkextreme,2.786584e-03,-1.245579e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.401635e-03,-1.924744e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.632238e-03,-1.303748e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-05,6.565053e-01,479440
fractime_flyany_framejump,2.089938e-03,-5.769681e-02,479440
fractime_flyany_framejump_nearfly,4.713833e-04,-5.437315e-01,479440
fractime_flyany_framejump_nearwall,8.051060e-04,-4.014484e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.140914e-03,3.666082e-01,479440
fractime_flyany_framemove,6.025259e-01,-1.443525e+00,479440
fractime_flyany_framemove_nearfly,2.094527e-01,-2.073298e+00,479440
fractime_flyany_framemove_nearwall,5.373978e-01,-1.566888e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.483898e-02,7.839811e-02,479440
fractime_flyany_framenotanybehavior,1.492616e-01,-1.385215e+00,479440
fractime_flyany_framepivotcenter,3.483230e-04,-3.034572e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.439179e-04,-7.912747e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.190055e-04,-5.083153e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126314e-04,1.086374e-01,479440
fractime_flyany_framepivotcenter_stop,6.674454e-05,-4.053883e-01,479440
fractime_flyany_framepivottail,2.338979e-02,2.836093e-01,479440
fractime_flyany_framepivottail_nearfly,1.013265e-02,-4.555823e-01,479440
fractime_flyany_framepivottail_nearwall,2.314158e-02,2.583577e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543467e-04,1.430771e+00,479440
fractime_flyany_framerighting,4.903638e-03,7.296814e-01,479440
fractime_flyany_framerighting_nearfly,1.153429e-03,-5.292227e-02,479440
fractime_flyany_framerighting_nearwall,4.096446e-03,1.260038e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.841315e-04,-5.419665e-01,479440
fractime_flyany_framestop,3.974741e-01,1.443525e+00,479440
fractime_flyany_framestop_nearfly,1.035583e-01,-3.279565e-01,479440
fractime_flyany_framestop_nearwall,2.266415e-01,2.187508e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.553750e-01,1.967543e+00,479440
fractime_flyany_framestop_notwinggrooming,3.459912e-01,1.822084e+00,479440
fractime_flyany_frametouch,2.255965e-02,-7.771385e-01,479440
fractime_flyany_frametouch_notchase,2.107667e-02,-8.125874e-01,479440
fractime_flyany_framewalk,3.757425e-01,-7.547558e-01,479440
fractime_flyany_framewalk_nearfly,1.126585e-01,-1.553645e+00,479440
fractime_flyany_framewalk_nearwall,3.360483e-01,-8.452355e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.475096e-02,9.640981e-02,479440
fractime_flyany_framewingextension,1.122142e-03,-7.554553e-01,479440
fractime_flyany_framewingextension_nearfly,1.055398e-03,-7.166438e-01,479440
fractime_flyany_framewingextension_notchase,7.425330e-04,-7.704569e-01,479440
fractime_flyany_framewingextension_notnearfly,6.674454e-05,-2.311715e+00,479440
fractime_flyany_framewingflick,1.376606e-04,4.543205e-01,479440
fractime_flyany_framewingflick_nearfly,1.126314e-04,4.830220e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,3.028809e-02,479440
fractime_flyany_framewinggrooming,5.258218e-02,-9.465739e-01,479440
fractime_flyany_framewinggrooming_nearfly,5.045470e-03,-1.565933e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.111547e-03,-1.899145e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.139830e-02,1.735314e-01,479440
fractime_flyfemale_firsthalf_framechase,2.286177e-04,-9.270866e-01,113727
fractime_flyfemale_firsthalf_frametouch,1.638133e-02,-1.530881e+00,113727
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,228130
fractime_flyfemale_framebackup,4.699075e-03,8.440422e-02,228130
fractime_flyfemale_framebodyturn,8.784465e-03,-5.796297e-01,228130
fractime_flyfemale_framechase,2.016394e-04,-9.716896e-01,228130
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,228130
fractime_flyfemale_framecrabwalkall,7.905580e-02,-1.623056e+00,228130
fractime_flyfemale_framecrabwalkextreme,1.933108e-03,-1.513610e+00,228130
fractime_flyfemale_framejump,2.161049e-03,-4.458815e-01,228130
fractime_flyfemale_framemove,5.601587e-01,-2.060485e+00,228130
fractime_flyfemale_framenotanybehavior,1.567440e-01,-1.723123e+00,228130
fractime_flyfemale_framepivotcenter,3.988954e-04,-2.093462e-01,228130
fractime_flyfemale_framepivottail,1.955026e-02,-1.669840e-01,228130
fractime_flyfemale_framerighting,7.486959e-03,9.863784e-01,228130
fractime_flyfemale_framestop,4.398413e-01,2.060485e+00,228130
fractime_flyfemale_frametouch,1.485556e-02,-1.530196e+00,228130
fractime_flyfemale_framewalk,3.394863e-01,-1.359712e+00,228130
fractime_flyfemale_framewingextension,1.008197e-04,-2.470764e-01,228130
fractime_flyfemale_framewingflick,1.972560e-04,4.354186e+00,228130
fractime_flyfemale_framewinggrooming,5.840968e-02,-1.037094e+00,228130
fractime_flyfemale_secondhalf_framechase,1.749628e-04,-8.740480e-01,114310
fractime_flyfemale_secondhalf_frametouch,1.334966e-02,-1.264024e+00,114310
fractime_flyfirsthalf_framebackup,4.730519e-03,7.485571e-01,239720
fractime_flyfirsthalf_framebodyturn,9.773903e-03,-7.047651e-01,239720
fractime_flyfirsthalf_framechase,5.773402e-03,-1.066743e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.947022e-02,-1.126579e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.811614e-03,-9.566416e-01,239720
fractime_flyfirsthalf_framejump,2.452862e-03,1.321428e-01,239720
fractime_flyfirsthalf_framemove,6.080469e-01,-1.678624e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-3.696924e-01,239720
fractime_flyfirsthalf_framepivottail,2.447856e-02,-9.066403e-02,239720
fractime_flyfirsthalf_framerighting,5.439680e-03,8.354016e-01,239720
fractime_flyfirsthalf_framestop,3.919531e-01,1.678624e+00,239720
fractime_flyfirsthalf_frametouch,2.421575e-02,-1.042463e+00,239720
fractime_flyfirsthalf_framewalk,3.712164e-01,-1.299034e+00,239720
fractime_flyfirsthalf_framewingextension,9.636242e-04,-8.324324e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-04,-8.019002e-02,239720
fractime_flyfirsthalf_framewinggrooming,5.596529e-02,-8.842873e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.608478e-04,-3.304994e-01,125855
fractime_flymale_firsthalf_framechase,1.079020e-02,-1.035343e+00,125855
fractime_flymale_firsthalf_frametouch,3.132176e-02,-6.698776e-01,125855
fractime_flymale_frameattemptedcopulation,3.749247e-04,-3.801300e-01,250717
fractime_flymale_framebackup,4.435280e-03,1.300031e+00,250717
fractime_flymale_framebodyturn,1.068137e-02,3.863251e-01,250717
fractime_flymale_framechase,1.380042e-02,-6.695941e-01,250717
fractime_flymale_framechase_notwingextension,1.307450e-02,-6.385543e-01,250717
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,250717
fractime_flymale_framecrabwalkall,1.314430e-01,-2.637697e-01,250717
fractime_flymale_framecrabwalkextreme,3.529876e-03,-9.810859e-01,250717
fractime_flymale_framejump,2.002258e-03,4.500583e-01,250717
fractime_flymale_framemove,6.407503e-01,-6.678034e-01,250717
fractime_flymale_framenotanybehavior,1.416019e-01,-9.129770e-01,250717
fractime_flymale_framepivotcenter,3.031306e-04,-3.967027e-01,250717
fractime_flymale_framepivottail,2.693076e-02,6.380039e-01,250717
fractime_flymale_framerighting,2.480885e-03,2.419900e-01,250717
fractime_flymale_framestop,3.592497e-01,6.678034e-01,250717
fractime_flymale_frametouch,2.962304e-02,-4.112982e-01,250717
fractime_flymale_frametouch_notchase,2.680712e-02,-3.489125e-01,250717
fractime_flymale_framewalk,4.092862e-01,-1.131690e-01,250717
fractime_flymale_framewingextension,2.054109e-03,-7.591591e-01,250717
fractime_flymale_framewingflick,8.375978e-05,-5.599434e-01,250717
fractime_flymale_framewinggrooming,4.728838e-02,-5.439052e-01,250717
fractime_flymale_secondhalf_frameattemptedcopulation,2.872004e-04,-4.055641e-01,125348
fractime_flymale_secondhalf_framechase,1.676931e-02,-1.876251e-02,125348
fractime_flymale_secondhalf_frametouch,2.780260e-02,1.671696e-02,125348
fractime_flysecondhalf_framebackup,4.388819e-03,6.928028e-01,239700
fractime_flysecondhalf_framebodyturn,9.758031e-03,6.205673e-01,239700
fractime_flysecondhalf_framechase,8.852733e-03,-2.960650e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.133083e-01,-5.573420e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.761786e-03,-1.443368e+00,239700
fractime_flysecondhalf_framejump,1.727159e-03,-2.511343e-01,239700
fractime_flysecondhalf_framemove,5.969712e-01,-1.153387e+00,239700
fractime_flysecondhalf_framepivotcenter,3.796412e-04,-2.351046e-01,239700
fractime_flysecondhalf_framepivottail,2.230288e-02,6.460701e-01,239700
fractime_flysecondhalf_framerighting,4.367960e-03,5.475468e-01,239700
fractime_flysecondhalf_framestop,4.030288e-01,1.153387e+00,239700
fractime_flysecondhalf_frametouch,2.090530e-02,-2.797095e-01,239700
fractime_flysecondhalf_framewalk,3.802879e-01,-2.242131e-01,239700
fractime_flysecondhalf_framewingextension,1.280768e-03,-5.296026e-01,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,1.137052e+00,239700
fractime_flysecondhalf_framewinggrooming,4.919900e-02,-9.037326e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.437762e+01,1.236633e+00,150064
magveldiff_nose2ell_flyany_frametouch,1.012998e+01,9.990369e-01,10816
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.366665e+01,9.142063e-01,65821
magveldiff_nose2ell_flyfemale_frametouch,1.002457e+01,1.372502e+00,3389
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033683e+01,1.386203e+00,3456
magveldiff_nose2ell_flymale_framenearfly,1.502856e+01,1.435636e+00,84199
magveldiff_nose2ell_flymale_frametouch,1.020118e+01,5.016232e-01,7427
magveldiff_nose2ell_flymale_framewingextension,7.568922e+00,3.575616e-05,507
max_absdwing_angle_flyany_frameany,1.446165e+00,-4.500828e-01,479420
max_absdwing_angle_flyany_framechase,1.335866e+00,3.800865e-01,3496
max_absdwing_angle_flyany_framenearfly,1.283838e+00,-7.677663e-01,150064
max_absdwing_angle_flyany_frametouch,1.566057e+00,1.400955e+00,10816
max_absdwing_angle_flyany_framewingextension,5.918606e+00,5.413425e-01,517
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.247590e+00,-1.476751e+00,25209
max_absdwing_angle_flyfemale_frameany,1.419476e+00,-5.220262e-02,228130
max_absdwing_angle_flyfemale_framenearfly,1.301509e+00,3.511453e-01,65821
max_absdwing_angle_flyfemale_frametouch,1.539165e+00,2.104376e+00,3389
max_absdwing_angle_flymale_frameany,1.467594e+00,-6.630493e-01,250717
max_absdwing_angle_flymale_framechase,1.561699e+00,4.194855e-01,3456
max_absdwing_angle_flymale_framenearfly,1.283448e+00,-1.329580e+00,84199
max_absdwing_angle_flymale_frametouch,1.586904e+00,5.624057e-01,7427
max_absdwing_area_flyany_frameany,3.231376e+00,-2.175023e-01,479420
max_absdwing_area_flyany_framewingextension,6.065706e+00,-1.173094e+00,517
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.358111e+00,-1.429742e+00,25209
max_absdwing_area_flyfemale_frameany,3.488187e+00,2.758471e-01,228130
max_absdwing_area_flymale_frameany,2.994000e+00,-5.841377e-01,250717
max_dwing_angle_in_flyany_frameany,1.045320e+00,-5.285978e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.375674e+00,-6.620338e-01,517
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.839026e-01,-2.715561e-01,228130
max_dwing_angle_in_flymale_frameany,1.099991e+00,-6.581610e-01,250717
max_dwing_angle_out_flyany_frameany,1.045338e+00,-5.276332e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.554398e+00,8.990436e-01,517
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.842743e-01,-2.655603e-01,228130
max_dwing_angle_out_flymale_frameany,1.099753e+00,-6.591841e-01,250717
max_wing_angle_flyany_frameany,8.854529e-02,-7.622102e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.539289e-02,-3.217346e-01,3496
max_wing_angle_flyany_framenearfly,7.742272e-02,-1.106027e+00,150070
max_wing_angle_flyany_frametouch,9.683296e-02,1.393732e-01,10816
max_wing_angle_flyany_framewingextension,7.641331e-01,1.824600e+00,517
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.637303e-01,1.078747e+00,25210
max_wing_angle_flyfemale_frameany,9.508195e-02,-2.724291e-01,228140
max_wing_angle_flyfemale_framenearfly,8.605620e-02,-2.222747e-01,65824
max_wing_angle_flyfemale_frametouch,8.562168e-02,-3.197811e-01,3389
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.251635e-02,-8.641128e-01,250727
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.733866e-02,-2.591668e-01,3456
max_wing_angle_flymale_framenearfly,6.981566e-02,-1.330293e+00,84202
max_wing_angle_flymale_frametouch,1.067521e-01,2.524283e-01,7427
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007458e+00,1.529814e+00,479440
max_wing_area_flyany_framewingextension,1.268855e+00,3.688769e-01,517
max_wing_area_flyany_framewinggrooming,9.151338e-01,3.067737e-01,25210
max_wing_area_flyfemale_frameany,1.064800e+00,1.269185e+00,228140
max_wing_area_flymale_frameany,9.555120e-01,1.648838e+00,250727
mean_wing_angle_flyany_frameany,2.412097e-02,-3.189385e-01,479440
mean_wing_angle_flyany_framewingextension,4.278052e-01,2.188160e+00,517
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.672139e-02,1.908022e-01,228140
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.171524e-02,-5.615391e-01,250727
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.791394e-01,1.693435e+00,479440
mean_wing_area_flyany_framewingextension,9.941784e-01,1.441769e+00,517
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.525445e-01,6.899543e-01,25210
mean_wing_area_flyfemale_frameany,1.028124e+00,1.399279e+00,228140
mean_wing_area_flymale_frameany,9.348234e-01,1.819044e+00,250727
min_absdwing_angle_flyany_frameany,9.756504e-01,3.109186e-01,479420
min_absdwing_angle_flyany_framewingextension,1.489210e+00,-1.177001e+00,517
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.201392e-01,8.521860e-01,228130
min_absdwing_angle_flymale_frameany,1.025539e+00,-3.224162e-01,250717
min_absdwing_area_flyany_frameany,2.187975e+00,9.916354e-01,479420
min_absdwing_area_flyany_framewingextension,2.217136e+00,-1.651951e+00,517
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.227449e+00,1.280314e+00,228130
min_absdwing_area_flymale_frameany,2.150766e+00,4.138698e-01,250717
min_dwing_angle_in_flyany_frameany,-1.045338e+00,5.276332e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.554398e+00,-8.990436e-01,517
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.842743e-01,2.655603e-01,228130
min_dwing_angle_in_flymale_frameany,-1.099753e+00,6.591841e-01,250717
min_dwing_angle_out_flyany_frameany,-1.045320e+00,5.285978e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.375674e+00,6.620338e-01,517
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.839026e-01,2.715561e-01,228130
min_dwing_angle_out_flymale_frameany,-1.099991e+00,6.581610e-01,250717
min_wing_angle_flyany_frameany,-4.030336e-02,6.131227e-01,479440
min_wing_angle_flyany_framewingextension,9.147721e-02,9.961754e-01,517
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.163916e-02,9.310457e-01,228140
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.908587e-02,2.049228e-01,250727
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.508206e-01,1.812905e+00,479440
min_wing_area_flyany_framewingextension,7.195017e-01,2.453974e+00,517
min_wing_area_flyany_framewinggrooming,3.899552e-01,1.222721e+00,25210
min_wing_area_flyfemale_frameany,9.914481e-01,1.484424e+00,228140
min_wing_area_flymale_frameany,9.141348e-01,1.934917e+00,250727
nflies_close_flyany_frameany,3.737736e-01,-1.311411e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.893506e-01,-1.320735e+00,545
nflies_close_flyany_framebodyturn,4.589987e-01,-3.995799e-01,4682
nflies_close_flyany_framebodyturnstart,4.723391e-01,-3.405814e-01,1916
nflies_close_flyany_framecrabwalkallstart,4.086142e-01,-1.135765e+00,5220
nflies_close_flyany_framecrabwalkextreme,5.758323e-01,-2.518121e+00,1334
nflies_close_flyany_framecrabwalkextremestart,5.934180e-01,-2.213814e+00,386
nflies_close_flyany_framejumpstart,4.526727e-01,1.495145e-01,389
nflies_close_flyany_framenearwall,4.584452e-01,-9.640505e-01,366311
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.330201e-01,-1.338553e+00,2840
nflies_close_flyany_framerightingstart,4.389605e-01,-3.082676e-02,200
nflies_close_flyany_framestop,3.218867e-01,-1.051289e+00,190565
nflies_close_flyany_frametouch,1.522594e+00,-4.029961e-01,10816
nflies_close_flyany_framewalk,3.492494e-01,-1.012042e+00,180146
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.178091e-01,-1.533108e+00,25210
nflies_close_flyfemale_frameany,3.865521e-01,-1.641611e+00,228140
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.628169e-01,-8.466849e-01,250727
nflies_close_flymale_framechase,1.228653e+00,2.768874e-01,3456
nflies_close_flymale_framewingextension,1.106059e+00,1.388326e+00,507
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052599e+00,1.248573e-01,479440
nwingsdetected_flyany_framewingextension,1.951667e+00,3.214095e-01,517
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471481e+00,1.825101e+00,25210
nwingsdetected_flyfemale_frameany,1.054887e+00,8.556798e-01,228140
nwingsdetected_flymale_frameany,1.050505e+00,-3.405307e-01,250727
phi_flyany_frameany,-5.356112e-02,-5.273568e+00,479440
phisideways_flyany_framemove,4.032084e-01,-1.497501e-01,288875
phisideways_flyfemale_framemove,4.082492e-01,-3.774658e-01,127799
phisideways_flymale_framemove,3.974108e-01,-1.919348e-02,160657
theta_mm_flyany_frameany,-4.213272e-02,-1.792390e+00,479440
velmag_ctr_flyany_frameany,9.301021e+00,2.173286e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.918154e+00,2.000153e+00,2186
velmag_ctr_flyany_framebodyturn,1.149094e+01,1.502747e+00,4682
velmag_ctr_flyany_framecrabwalkall,1.622538e+01,2.037362e+00,51005
velmag_ctr_flyany_framecrabwalkextreme,7.799331e+00,1.628440e+00,1334
velmag_ctr_flyany_framejump,4.822493e+01,-7.926843e-01,999
velmag_ctr_flyany_framemove,1.483192e+01,1.688770e+00,288855
