field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.480302e+00,-1.763958e+00,2339
du_ctr_flyany_framestop,1.437469e-01,2.325190e+00,185940
du_ctr_flyany_frametouch,2.180540e+00,4.511246e-01,18821
du_ctr_flyany_framewalk,1.249459e+01,-4.100883e+00,124219
du_ctr_flyany_framewingextension,2.778653e+00,-3.164833e-01,6134
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.058495e-01,-1.409695e+00,15594
du_ctr_flyfemale_frameany,5.297616e+00,-2.661119e+00,200480
du_ctr_flymale_frameany,4.016553e+00,-4.720885e+00,277681
du_ctr_flymale_framechase,1.033805e+01,-3.274405e+00,13012
du_tail_flyany_frameany,4.548211e+00,-4.225935e+00,479420
du_tail_flyany_framepivottail,1.878856e-01,-1.663657e+00,6991
du_tail_flyfemale_frameany,5.294709e+00,-2.665276e+00,200480
du_tail_flymale_frameany,4.019157e+00,-4.717895e+00,277681
duration_flyany_frameattemptedcopulation,3.542692e-01,-1.758808e+00,202
duration_flyany_framebackup,1.126139e-01,-6.091673e+00,1027
duration_flyany_framebodyturn,7.971294e-02,-1.537021e+00,2869
duration_flyany_framechase,3.205103e-01,1.380704e+00,13186
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.375135e-01,-3.890047e+00,34537
duration_flyany_framecrabwalkextreme,1.182730e-01,-3.003875e-01,878
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.221087e+00,-2.581179e+00,293500
duration_flyany_framepivotcenter,9.281870e-02,2.063754e+00,480
duration_flyany_framepivottail,1.107400e-01,-3.404923e+00,6991
duration_flyany_framerighting,4.060970e-01,-5.455277e-03,2339
duration_flyany_framestop,7.854026e-01,-1.254963e-01,185940
duration_flyany_frametouch,2.115806e-01,2.740162e+00,18821
duration_flyany_framewalk,4.322291e-01,-4.585082e+00,124219
duration_flyany_framewingextension,4.832294e-01,3.150308e+00,6134
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.339687e+00,-7.144154e+00,15595
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.148659e-01,-5.836145e+00,551
duration_flyfemale_framebodyturn,7.936889e-02,-1.412350e+00,1506
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.309007e-01,-2.605717e+00,14826
duration_flyfemale_framecrabwalkextreme,1.029213e-01,-2.958171e+00,332
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.229362e+00,-2.229666e+00,132290
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.084701e-01,-2.826893e+00,3275
duration_flyfemale_framerighting,3.568534e-01,-1.509652e+00,951
duration_flyfemale_framestop,6.525165e-01,-5.490714e-01,68190
duration_flyfemale_frametouch,1.706915e-01,5.970175e-01,3884
duration_flyfemale_framewalk,4.380452e-01,-3.770141e+00,60368
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.442011e+00,-4.945597e+00,7542
duration_flymale_frameattemptedcopulation,3.546921e-01,-1.834133e+00,202
duration_flymale_framebackup,1.119548e-01,-4.236008e+00,466
duration_flymale_framebodyturn,7.974284e-02,-1.664513e+00,1357
duration_flymale_framechase,4.831162e-01,1.727456e+00,13012
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.405027e-01,-3.752316e+00,19664
duration_flymale_framecrabwalkextreme,1.284731e-01,1.224920e+00,534
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.155079e+00,-2.564844e+00,160533
duration_flymale_framepivotcenter,1.005820e-01,1.234737e+00,344
duration_flymale_framepivottail,1.117256e-01,-3.942969e+00,3710
duration_flymale_framerighting,4.215002e-01,8.773195e-01,1379
duration_flymale_framestop,8.777417e-01,5.505092e-03,117148
duration_flymale_frametouch,2.379371e-01,2.625193e+00,14789
duration_flymale_framewalk,4.226048e-01,-4.875454e+00,63747
duration_flymale_framewingextension,5.979984e-01,3.896076e+00,6057
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.148034e+00,-7.616407e+00,7793
dv_cor_flyany_frameany,-7.055441e-02,-1.256026e+00,479420
dv_cor_flyfemale_frameany,-9.199860e-02,-1.547696e+00,200480
dv_cor_flymale_frameany,-5.677685e-02,-4.643541e-01,277681
dv_ctr_flyany_frameany,-9.119724e-02,-1.290228e+00,479420
dv_ctr_flyfemale_frameany,-1.181801e-01,-1.485449e+00,200480
dv_ctr_flymale_frameany,-7.411911e-02,-5.241131e-01,277681
dv_tail_flyany_frameany,1.020601e-01,2.931872e+00,479420
dv_tail_flyfemale_frameany,1.232926e-01,2.666289e+00,200480
dv_tail_flymale_frameany,8.631745e-02,1.883605e+00,277681
dwing_angle_diff_flyany_frameany,1.554511e-05,9.077714e-01,479420
dwing_angle_diff_flyany_framewingextension,-9.377372e-01,8.494742e-01,6134
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.352124e-04,3.500116e+00,200480
dwing_angle_diff_flymale_frameany,-8.256620e-04,-2.815513e+00,277681
dwing_angle_imbalance_flyany_frameany,-6.025138e-01,1.041004e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-8.672810e-01,1.714529e+00,6134
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.908294e+00,-8.807511e-01,15594
dwing_angle_imbalance_flyfemale_frameany,-5.142110e-01,1.075634e+00,200480
dwing_angle_imbalance_flymale_frameany,-6.633191e-01,1.173037e+00,277681
ecc_flyany_frameany,3.356606e-01,-1.181162e+00,479440
ecc_flyfemale_frameany,3.371136e-01,-1.043101e+00,200489
ecc_flymale_frameany,3.345995e-01,-1.051138e+00,277692
fractime_flyany_frameattemptedcopulation,4.254964e-04,-8.802755e-02,479440
fractime_flyany_framebackup,2.142082e-03,-2.549427e+00,479440
fractime_flyany_framebackup_nearfly,1.161772e-03,-2.871285e+00,479440
fractime_flyany_framebackup_nearwall,2.114967e-03,-2.561526e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,6.679389e-01,479440
fractime_flyany_framebodyturn,5.988236e-03,-2.433416e+00,479440
fractime_flyany_framebodyturn_nearfly,2.377774e-03,-2.465352e+00,479440
fractime_flyany_framebodyturn_nearwall,5.531453e-03,-2.542905e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.420657e-04,4.972268e-01,479440
fractime_flyany_framechase,2.751961e-02,2.576529e+00,479440
fractime_flyany_framechase_notwingextension,2.203404e-02,2.236362e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,7.203613e-02,-3.841856e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.646629e-02,-2.348521e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.042800e-02,-3.833410e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.927082e-04,9.521301e-01,479440
fractime_flyany_framecrabwalkextreme,1.831303e-03,-3.362564e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.885366e-04,-3.764730e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.762473e-03,-3.332838e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-7.934041e-01,479440
fractime_flyany_framejump,2.565493e-04,-2.839084e+00,479440
fractime_flyany_framejump_nearfly,1.209745e-04,-2.527158e+00,479440
fractime_flyany_framejump_nearwall,1.647756e-04,-2.189740e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-05,-3.320537e+00,479440
fractime_flyany_framemove,6.121725e-01,-8.981925e-01,479440
fractime_flyany_framemove_nearfly,2.560300e-01,-1.502945e-01,479440
fractime_flyany_framemove_nearwall,5.477015e-01,-1.063841e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.933881e-02,-8.907010e-02,479440
fractime_flyany_framenotanybehavior,2.596300e-01,3.640319e+00,479440
fractime_flyany_framepivotcenter,1.009511e-03,3.547389e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.816953e-04,2.311424e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.944435e-04,3.270007e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.483230e-04,3.045427e+00,479440
fractime_flyany_framepivotcenter_stop,2.544635e-04,3.516778e+00,479440
fractime_flyany_framepivottail,1.458160e-02,-2.468202e+00,479440
fractime_flyany_framepivottail_nearfly,5.767145e-03,-3.179766e+00,479440
fractime_flyany_framepivottail_nearwall,1.440848e-02,-2.470481e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272318e-04,7.620957e-01,479440
fractime_flyany_framerighting,4.878608e-03,1.499491e+00,479440
fractime_flyany_framerighting_nearfly,1.409978e-03,1.413824e+00,479440
fractime_flyany_framerighting_nearwall,4.340481e-03,2.357686e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.505256e-04,-6.853591e-01,479440
fractime_flyany_framestop,3.878275e-01,8.981925e-01,479440
fractime_flyany_framestop_nearfly,1.229977e-01,1.938588e-01,479440
fractime_flyany_framestop_nearwall,2.214021e-01,-8.959621e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.383844e-01,1.174247e+00,479440
fractime_flyany_framestop_notwinggrooming,3.555878e-01,1.798470e+00,479440
fractime_flyany_frametouch,3.925622e-02,1.657309e+00,479440
fractime_flyany_frametouch_notchase,2.922785e-02,6.591105e-01,479440
fractime_flyany_framewalk,2.590919e-01,-4.343425e+00,479440
fractime_flyany_framewalk_nearfly,9.787043e-02,-2.282032e+00,479440
fractime_flyany_framewalk_nearwall,2.190097e-01,-4.861398e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.229810e-02,-5.362830e-03,479440
fractime_flyany_framewingextension,1.281287e-02,3.907033e+00,479440
fractime_flyany_framewingextension_nearfly,1.270232e-02,3.938273e+00,479440
fractime_flyany_framewingextension_notchase,7.327299e-03,3.822004e+00,479440
fractime_flyany_framewingextension_notnearfly,1.105456e-04,-9.770332e-01,479440
fractime_flyany_framewingflick,3.045219e-04,7.000555e-01,479440
fractime_flyany_framewingflick_nearfly,2.273486e-04,6.662079e-01,479440
fractime_flyany_framewingflick_notnearfly,7.717337e-05,4.319836e-01,479440
fractime_flyany_framewinggrooming,3.252753e-02,-2.735717e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.641749e-03,-2.292573e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.235775e-03,-1.869063e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.252419e-02,-1.998513e+00,479440
fractime_flyfemale_firsthalf_framechase,1.286466e-03,2.123617e-01,101052
fractime_flyfemale_firsthalf_frametouch,2.515537e-02,-1.831178e-02,101052
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,200480
fractime_flyfemale_framebackup,2.748404e-03,-2.178716e+00,200480
fractime_flyfemale_framebodyturn,7.511971e-03,-1.184282e+00,200480
fractime_flyfemale_framechase,5.935754e-04,-4.102299e-01,200480
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,200480
fractime_flyfemale_framecrabwalkall,7.395251e-02,-2.057950e+00,200480
fractime_flyfemale_framecrabwalkextreme,1.656026e-03,-2.182428e+00,200480
fractime_flyfemale_framejump,3.142458e-04,-2.603068e+00,200480
fractime_flyfemale_framemove,6.598663e-01,2.106442e-01,200480
fractime_flyfemale_framenotanybehavior,2.787510e-01,3.201700e+00,200480
fractime_flyfemale_framepivotcenter,6.833599e-04,1.044862e+00,200480
fractime_flyfemale_framepivottail,1.633579e-02,-1.015255e+00,200480
fractime_flyfemale_framerighting,4.743615e-03,1.499026e-01,200480
fractime_flyfemale_framestop,3.401337e-01,-2.106442e-01,200480
fractime_flyfemale_frametouch,1.937350e-02,-5.873396e-01,200480
fractime_flyfemale_framewalk,3.011173e-01,-2.390723e+00,200480
fractime_flyfemale_framewingextension,1.047486e-04,-3.121592e-01,200480
fractime_flyfemale_framewingflick,1.845571e-04,1.628787e+00,200480
fractime_flyfemale_framewinggrooming,3.761971e-02,-2.557997e+00,200480
fractime_flyfemale_secondhalf_framechase,2.001902e-04,-8.151379e-01,99905
fractime_flyfemale_secondhalf_frametouch,1.383314e-02,-1.342073e+00,99905
fractime_flyfirsthalf_framebackup,2.286000e-03,-2.435615e+00,239720
fractime_flyfirsthalf_framebodyturn,6.820457e-03,-2.391319e+00,239720
fractime_flyfirsthalf_framechase,2.531287e-02,1.407315e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.400634e-02,-2.576890e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.993993e-03,-2.851595e+00,239720
fractime_flyfirsthalf_framejump,3.003504e-04,-2.917036e+00,239720
fractime_flyfirsthalf_framemove,6.408143e-01,-5.495768e-01,239720
fractime_flyfirsthalf_framepivotcenter,8.092775e-04,2.855040e+00,239720
fractime_flyfirsthalf_framepivottail,1.641916e-02,-2.500648e+00,239720
fractime_flyfirsthalf_framerighting,5.944435e-03,2.123033e+00,239720
fractime_flyfirsthalf_framestop,3.591857e-01,5.495768e-01,239720
fractime_flyfirsthalf_frametouch,3.862840e-02,5.287398e-01,239720
fractime_flyfirsthalf_framewalk,2.802144e-01,-4.085065e+00,239720
fractime_flyfirsthalf_framewingextension,1.185967e-02,2.692730e+00,239720
fractime_flyfirsthalf_framewingflick,3.253796e-04,2.982839e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.386367e-02,-2.013779e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.724516e-04,-2.816904e-01,138520
fractime_flymale_firsthalf_framechase,4.286746e-02,1.047939e+00,138520
fractime_flymale_firsthalf_frametouch,4.846232e-02,3.700516e-01,138520
fractime_flymale_frameattemptedcopulation,7.346560e-04,-2.014645e-01,277681
fractime_flymale_framebackup,1.692590e-03,-2.248449e+00,277681
fractime_flymale_framebodyturn,4.908510e-03,-2.801910e+00,277681
fractime_flymale_framechase,4.687033e-02,2.105673e+00,277681
fractime_flymale_framechase_notwingextension,3.742784e-02,1.792175e+00,277681
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,277681
fractime_flymale_framecrabwalkall,7.081507e-02,-4.259927e+00,277681
fractime_flymale_framecrabwalkextreme,1.944678e-03,-3.590056e+00,277681
fractime_flymale_framejump,2.160753e-04,-2.513294e+00,277681
fractime_flymale_framemove,5.781202e-01,-1.697119e+00,277681
fractime_flymale_framenotanybehavior,2.455768e-01,4.083394e+00,277681
fractime_flymale_framepivotcenter,1.249635e-03,6.946237e+00,277681
fractime_flymale_framepivottail,1.336065e-02,-3.367797e+00,277681
fractime_flymale_framerighting,4.976934e-03,3.708768e+00,277681
fractime_flymale_framestop,4.218798e-01,1.697119e+00,277681
fractime_flymale_frametouch,5.325896e-02,1.562193e+00,277681
fractime_flymale_frametouch_notchase,3.626103e-02,7.141918e-01,277681
fractime_flymale_framewalk,2.295692e-01,-5.063342e+00,277681
fractime_flymale_framewingextension,2.182360e-02,3.333978e+00,277681
fractime_flymale_framewingflick,3.925368e-04,1.852002e-01,277681
fractime_flymale_framewinggrooming,2.806458e-02,-2.036200e+00,277681
fractime_flymale_secondhalf_frameattemptedcopulation,6.951113e-04,-3.024095e-02,139546
fractime_flymale_secondhalf_framechase,5.071446e-02,3.399021e+00,139546
fractime_flymale_secondhalf_frametouch,5.787339e-02,3.080907e+00,139546
fractime_flysecondhalf_framebackup,1.998331e-03,-2.396034e+00,239700
fractime_flysecondhalf_framebodyturn,5.156446e-03,-2.371395e+00,239700
fractime_flysecondhalf_framechase,2.972883e-02,3.963656e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.006675e-02,-4.753957e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-03,-3.647146e+00,239700
fractime_flysecondhalf_framejump,2.127660e-04,-2.459465e+00,239700
fractime_flysecondhalf_framemove,5.834960e-01,-1.165505e+00,239700
fractime_flysecondhalf_framepivotcenter,1.209846e-03,3.841106e+00,239700
fractime_flysecondhalf_framepivottail,1.274510e-02,-2.228700e+00,239700
fractime_flysecondhalf_framerighting,3.813100e-03,6.056682e-01,239700
fractime_flysecondhalf_framestop,4.165040e-01,1.165505e+00,239700
fractime_flysecondhalf_frametouch,3.988736e-02,3.040722e+00,239700
fractime_flysecondhalf_framewalk,2.379892e-01,-4.348353e+00,239700
fractime_flysecondhalf_framewingextension,1.376721e-02,4.878531e+00,239700
fractime_flysecondhalf_framewingflick,2.836879e-04,1.163979e+00,239700
fractime_flysecondhalf_framewinggrooming,2.118899e-02,-3.185473e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.314799e+00,-3.884903e+00,181713
magveldiff_nose2ell_flyany_frametouch,7.662619e+00,-2.136464e+00,18821
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.854019e+00,-3.109774e+00,76576
magveldiff_nose2ell_flyfemale_frametouch,7.735568e+00,-1.577970e+00,3884
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.464742e+00,-2.409356e+00,13012
magveldiff_nose2ell_flymale_framenearfly,7.965580e+00,-4.273248e+00,104579
magveldiff_nose2ell_flymale_frametouch,7.645918e+00,-2.299382e+00,14789
magveldiff_nose2ell_flymale_framewingextension,4.927635e+00,-1.547065e+00,6057
max_absdwing_angle_flyany_frameany,1.451024e+00,-8.043225e-02,479420
max_absdwing_angle_flyany_framechase,1.459650e+00,1.126281e+00,13186
max_absdwing_angle_flyany_framenearfly,1.399707e+00,9.568139e-01,181713
max_absdwing_angle_flyany_frametouch,1.527978e+00,1.321532e+00,18821
max_absdwing_angle_flyany_framewingextension,5.451764e+00,-9.475159e-02,6134
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.686300e+00,2.918153e+00,15594
max_absdwing_angle_flyfemale_frameany,1.225610e+00,-1.663228e+00,200480
max_absdwing_angle_flyfemale_framenearfly,1.167546e+00,-7.848109e-01,76576
max_absdwing_angle_flyfemale_frametouch,1.020245e+00,-1.904626e+00,3884
max_absdwing_angle_flymale_frameany,1.607269e+00,7.490087e-01,277681
max_absdwing_angle_flymale_framechase,1.819324e+00,1.445294e+00,13012
max_absdwing_angle_flymale_framenearfly,1.567653e+00,1.667095e+00,104579
max_absdwing_angle_flymale_frametouch,1.881790e+00,2.718060e+00,14789
max_absdwing_area_flyany_frameany,3.182625e+00,4.343984e-02,479420
max_absdwing_area_flyany_framewingextension,5.453126e+00,-1.813065e+00,6134
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.709450e+00,4.485156e-01,15594
max_absdwing_area_flyfemale_frameany,3.016177e+00,-1.490581e+00,200480
max_absdwing_area_flymale_frameany,3.295388e+00,1.340218e+00,277681
max_dwing_angle_in_flyany_frameany,1.037533e+00,-3.479532e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.214200e+00,-7.164412e-01,6134
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.288752e-01,-1.179178e+00,200480
max_dwing_angle_in_flymale_frameany,1.112996e+00,-1.156525e-01,277681
max_dwing_angle_out_flyany_frameany,1.037548e+00,-3.469502e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.276463e+00,2.086924e-01,6134
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.298104e-01,-1.158970e+00,200480
max_dwing_angle_out_flymale_frameany,1.112170e+00,-1.282313e-01,277681
max_wing_angle_flyany_frameany,9.748542e-02,4.469698e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,6.323529e-01,3.204055e+00,202
max_wing_angle_flyany_framechase,1.110330e-01,2.648707e+00,13186
max_wing_angle_flyany_framenearfly,1.035911e-01,2.353575e+00,181721
max_wing_angle_flyany_frametouch,1.454058e-01,4.342582e+00,18821
max_wing_angle_flyany_framewingextension,8.810769e-01,4.523035e+00,6134
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.424495e-01,-3.410442e-01,15595
max_wing_angle_flyfemale_frameany,8.474677e-02,-1.641981e+00,200489
max_wing_angle_flyfemale_framenearfly,8.406908e-02,-5.180776e-01,76577
max_wing_angle_flyfemale_frametouch,8.164806e-02,-7.752129e-01,3884
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.061991e-01,1.423136e+00,277692
max_wing_angle_flymale_frameattemptedcopulation,6.330124e-01,3.045357e+00,202
max_wing_angle_flymale_framechase,1.305936e-01,2.836224e+00,13012
max_wing_angle_flymale_framenearfly,1.173169e-01,3.107687e+00,104586
max_wing_angle_flymale_frametouch,1.887859e-01,4.512617e+00,14789
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.301080e-01,-3.424189e+00,479440
max_wing_area_flyany_framewingextension,1.266937e+00,4.590229e-01,6134
max_wing_area_flyany_framewinggrooming,8.215787e-01,-2.753375e+00,15595
max_wing_area_flyfemale_frameany,8.773183e-01,-2.962574e+00,200489
max_wing_area_flymale_frameany,7.959696e-01,-2.994956e+00,277692
mean_wing_angle_flyany_frameany,2.353306e-02,-3.728846e-01,479440
mean_wing_angle_flyany_framewingextension,4.793987e-01,4.459615e+00,6134
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.572180e-02,-1.920708e+00,200489
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.883088e-02,4.831999e-01,277692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.978694e-01,-3.406066e+00,479440
mean_wing_area_flyany_framewingextension,9.292298e-01,-5.000109e-01,6134
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.753807e-01,-2.557827e+00,15595
mean_wing_area_flyfemale_frameany,8.471245e-01,-2.706033e+00,200489
mean_wing_area_flymale_frameany,7.624895e-01,-3.255181e+00,277692
min_absdwing_angle_flyany_frameany,9.332368e-01,-4.416510e-01,479420
min_absdwing_angle_flyany_framewingextension,1.609105e+00,-2.356849e-01,6134
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.313891e-01,-1.023799e+00,200480
min_absdwing_angle_flymale_frameany,1.005956e+00,-4.433880e-01,277681
min_absdwing_area_flyany_frameany,1.942801e+00,-2.017439e+00,479420
min_absdwing_area_flyany_framewingextension,2.084349e+00,-1.709067e+00,6134
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.932000e+00,-1.865233e+00,200480
min_absdwing_area_flymale_frameany,1.948925e+00,-1.569958e+00,277681
min_dwing_angle_in_flyany_frameany,-1.037548e+00,3.469502e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.276463e+00,-2.086924e-01,6134
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.298104e-01,1.158970e+00,200480
min_dwing_angle_in_flymale_frameany,-1.112170e+00,1.282313e-01,277681
min_dwing_angle_out_flyany_frameany,-1.037533e+00,3.479532e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.214200e+00,7.164412e-01,6134
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.288752e-01,1.179178e+00,200480
min_dwing_angle_out_flymale_frameany,-1.112996e+00,1.156525e-01,277681
min_wing_angle_flyany_frameany,-5.041931e-02,-1.812955e+00,479440
min_wing_angle_flyany_framewingextension,7.772041e-02,2.658794e-01,6134
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.330316e-02,-1.733641e+00,200489
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.853738e-02,-1.595161e+00,277692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.656308e-01,-3.306430e+00,479440
min_wing_area_flyany_framewingextension,5.915224e-01,-1.698131e+00,6134
min_wing_area_flyany_framewinggrooming,3.291827e-01,-1.916415e+00,15595
min_wing_area_flyfemale_frameany,8.169306e-01,-2.366147e+00,200489
min_wing_area_flymale_frameany,7.290094e-01,-3.419907e+00,277692
nflies_close_flyany_frameany,4.476118e-01,-1.749570e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.130909e+00,-9.704735e-01,202
nflies_close_flyany_framebackupstart,6.562248e-01,-2.034165e+00,295
nflies_close_flyany_framebodyturn,4.776542e-01,-2.106072e-01,2869
nflies_close_flyany_framebodyturnstart,4.745160e-01,-5.221602e-01,1189
nflies_close_flyany_framecrabwalkallstart,5.003749e-01,7.652491e-02,4624
nflies_close_flyany_framecrabwalkextreme,5.458725e-01,-3.183896e+00,878
nflies_close_flyany_framecrabwalkextremestart,5.841409e-01,-2.739482e+00,250
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.258411e-01,7.649366e-03,368739
nflies_close_flyany_framepivotcenter,4.849990e-01,-1.338220e+00,480
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.571533e-01,-2.742155e+00,2063
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.805480e-01,-3.422125e-01,185940
nflies_close_flyany_frametouch,1.489664e+00,-9.623089e-01,18821
nflies_close_flyany_framewalk,4.322161e-01,6.475997e-01,124219
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.556510e-01,-9.405701e-01,15595
nflies_close_flyfemale_frameany,5.047908e-01,2.661481e-02,200489
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.045849e-01,-1.595233e-01,277692
nflies_close_flymale_framechase,1.281272e+00,5.970721e-01,13012
nflies_close_flymale_framewingextension,1.111037e+00,1.091618e+00,6057
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044829e+00,-4.664683e-01,479440
nwingsdetected_flyany_framewingextension,1.979434e+00,1.484913e+00,6134
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402341e+00,-1.351130e+00,15595
nwingsdetected_flyfemale_frameany,1.022470e+00,-1.974932e+00,200489
nwingsdetected_flymale_frameany,1.060329e+00,2.602231e-01,277692
phi_flyany_frameany,-3.662254e-02,-3.569590e+00,479440
phisideways_flyany_framemove,4.529418e-01,2.959100e+00,293500
phisideways_flyfemale_framemove,4.497068e-01,2.844039e+00,132299
phisideways_flymale_framemove,4.544792e-01,2.394402e+00,160544
theta_mm_flyany_frameany,-1.733427e-02,-8.696593e-01,479440
velmag_ctr_flyany_frameany,5.969775e+00,-4.020366e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,4.384597e+00,8.628682e-01,202
velmag_ctr_flyany_framebackup,7.021833e+00,-1.755116e+00,1027
velmag_ctr_flyany_framebodyturn,8.692364e+00,-2.993032e+00,2869
