field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.896942e-02,-3.640454e+00,24337
du_ctr_flyfemale_frameany,7.403692e+00,2.125157e-01,227560
du_ctr_flymale_frameany,6.486111e+00,-2.153736e+00,227608
du_ctr_flymale_framechase,1.360679e+01,-1.199802e+00,616
du_tail_flyany_frameany,6.944099e+00,-1.147611e+00,455430
du_tail_flyany_framepivottail,8.891939e-02,-2.568969e+00,10552
du_tail_flyfemale_frameany,7.407293e+00,2.189639e-01,227560
du_tail_flymale_frameany,6.486590e+00,-2.152879e+00,227608
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323253e-01,-6.503170e-01,2305
duration_flyany_framebodyturn,8.030623e-02,-1.512096e+00,3812
duration_flyany_framechase,1.779077e-01,-7.933989e-01,862
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.898740e-01,-3.484435e-01,44331
duration_flyany_framecrabwalkextreme,1.219364e-01,1.071421e+00,1940
duration_flyany_framejump,7.958832e-02,-1.644264e+00,762
duration_flyany_framemove,1.711824e+00,-1.454947e-01,325265
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.203062e-01,-9.835435e-01,10552
duration_flyany_framerighting,3.849200e-01,1.928477e-02,3234
duration_flyany_framestop,6.845005e-01,-2.527671e-01,130184
duration_flyany_frametouch,1.636348e-01,-5.227835e-01,10426
duration_flyany_framewalk,5.614610e-01,-1.736674e+00,169906
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.340935e+00,3.927709e+00,24337
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341439e-01,-1.311172e+00,1262
duration_flyfemale_framebodyturn,8.119242e-02,-2.816932e-01,2271
duration_flyfemale_framechase,1.371488e-01,4.242583e-01,242
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.422283e-01,-1.564360e+00,17471
duration_flyfemale_framecrabwalkextreme,1.136050e-01,-4.177513e-01,649
duration_flyfemale_framejump,8.007938e-02,-2.019938e+00,445
duration_flyfemale_framemove,1.631446e+00,-3.138624e-01,166014
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187656e-01,-4.955226e-01,5430
duration_flyfemale_framerighting,3.577844e-01,-9.700898e-01,2113
duration_flyfemale_framestop,6.212240e-01,-6.130506e-01,61546
duration_flyfemale_frametouch,1.586699e-01,-3.747135e-01,5358
duration_flyfemale_framewalk,5.505001e-01,-1.132986e+00,88635
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.694494e+00,4.243222e+00,12162
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316430e-01,3.729552e-01,1039
duration_flymale_framebodyturn,7.942857e-02,-2.367257e+00,1535
duration_flymale_framechase,2.436793e-01,-9.692911e-01,616
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.361614e-01,3.697281e-01,26854
duration_flymale_framecrabwalkextreme,1.305097e-01,2.053548e+00,1285
duration_flymale_framejump,7.983737e-02,-9.187955e-01,317
duration_flymale_framemove,1.772268e+00,-1.005513e-02,159085
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.212929e-01,-1.482839e+00,5119
duration_flymale_framerighting,4.008462e-01,1.009124e+00,1105
duration_flymale_framestop,7.464581e-01,-6.989254e-02,68523
duration_flymale_frametouch,1.675050e-01,-4.877905e-01,5068
duration_flymale_framewalk,5.694708e-01,-2.076974e+00,81249
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.993815e+00,2.032212e+00,12105
dv_cor_flyany_frameany,-5.438509e-02,-7.080898e-01,455430
dv_cor_flyfemale_frameany,-9.800151e-02,-1.609927e+00,227560
dv_cor_flymale_frameany,-1.039988e-02,3.560301e-01,227608
dv_ctr_flyany_frameany,-7.032706e-02,-7.511639e-01,455430
dv_ctr_flyfemale_frameany,-1.322591e-01,-1.609045e+00,227560
dv_ctr_flymale_frameany,-8.230203e-03,3.571132e-01,227608
dv_tail_flyany_frameany,5.392200e-02,1.878882e+00,455430
dv_tail_flyfemale_frameany,-1.825865e-02,-3.055874e-01,227560
dv_tail_flymale_frameany,1.265822e-01,2.880309e+00,227608
dwing_angle_diff_flyany_frameany,-3.862748e-05,-2.512533e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.037315e-04,-8.388314e-01,227560
dwing_angle_diff_flymale_frameany,1.170232e-04,1.174096e+00,227608
dwing_angle_imbalance_flyany_frameany,-5.621223e-01,2.246843e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.899704e+00,-1.046431e+00,24337
dwing_angle_imbalance_flyfemale_frameany,-5.090789e-01,1.676077e+00,227560
dwing_angle_imbalance_flymale_frameany,-6.139118e-01,2.163245e+00,227608
ecc_flyany_frameany,3.467334e-01,2.136139e+00,455449
ecc_flyfemale_frameany,3.472698e-01,2.047297e+00,227570
ecc_flymale_frameany,3.461719e-01,1.934268e+00,227617
fractime_flyany_frameattemptedcopulation,4.610835e-05,-7.967349e-01,455449
fractime_flyany_framebackup,5.060940e-03,1.344850e+00,455449
fractime_flyany_framebackup_nearfly,3.152933e-03,9.751048e-01,455449
fractime_flyany_framebackup_nearwall,5.052157e-03,1.379501e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,8.782542e-06,-8.222605e-01,455449
fractime_flyany_framebodyturn,8.369763e-03,-1.215576e+00,455449
fractime_flyany_framebodyturn_nearfly,2.907021e-03,-1.918324e+00,455449
fractime_flyany_framebodyturn_nearwall,7.952592e-03,-1.193466e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.600842e-04,1.478947e-01,455449
fractime_flyany_framechase,1.903616e-03,-1.650192e+00,455449
fractime_flyany_framechase_notwingextension,1.848725e-03,-1.718685e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455449
fractime_flyany_framecrabwalkall,9.733472e-02,-1.457612e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.914047e-02,-1.451001e+00,455449
fractime_flyany_framecrabwalkall_nearwall,9.693072e-02,-1.358789e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.876283e-04,-1.619372e+00,455449
fractime_flyany_framecrabwalkextreme,4.259533e-03,9.903118e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.793834e-03,-1.209162e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,4.224403e-03,1.227746e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.513017e-05,-1.208423e+00,455449
fractime_flyany_framejump,1.673074e-03,-7.284750e-01,455449
fractime_flyany_framejump_nearfly,3.688668e-04,-1.283863e+00,455449
fractime_flyany_framejump_nearwall,8.584935e-04,-2.194529e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,7.794506e-04,-8.917328e-01,455449
fractime_flyany_framemove,7.141634e-01,8.568679e-01,455449
fractime_flyany_framemove_nearfly,2.655929e-01,-3.661691e-02,455449
fractime_flyany_framemove_nearwall,6.584689e-01,1.321918e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,5.113855e-02,-8.262799e-01,455449
fractime_flyany_framenotanybehavior,2.476150e-01,2.668260e+00,455449
fractime_flyany_framepivotcenter,3.666711e-04,-1.013487e-01,455449
fractime_flyany_framepivotcenter_nearfly,1.536945e-04,-6.233861e-01,455449
fractime_flyany_framepivotcenter_nearwall,2.920195e-04,2.889385e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.367343e-05,-4.046917e-01,455449
fractime_flyany_framepivotcenter_stop,7.026034e-05,-2.589981e-01,455449
fractime_flyany_framepivottail,2.316835e-02,1.478905e-01,455449
fractime_flyany_framepivottail_nearfly,1.013944e-02,-4.421983e-01,455449
fractime_flyany_framepivottail_nearwall,2.310248e-02,1.866614e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732580e-05,-1.223968e+00,455449
fractime_flyany_framerighting,7.105077e-03,2.710222e+00,455449
fractime_flyany_framerighting_nearfly,1.965094e-03,2.280164e+00,455449
fractime_flyany_framerighting_nearwall,6.424430e-03,4.182822e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,6.125823e-04,-8.876877e-01,455449
fractime_flyany_framestop,2.858366e-01,-8.568679e-01,455449
fractime_flyany_framestop_nearfly,8.377008e-02,-1.080415e+00,455449
fractime_flyany_framestop_nearwall,1.869913e-01,-5.427561e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,9.310373e-02,-2.121892e-01,455449
fractime_flyany_framestop_notwinggrooming,2.330096e-01,-6.761155e-01,455449
fractime_flyany_frametouch,2.289170e-02,-8.555525e-01,455449
fractime_flyany_frametouch_notchase,2.249868e-02,-6.688240e-01,455449
fractime_flyany_framewalk,3.730516e-01,-9.819939e-01,455449
fractime_flyany_framewalk_nearfly,1.131960e-01,-1.540317e+00,455449
fractime_flyany_framewalk_nearwall,3.320943e-01,-9.378078e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.776932e-02,-1.024062e-01,455449
fractime_flyany_framewingextension,2.678675e-04,-1.180979e+00,455449
fractime_flyany_framewingextension_nearfly,1.778465e-04,-1.150013e+00,455449
fractime_flyany_framewingextension_notchase,2.129766e-04,-1.223448e+00,455449
fractime_flyany_framewingextension_notnearfly,9.002106e-05,-1.957616e+00,455449
fractime_flyany_framewingflick,5.489089e-05,-7.297593e-01,455449
fractime_flyany_framewingflick_nearfly,3.073890e-05,-7.794914e-01,455449
fractime_flyany_framewingflick_notnearfly,2.415199e-05,-3.073593e-02,455449
fractime_flyany_framewinggrooming,5.343518e-02,-7.518301e-01,455449
fractime_flyany_framewinggrooming_nearfly,6.630819e-03,-1.004360e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.805032e-02,-2.454909e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.423654e-02,-5.467950e-01,455449
fractime_flyfemale_firsthalf_framechase,1.315918e-03,2.963469e-01,112469
fractime_flyfemale_firsthalf_frametouch,2.590936e-02,3.971972e-01,112469
fractime_flyfemale_frameattemptedcopulation,1.757778e-05,4.312884e-01,227560
fractime_flyfemale_framebackup,5.545790e-03,1.102540e+00,227560
fractime_flyfemale_framebodyturn,9.979786e-03,3.081968e-01,227560
fractime_flyfemale_framechase,1.067850e-03,3.383233e-01,227560
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,227560
fractime_flyfemale_framecrabwalkall,7.677536e-02,-1.669742e+00,227560
fractime_flyfemale_framecrabwalkextreme,2.851995e-03,2.482081e-01,227560
fractime_flyfemale_framejump,1.955528e-03,-6.970920e-01,227560
fractime_flyfemale_framemove,7.295395e-01,1.198749e+00,227560
fractime_flyfemale_framenotanybehavior,2.555370e-01,1.766460e+00,227560
fractime_flyfemale_framepivotcenter,4.042890e-04,-9.646333e-02,227560
fractime_flyfemale_framepivottail,2.386184e-02,1.112451e+00,227560
fractime_flyfemale_framerighting,9.285463e-03,2.130733e+00,227560
fractime_flyfemale_framestop,2.704605e-01,-1.198749e+00,227560
fractime_flyfemale_frametouch,2.354544e-02,8.212946e-01,227560
fractime_flyfemale_framewalk,3.895017e-01,1.917838e-01,227560
fractime_flyfemale_framewingextension,8.788891e-06,-5.647170e-01,227560
fractime_flyfemale_framewingflick,5.712779e-05,6.275031e-02,227560
fractime_flyfemale_framewinggrooming,5.344525e-02,-1.221997e+00,227560
fractime_flyfemale_secondhalf_framechase,8.254338e-04,3.423123e-01,115091
fractime_flyfemale_secondhalf_frametouch,2.123537e-02,1.387495e+00,115091
fractime_flyfirsthalf_framebackup,5.151176e-03,1.211209e+00,227715
fractime_flyfirsthalf_framebodyturn,9.235228e-03,-1.197440e+00,227715
fractime_flyfirsthalf_framechase,2.705136e-03,-1.527662e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227715
fractime_flyfirsthalf_framecrabwalkall,9.715214e-02,-1.218017e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,4.549547e-03,1.763919e+00,227715
fractime_flyfirsthalf_framejump,1.870760e-03,-7.894506e-01,227715
fractime_flyfirsthalf_framemove,7.311727e-01,9.451127e-01,227715
fractime_flyfirsthalf_framepivotcenter,3.337505e-04,-1.942204e-01,227715
fractime_flyfirsthalf_framepivottail,2.604572e-02,3.317085e-01,227715
fractime_flyfirsthalf_framerighting,6.666228e-03,1.795752e+00,227715
fractime_flyfirsthalf_framestop,2.688273e-01,-9.451127e-01,227715
fractime_flyfirsthalf_frametouch,2.689327e-02,-8.043288e-01,227715
fractime_flyfirsthalf_framewalk,3.836506e-01,-9.892614e-01,227715
fractime_flyfirsthalf_framewingextension,3.776651e-04,-1.079977e+00,227715
fractime_flyfirsthalf_framewingflick,7.026327e-05,-7.318265e-01,227715
fractime_flyfirsthalf_framewinggrooming,5.099357e-02,-1.075225e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,1.478145e-04,-6.596260e-01,115009
fractime_flymale_firsthalf_framechase,4.069247e-03,-1.547381e+00,115009
fractime_flymale_firsthalf_frametouch,2.770218e-02,-1.011102e+00,115009
fractime_flymale_frameattemptedcopulation,7.468982e-05,-8.051907e-01,227608
fractime_flymale_framebackup,4.582440e-03,1.291073e+00,227608
fractime_flymale_framebodyturn,6.770412e-03,-2.303364e+00,227608
fractime_flymale_framechase,2.741556e-03,-1.691809e+00,227608
fractime_flymale_framechase_notwingextension,2.631718e-03,-1.763200e+00,227608
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,227608
fractime_flymale_framecrabwalkall,1.179836e-01,-9.757678e-01,227608
fractime_flymale_framecrabwalkextreme,5.672033e-03,1.358177e+00,227608
fractime_flymale_framejump,1.392745e-03,-6.308482e-01,227608
fractime_flymale_framemove,6.989429e-01,3.812016e-01,227608
fractime_flymale_framenotanybehavior,2.394599e-01,3.463372e+00,227608
fractime_flymale_framepivotcenter,3.295139e-04,-1.063951e-01,227608
fractime_flymale_framepivottail,2.250360e-02,-8.480913e-01,227608
fractime_flymale_framerighting,4.863625e-03,3.159846e+00,227608
fractime_flymale_framestop,3.010571e-01,-3.812016e-01,227608
fractime_flymale_frametouch,2.226635e-02,-1.186758e+00,227608
fractime_flymale_frametouch_notchase,2.154142e-02,-1.121674e+00,227608
fractime_flymale_framewalk,3.569690e-01,-1.905605e+00,227608
fractime_flymale_framewingextension,5.272222e-04,-1.164252e+00,227608
fractime_flymale_framewingflick,5.272222e-05,-8.667090e-01,227608
fractime_flymale_framewinggrooming,5.319672e-02,-2.352142e-02,227608
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,112490
fractime_flymale_secondhalf_framechase,1.386790e-03,-1.665730e+00,112490
fractime_flymale_secondhalf_frametouch,1.651702e-02,-1.305687e+00,112490
fractime_flysecondhalf_framebackup,4.971126e-03,1.339182e+00,227715
fractime_flysecondhalf_framebodyturn,7.504995e-03,-1.180513e+00,227715
fractime_flysecondhalf_framechase,1.102255e-03,-1.603286e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.751663e-02,-1.577686e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.969875e-03,2.103687e-01,227715
fractime_flysecondhalf_framejump,1.475529e-03,-5.875842e-01,227715
fractime_flysecondhalf_framemove,6.971302e-01,7.331059e-01,227715
fractime_flysecondhalf_framepivotcenter,3.996223e-04,-2.592584e-02,227715
fractime_flysecondhalf_framepivottail,2.029291e-02,-5.109853e-02,227715
fractime_flysecondhalf_framerighting,7.544518e-03,3.700567e+00,227715
fractime_flysecondhalf_framestop,3.028698e-01,-7.331059e-01,227715
fractime_flysecondhalf_frametouch,1.889204e-02,-8.002062e-01,227715
fractime_flysecondhalf_framewalk,3.624706e-01,-9.230955e-01,227715
fractime_flysecondhalf_framewingextension,1.580924e-04,-1.120715e+00,227715
fractime_flysecondhalf_framewingflick,3.952309e-05,-6.164781e-01,227715
fractime_flysecondhalf_framewinggrooming,5.588126e-02,-3.219283e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.218338e+01,-8.165035e-01,159113
magveldiff_nose2ell_flyany_frametouch,8.490992e+00,-1.412416e+00,10426
magveldiff_nose2ell_flyfemale_framechase,8.281726e+00,-9.560870e-01,242
magveldiff_nose2ell_flyfemale_framenearfly,1.237892e+01,-2.951503e-01,79995
magveldiff_nose2ell_flyfemale_frametouch,8.288634e+00,-1.232629e+00,5358
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.606437e+00,-9.514138e-01,616
magveldiff_nose2ell_flymale_framenearfly,1.200002e+01,-1.257145e+00,79085
magveldiff_nose2ell_flymale_frametouch,8.719305e+00,-1.367366e+00,5068
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.485496e+00,-6.879021e-02,455430
max_absdwing_angle_flyany_framechase,1.187200e+00,-5.422550e-01,862
max_absdwing_angle_flyany_framenearfly,1.359287e+00,2.962575e-02,159113
max_absdwing_angle_flyany_frametouch,1.450413e+00,4.373908e-02,10426
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.402124e+00,1.398594e-01,24337
max_absdwing_angle_flyfemale_frameany,1.336799e+00,-8.812147e-01,227560
max_absdwing_angle_flyfemale_framenearfly,1.194714e+00,-9.578212e-01,79995
max_absdwing_angle_flyfemale_frametouch,1.239194e+00,-8.769196e-01,5358
max_absdwing_angle_flymale_frameany,1.633102e+00,6.636069e-01,227608
max_absdwing_angle_flymale_framechase,1.515147e+00,1.380589e-01,616
max_absdwing_angle_flymale_framenearfly,1.519555e+00,8.837063e-01,79085
max_absdwing_angle_flymale_frametouch,1.638935e+00,7.242000e-01,5068
max_absdwing_area_flyany_frameany,3.659191e+00,2.083447e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.415160e+00,-1.422160e+00,24337
max_absdwing_area_flyfemale_frameany,3.363992e+00,-4.186102e-01,227560
max_absdwing_area_flymale_frameany,3.952652e+00,3.883687e+00,227608
max_dwing_angle_in_flyany_frameany,1.017624e+00,-1.210411e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.550333e-01,-9.866166e-01,227560
max_dwing_angle_in_flymale_frameany,1.079494e+00,-1.063644e+00,227608
max_dwing_angle_out_flyany_frameany,1.017586e+00,-1.210715e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.549296e-01,-9.896706e-01,227560
max_dwing_angle_out_flymale_frameany,1.079611e+00,-1.058196e+00,227608
max_wing_angle_flyany_frameany,9.891622e-02,5.980504e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.878119e-02,8.180217e-01,862
max_wing_angle_flyany_framenearfly,9.036170e-02,6.096220e-01,159117
max_wing_angle_flyany_frametouch,9.856864e-02,2.396033e-01,10426
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.485224e-01,-3.807450e-02,24337
max_wing_angle_flyfemale_frameany,9.603308e-02,-8.793459e-03,227570
max_wing_angle_flyfemale_framenearfly,8.865646e-02,2.732796e-01,79997
max_wing_angle_flyfemale_frametouch,9.544928e-02,1.275647e+00,5358
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.017300e-01,8.502083e-01,227617
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.955379e-02,4.337628e-01,616
max_wing_angle_flymale_framenearfly,9.192612e-02,6.753118e-01,79087
max_wing_angle_flymale_frametouch,1.010933e-01,-1.088216e-01,5068
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.654268e-01,-1.496499e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.650961e-01,-1.943266e+00,24337
max_wing_area_flyfemale_frameany,1.004055e+00,-5.617218e-01,227570
max_wing_area_flymale_frameany,9.268592e-01,3.138048e-01,227617
mean_wing_angle_flyany_frameany,2.432198e-02,-1.954071e-01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.124937e-02,-6.891321e-01,227570
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.731837e-02,1.913730e-01,227617
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.269770e-01,-3.200678e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.171756e-01,-1.379267e+00,24337
mean_wing_area_flyfemale_frameany,9.656600e-01,-5.095993e-01,227570
mean_wing_area_flymale_frameany,8.883940e-01,-9.817714e-02,227617
min_absdwing_angle_flyany_frameany,9.331731e-01,-9.610825e-01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.420952e-01,-1.242996e+00,227560
min_absdwing_angle_flymale_frameany,1.023766e+00,-3.645816e-01,227608
min_absdwing_area_flyany_frameany,2.102665e+00,-6.337541e-01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.990294e+00,-1.992549e+00,227560
min_absdwing_area_flymale_frameany,2.214150e+00,9.366119e-01,227608
min_dwing_angle_in_flyany_frameany,-1.017586e+00,1.210715e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.549296e-01,9.896706e-01,227560
min_dwing_angle_in_flymale_frameany,-1.079611e+00,1.058196e+00,227608
min_dwing_angle_out_flyany_frameany,-1.017624e+00,1.210411e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.550333e-01,9.866166e-01,227560
min_dwing_angle_out_flymale_frameany,-1.079494e+00,1.063644e+00,227608
min_wing_angle_flyany_frameany,-5.027225e-02,-1.637892e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.353434e-02,-1.633104e+00,227570
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.709329e-02,-1.230075e+00,227617
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.885272e-01,-4.792130e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.692550e-01,-2.909841e-01,24337
min_wing_area_flyfemale_frameany,9.272647e-01,-4.418082e-01,227570
min_wing_area_flymale_frameany,8.499287e-01,-4.915209e-01,227617
nflies_close_flyany_frameany,4.143142e-01,-6.499437e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.243743e-01,-9.867122e-01,573
nflies_close_flyany_framebodyturn,4.100658e-01,-1.376200e+00,3812
nflies_close_flyany_framebodyturnstart,4.168539e-01,-1.446824e+00,1553
nflies_close_flyany_framecrabwalkallstart,4.771782e-01,-1.188791e-01,4897
nflies_close_flyany_framecrabwalkextreme,6.068777e-01,-2.199515e+00,1940
nflies_close_flyany_framecrabwalkextremestart,6.328130e-01,-1.775069e+00,496
nflies_close_flyany_framejumpstart,3.624743e-01,-1.214044e+00,313
nflies_close_flyany_framenearwall,4.801208e-01,-6.891616e-01,385064
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.280901e-01,-1.337832e+00,2853
nflies_close_flyany_framerightingstart,4.170809e-01,-3.065711e-01,275
nflies_close_flyany_framestop,3.462234e-01,-7.259557e-01,130184
nflies_close_flyany_frametouch,1.547306e+00,-2.239827e-01,10426
nflies_close_flyany_framewalk,3.566033e-01,-8.335437e-01,169906
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.354942e-01,-1.146508e+00,24337
nflies_close_flyfemale_frameany,4.698950e-01,-3.291301e-01,227570
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.590198e-01,-1.023409e+00,227617
nflies_close_flymale_framechase,1.214593e+00,2.320876e-01,616
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045335e+00,-3.952011e-01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449824e+00,6.455856e-01,24337
nwingsdetected_flyfemale_frameany,1.028264e+00,-1.304051e+00,227570
nwingsdetected_flymale_frameany,1.062210e+00,2.884072e-01,227617
phi_flyany_frameany,-4.500614e-02,-4.398598e+00,455449
phisideways_flyany_framemove,4.210059e-01,1.081293e+00,325265
phisideways_flyfemale_framemove,4.129610e-01,-6.600487e-02,166024
phisideways_flymale_framemove,4.291286e-01,1.585784e+00,159094
theta_mm_flyany_frameany,-2.599287e-02,-1.258133e+00,455449
velmag_ctr_flyany_frameany,8.569108e+00,-9.761914e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.324349e+00,-1.120649e+00,2305
velmag_ctr_flyany_framebodyturn,9.380517e+00,-1.943946e+00,3812
velmag_ctr_flyany_framecrabwalkall,1.219861e+01,-2.513094e+00,44329
velmag_ctr_flyany_framecrabwalkextreme,7.031530e+00,-8.487779e-01,1940
velmag_ctr_flyany_framejump,4.928600e+01,-4.213686e-01,762
velmag_ctr_flyany_framemove,1.172830e+01,-1.800374e+00,325246
velmag_ctr_flyany_framenearfly,7.769021e+00,-1.039769e+00,159113
velmag_ctr_flyany_framenearwall,8.877519e+00,-1.365238e+00,385049
velmag_ctr_flyany_framenotnearfly_notnearwall,7.069245e+00,-1.351284e-01,65691
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.411066e+00,-1.751961e+00,10552
