field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.653162e+00,-5.745366e+00,245055
du_ctr_flymale_framechase,1.673447e+01,1.244025e+00,914
du_tail_flyany_frameany,1.896047e+00,-7.244559e+00,479420
du_tail_flyany_framepivottail,-1.230495e-01,-4.082483e+00,3025
du_tail_flyfemale_frameany,1.100180e+00,-7.837988e+00,233945
du_tail_flymale_frameany,2.653194e+00,-5.745541e+00,245055
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.314759e-01,-7.264435e-01,420
duration_flyany_framebodyturn,8.199267e-02,-6.898926e-01,895
duration_flyany_framechase,4.418143e-01,2.162145e+00,914
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.013111e-01,-5.315920e+00,7879
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.007410e-01,-5.115287e+00,83191
duration_flyany_framepivotcenter,9.193235e-02,1.696817e+00,282
duration_flyany_framepivottail,1.379337e-01,1.919564e+00,3025
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.158604e+00,9.781368e+00,396249
duration_flyany_frametouch,5.599528e-01,2.720390e+01,7420
duration_flyany_framewalk,6.003744e-01,-7.692231e-01,49751
duration_flyany_framewingextension,4.124418e-01,1.588972e+00,1046
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.238845e-01,-1.384654e+01,13377
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.129785e-02,-1.105482e+00,254
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.728278e-01,-7.156109e+00,1755
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.071016e-01,-5.506531e+00,26082
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336503e-01,1.325818e+00,806
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.028732e+00,2.457922e+01,207863
duration_flyfemale_frametouch,7.491987e-01,5.166846e+01,2076
duration_flyfemale_framewalk,5.282629e-01,-1.902920e+00,15280
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.433521e-01,-1.087664e+01,2240
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272923e-01,-5.939844e-01,310
duration_flymale_framebodyturn,8.267777e-02,-2.356690e-01,632
duration_flymale_framechase,4.417328e-01,2.249366e-01,914
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.261356e-01,-3.354700e+00,6111
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.923634e-01,-3.663081e+00,56956
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412099e-01,2.200097e+00,2216
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.428897e+00,2.471076e+00,188099
duration_flymale_frametouch,3.817497e-01,8.463094e+00,5330
duration_flymale_framewalk,6.677065e-01,2.797883e-01,34379
duration_flymale_framewingextension,4.125476e-01,9.491731e-01,1046
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.927028e-01,-1.134185e+01,11082
dv_cor_flyany_frameany,-1.433814e-02,-9.458899e-02,479420
dv_cor_flyfemale_frameany,-3.254251e-03,-1.266754e-01,233945
dv_cor_flymale_frameany,-2.577170e-02,-1.472498e-02,245055
dv_ctr_flyany_frameany,-1.406217e-02,-6.372590e-02,479420
dv_ctr_flyfemale_frameany,7.991323e-04,-7.478898e-02,233945
dv_ctr_flymale_frameany,-2.968195e-02,-1.550665e-02,245055
dv_tail_flyany_frameany,-8.801357e-04,5.310267e-01,479420
dv_tail_flyfemale_frameany,1.282916e-02,5.144105e-01,233945
dv_tail_flymale_frameany,-1.567948e-02,2.811310e-01,245055
dwing_angle_diff_flyany_frameany,-6.453447e-05,-5.896202e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.231015e+00,-2.480586e+00,1046
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.269069e-05,-3.575772e-01,233945
dwing_angle_diff_flymale_frameany,-1.321589e-04,8.319407e-02,245055
dwing_angle_imbalance_flyany_frameany,-7.213410e-01,-1.218817e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.453296e+00,2.055750e-01,1046
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.425205e+00,4.900425e+00,13377
dwing_angle_imbalance_flyfemale_frameany,-5.362272e-01,4.361118e-01,233945
dwing_angle_imbalance_flymale_frameany,-8.988327e-01,-2.185588e+00,245055
ecc_flyany_frameany,3.393765e-01,-3.855883e-01,479440
ecc_flyfemale_frameany,3.374257e-01,-1.317528e+00,233955
ecc_flymale_frameany,3.412731e-01,3.776515e-01,245065
fractime_flyany_frameattemptedcopulation,1.126314e-04,-1.783572e+00,479440
fractime_flyany_framebackup,8.822793e-04,-4.293778e+00,479440
fractime_flyany_framebackup_nearfly,2.482062e-04,-4.385837e+00,479440
fractime_flyany_framebackup_nearwall,8.822793e-04,-4.273696e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479440
fractime_flyany_framebodyturn,1.866761e-03,-5.604202e+00,479440
fractime_flyany_framebodyturn_nearfly,6.674454e-04,-5.805346e+00,479440
fractime_flyany_framebodyturn_nearwall,1.689471e-03,-5.632073e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.134490e-05,-2.137041e+00,479440
fractime_flyany_framechase,1.906391e-03,-2.346837e+00,479440
fractime_flyany_framechase_notwingextension,1.762473e-03,-2.456386e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479440
fractime_flyany_framecrabwalkall,1.643793e-02,-7.459374e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.067245e-03,-6.333941e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.557651e-02,-7.352916e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.961789e-04,-6.937691e-01,479440
fractime_flyany_framecrabwalkextreme,3.045219e-04,-4.662049e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.522610e-04,-4.633540e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.461205e-04,-4.626570e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.021253e+00,479440
fractime_flyany_framejump,3.629234e-04,-1.985828e+00,479440
fractime_flyany_framejump_nearfly,5.214417e-05,-2.324981e+00,479440
fractime_flyany_framejump_nearwall,1.376606e-04,-1.681410e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.023194e-04,-2.082048e+00,479440
fractime_flyany_framemove,1.735170e-01,-9.958067e+00,479440
fractime_flyany_framemove_nearfly,5.561280e-02,-7.860354e+00,479440
fractime_flyany_framemove_nearwall,1.432067e-01,-1.016425e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.044469e-02,-1.880731e+00,479440
fractime_flyany_framenotanybehavior,5.056941e-02,-4.826230e+00,479440
fractime_flyany_framepivotcenter,6.007008e-04,-2.060637e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.982646e-04,-4.219859e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.294343e-04,-1.689992e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835475e-04,5.216919e-01,479440
fractime_flyany_framepivotcenter_stop,2.648924e-04,2.634493e+00,479440
fractime_flyany_framepivottail,6.309444e-03,-5.081240e+00,479440
fractime_flyany_framepivottail_nearfly,1.879276e-03,-5.554367e+00,479440
fractime_flyany_framepivottail_nearwall,6.196813e-03,-5.063797e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877190e-05,-1.342582e+00,479440
fractime_flyany_framerighting,3.086935e-04,-1.628576e+00,479440
fractime_flyany_framerighting_nearfly,7.717337e-05,-1.651044e+00,479440
fractime_flyany_framerighting_nearwall,2.044051e-04,-1.528433e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.042883e-04,-1.506873e+00,479440
fractime_flyany_framestop,8.264830e-01,9.958067e+00,479440
fractime_flyany_framestop_nearfly,3.920637e-01,1.165225e+01,479440
fractime_flyany_framestop_nearwall,4.210245e-01,4.191310e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.073774e-01,3.653730e+00,479440
fractime_flyany_framestop_notwinggrooming,7.987152e-01,1.143254e+01,479440
fractime_flyany_frametouch,1.547639e-02,-2.865100e+00,479440
fractime_flyany_frametouch_notchase,1.490072e-02,-2.944396e+00,479440
fractime_flyany_framewalk,1.037690e-01,-8.766232e+00,479440
fractime_flyany_framewalk_nearfly,2.799933e-02,-7.412279e+00,479440
fractime_flyany_framewalk_nearwall,8.608794e-02,-9.142561e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.350325e-02,-1.433880e+00,479440
fractime_flyany_framewingextension,2.185884e-03,-9.918029e-01,479440
fractime_flyany_framewingextension_nearfly,2.181712e-03,-9.381508e-01,479440
fractime_flyany_framewingextension_notchase,2.041966e-03,-5.890361e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-3.185378e+00,479440
fractime_flyany_framewingflick,6.257300e-05,-2.068089e+00,479440
fractime_flyany_framewingflick_nearfly,5.422993e-05,-1.733534e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-2.433795e+00,479440
fractime_flyany_framewinggrooming,2.790130e-02,-3.048276e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.638328e-03,-1.259229e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.328467e-03,-2.602406e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.266269e-02,-2.485675e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.020081e+00,116946
fractime_flyfemale_firsthalf_frametouch,1.424589e-02,-1.882428e+00,116946
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,233945
fractime_flyfemale_framebackup,4.830195e-04,-4.918807e+00,233945
fractime_flyfemale_framebodyturn,1.085725e-03,-6.112139e+00,233945
fractime_flyfemale_framechase,0.000000e+00,-1.028802e+00,233945
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,233945
fractime_flyfemale_framecrabwalkall,7.510312e-03,-7.782022e+00,233945
fractime_flyfemale_framecrabwalkextreme,4.274509e-05,-4.714118e+00,233945
fractime_flyfemale_framejump,1.838039e-04,-2.149415e+00,233945
fractime_flyfemale_framemove,1.114877e-01,-1.007213e+01,233945
fractime_flyfemale_framenotanybehavior,3.705144e-02,-5.447572e+00,233945
fractime_flyfemale_framepivotcenter,6.497254e-04,-2.511416e-01,233945
fractime_flyfemale_framepivottail,3.445254e-03,-5.083807e+00,233945
fractime_flyfemale_framerighting,3.034901e-04,-1.678132e+00,233945
fractime_flyfemale_framestop,8.885123e-01,1.007213e+01,233945
fractime_flyfemale_frametouch,8.873881e-03,-3.120636e+00,233945
fractime_flyfemale_framewalk,6.531450e-02,-9.065752e+00,233945
fractime_flyfemale_framewingextension,8.549018e-06,-5.568104e-01,233945
fractime_flyfemale_framewingflick,8.549018e-06,-2.429375e+00,233945
fractime_flyfemale_framewinggrooming,9.574900e-03,-4.050512e+00,233945
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.067475e-01,116999
fractime_flyfemale_secondhalf_frametouch,3.504303e-03,-4.630900e+00,116999
fractime_flyfirsthalf_framebackup,8.217921e-04,-4.347727e+00,239720
fractime_flyfirsthalf_framebodyturn,1.977307e-03,-6.036282e+00,239720
fractime_flyfirsthalf_framechase,1.902219e-03,-2.300361e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.635241e-02,-7.366767e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.338395e-04,-4.326770e+00,239720
fractime_flyfirsthalf_framejump,2.419489e-04,-2.214075e+00,239720
fractime_flyfirsthalf_framemove,1.753087e-01,-1.063226e+01,239720
fractime_flyfirsthalf_framepivotcenter,6.048724e-04,4.238649e-01,239720
fractime_flyfirsthalf_framepivottail,6.853829e-03,-5.367187e+00,239720
fractime_flyfirsthalf_framerighting,3.754380e-04,-1.415810e+00,239720
fractime_flyfirsthalf_framestop,8.246913e-01,1.063226e+01,239720
fractime_flyfirsthalf_frametouch,2.245536e-02,-2.126753e+00,239720
fractime_flyfirsthalf_framewalk,1.053062e-01,-9.436487e+00,239720
fractime_flyfirsthalf_framewingextension,2.273486e-03,-1.029271e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-2.369996e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.809528e-02,-3.156110e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.178355e-04,-1.474173e+00,122705
fractime_flymale_firsthalf_framechase,3.716230e-03,-2.266858e+00,122705
fractime_flymale_firsthalf_frametouch,3.017807e-02,-1.739606e+00,122705
fractime_flymale_frameattemptedcopulation,2.203587e-04,-1.771726e+00,245055
fractime_flymale_framebackup,1.265022e-03,-2.753343e+00,245055
fractime_flymale_framebodyturn,2.615739e-03,-4.230563e+00,245055
fractime_flymale_framechase,3.729775e-03,-2.330866e+00,245055
fractime_flymale_framechase_notwingextension,3.448206e-03,-2.433840e+00,245055
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,245055
fractime_flymale_framecrabwalkall,2.494950e-02,-5.836501e+00,245055
fractime_flymale_framecrabwalkextreme,5.468160e-04,-3.959260e+00,245055
fractime_flymale_framejump,5.345739e-04,-1.332082e+00,245055
fractime_flymale_framemove,2.324213e-01,-8.648178e+00,245055
fractime_flymale_framenotanybehavior,6.336945e-02,-3.753433e+00,245055
fractime_flymale_framepivotcenter,5.549775e-04,4.122786e-01,245055
fractime_flymale_framepivottail,9.042868e-03,-4.182364e+00,245055
fractime_flymale_framerighting,3.142152e-04,-1.240492e+00,245055
fractime_flymale_framestop,7.675787e-01,8.648178e+00,245055
fractime_flymale_frametouch,2.175022e-02,-2.210414e+00,245055
fractime_flymale_frametouch_notchase,2.062394e-02,-2.176847e+00,245055
fractime_flymale_framewalk,1.402910e-01,-6.976012e+00,245055
fractime_flymale_framewingextension,4.268430e-03,-9.637967e-01,245055
fractime_flymale_framewingflick,1.142601e-04,-1.769372e+00,245055
fractime_flymale_framewinggrooming,4.522250e-02,-1.013149e+00,245055
fractime_flymale_secondhalf_frameattemptedcopulation,1.224470e-04,-1.979924e+00,122502
fractime_flymale_secondhalf_framechase,3.738714e-03,-2.078694e+00,122502
fractime_flymale_secondhalf_frametouch,1.328142e-02,-2.581662e+00,122502
fractime_flysecondhalf_framebackup,9.428452e-04,-3.790971e+00,239700
fractime_flysecondhalf_framebodyturn,1.756362e-03,-4.940637e+00,239700
fractime_flysecondhalf_framechase,1.910722e-03,-2.076736e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.652482e-02,-6.998044e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.752190e-04,-4.708873e+00,239700
fractime_flysecondhalf_framejump,4.839383e-04,-1.538418e+00,239700
fractime_flysecondhalf_framemove,1.716562e-01,-8.819454e+00,239700
fractime_flysecondhalf_framepivotcenter,5.965791e-04,-3.548494e-01,239700
fractime_flysecondhalf_framepivottail,5.765540e-03,-4.364059e+00,239700
fractime_flysecondhalf_framerighting,2.419691e-04,-1.794224e+00,239700
fractime_flysecondhalf_framestop,8.283438e-01,8.819454e+00,239700
fractime_flysecondhalf_frametouch,8.498123e-03,-3.489073e+00,239700
fractime_flysecondhalf_framewalk,1.022361e-01,-7.702101e+00,239700
fractime_flysecondhalf_framewingextension,2.098456e-03,-7.659186e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,-1.325195e+00,239700
fractime_flysecondhalf_framewinggrooming,2.770964e-02,-2.581310e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.051195e+00,-7.844040e+00,214626
magveldiff_nose2ell_flyany_frametouch,4.294709e+00,-6.982397e+00,7420
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.336543e+00,-8.186621e+00,114166
magveldiff_nose2ell_flyfemale_frametouch,4.190306e+00,-6.824230e+00,2076
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.760199e+00,5.349089e-01,914
magveldiff_nose2ell_flymale_framenearfly,3.771452e+00,-7.129078e+00,100421
magveldiff_nose2ell_flymale_frametouch,4.407189e+00,-6.267887e+00,5330
magveldiff_nose2ell_flymale_framewingextension,4.260877e+00,-1.755108e+00,1046
max_absdwing_angle_flyany_frameany,1.416946e+00,-8.176811e-01,479420
max_absdwing_angle_flyany_framechase,1.741166e+00,1.457817e+00,914
max_absdwing_angle_flyany_framenearfly,1.392438e+00,-1.554117e-01,214626
max_absdwing_angle_flyany_frametouch,1.387322e+00,-1.062935e+00,7420
max_absdwing_angle_flyany_framewingextension,5.740721e+00,1.105396e+00,1046
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.660859e+00,-6.901444e+00,13377
max_absdwing_angle_flyfemale_frameany,1.125494e+00,-2.577380e+00,233945
max_absdwing_angle_flyfemale_framenearfly,1.104267e+00,-2.092408e+00,114166
max_absdwing_angle_flyfemale_frametouch,1.111346e+00,-1.931840e+00,2076
max_absdwing_angle_flymale_frameany,1.695006e+00,8.112937e-01,245055
max_absdwing_angle_flymale_framechase,1.741075e+00,-2.286067e-02,914
max_absdwing_angle_flymale_framenearfly,1.663977e+00,1.449807e+00,100421
max_absdwing_angle_flymale_frametouch,1.653308e+00,-7.189934e-02,5330
max_absdwing_area_flyany_frameany,3.294185e+00,-1.039102e+00,479420
max_absdwing_area_flyany_framewingextension,6.223588e+00,-2.634448e-01,1046
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.530670e+00,-1.178861e+00,13377
max_absdwing_area_flyfemale_frameany,3.115608e+00,-2.285284e+00,233945
max_absdwing_area_flymale_frameany,3.462592e+00,5.297136e-01,245055
max_dwing_angle_in_flyany_frameany,9.953952e-01,-1.536546e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.819201e+00,1.322711e+00,1046
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.354660e-01,-3.086998e+00,233945
max_dwing_angle_in_flymale_frameany,1.148078e+00,8.663522e-02,245055
max_dwing_angle_out_flyany_frameany,9.953306e-01,-1.537232e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.588186e+00,-1.698037e+00,1046
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.354433e-01,-3.084542e+00,233945
max_dwing_angle_out_flymale_frameany,1.147946e+00,8.699175e-02,245055
max_wing_angle_flyany_frameany,7.560970e-02,-2.973619e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.873120e-02,-1.012605e+00,914
max_wing_angle_flyany_framenearfly,7.557754e-02,-2.400452e+00,214634
max_wing_angle_flyany_frametouch,8.639270e-02,-1.978478e+00,7420
max_wing_angle_flyany_framewingextension,7.011456e-01,-3.417781e-01,1046
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.527101e-01,-7.740406e+00,13377
max_wing_angle_flyfemale_frameany,6.061604e-02,-4.907153e+00,233955
max_wing_angle_flyfemale_framenearfly,6.128130e-02,-4.675358e+00,114171
max_wing_angle_flyfemale_frametouch,6.967020e-02,-3.346199e+00,2076
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.986041e-02,-9.256336e-01,245065
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.874479e-02,-1.206565e+00,914
max_wing_angle_flymale_framenearfly,8.894287e-02,-6.231309e-01,100424
max_wing_angle_flymale_frametouch,1.024251e-01,-1.213863e+00,5330
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.457976e-01,-1.736231e+00,479440
max_wing_area_flyany_framewingextension,1.177634e+00,-2.839579e+00,1046
max_wing_area_flyany_framewinggrooming,7.983623e-01,-5.481444e+00,13377
max_wing_area_flyfemale_frameany,1.045424e+00,-4.884335e-01,233955
max_wing_area_flymale_frameany,8.503822e-01,-2.944436e+00,245065
mean_wing_angle_flyany_frameany,2.189161e-02,-1.466185e+00,479440
mean_wing_angle_flyany_framewingextension,4.090975e-01,7.191296e-01,1046
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.067309e-02,-3.152122e+00,233955
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.258359e-02,2.677234e-02,245065
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.241943e-01,-1.153088e+00,479440
mean_wing_area_flyany_framewingextension,9.228395e-01,-1.971760e+00,1046
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.011956e-01,-3.108222e+00,13377
mean_wing_area_flyfemale_frameany,1.030104e+00,3.804378e-01,233955
mean_wing_area_flymale_frameany,8.228336e-01,-2.776053e+00,245065
min_absdwing_angle_flyany_frameany,1.014985e+00,1.946906e+00,479420
min_absdwing_angle_flyany_framewingextension,1.673339e+00,5.408517e-01,1046
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.894209e-01,7.364532e-01,233945
min_absdwing_angle_flymale_frameany,1.134879e+00,2.659489e+00,245055
min_absdwing_area_flyany_frameany,2.329782e+00,2.041410e+00,479420
min_absdwing_area_flyany_framewingextension,2.296402e+00,-1.007390e+00,1046
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.328176e+00,1.931424e+00,233945
min_absdwing_area_flymale_frameany,2.331369e+00,1.491369e+00,245055
min_dwing_angle_in_flyany_frameany,-9.953306e-01,1.537232e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.588186e+00,1.698037e+00,1046
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.354433e-01,3.084542e+00,233945
min_dwing_angle_in_flymale_frameany,-1.147946e+00,-8.699175e-02,245055
min_dwing_angle_out_flyany_frameany,-9.953952e-01,1.536546e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.819201e+00,-1.322711e+00,1046
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.354660e-01,3.086998e+00,233945
min_dwing_angle_out_flymale_frameany,-1.148078e+00,-8.663522e-02,245055
min_wing_angle_flyany_frameany,-3.182648e-02,1.815963e+00,479440
min_wing_angle_flyany_framewingextension,1.170493e-01,2.392388e+00,1046
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.926986e-02,1.009544e+00,233955
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.469322e-02,2.008798e+00,245065
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.025911e-01,-5.544608e-01,479440
min_wing_area_flyany_framewingextension,6.680452e-01,1.395712e-02,1046
min_wing_area_flyany_framewinggrooming,4.040289e-01,1.128811e+00,13377
min_wing_area_flyfemale_frameany,1.014783e+00,1.231218e+00,233955
min_wing_area_flymale_frameany,7.952849e-01,-2.541447e+00,245065
nflies_close_flyany_frameany,5.644731e-01,1.030451e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.080544e-01,-2.657204e+00,895
nflies_close_flyany_framebodyturnstart,3.955862e-01,-3.104257e+00,363
nflies_close_flyany_framecrabwalkallstart,4.747247e-01,-6.882127e-01,1146
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.709407e-01,2.280257e-02,270515
nflies_close_flyany_framepivotcenter,5.291029e-01,-1.638415e+00,282
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.929022e-01,-4.385332e+00,706
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.874350e-01,2.479915e+00,396249
nflies_close_flyany_frametouch,1.496928e+00,-1.376190e+00,7420
nflies_close_flyany_framewalk,3.187221e-01,-2.836910e+00,49751
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.295011e-01,5.715310e+00,13377
nflies_close_flyfemale_frameany,7.028403e-01,2.340741e+00,233955
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.331341e-01,-4.993402e-01,245065
nflies_close_flymale_framechase,1.167378e+00,-9.746201e-01,914
nflies_close_flymale_framewingextension,1.152827e+00,6.610264e-01,1046
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071406e+00,5.272456e-01,479440
nwingsdetected_flyany_framewingextension,1.969529e+00,9.860710e-01,1046
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367292e+00,-4.776290e+00,13377
nwingsdetected_flyfemale_frameany,1.040995e+00,-9.338568e-01,233955
nwingsdetected_flymale_frameany,1.100447e+00,1.265792e+00,245065
phi_flyany_frameany,-1.339006e-01,-1.305906e+01,479440
phisideways_flyany_framemove,3.641966e-01,-2.955767e+00,83191
phisideways_flyfemale_framemove,3.690025e-01,-3.692003e+00,26092
phisideways_flymale_framemove,3.591903e-01,-1.957412e+00,56966
theta_mm_flyany_frameany,3.154065e-02,9.089697e-01,479440
velmag_ctr_flyany_frameany,2.576899e+00,-7.666477e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.675655e+00,1.160537e+00,420
velmag_ctr_flyany_framebodyturn,9.543549e+00,-2.091475e+00,895
velmag_ctr_flyany_framecrabwalkall,1.164184e+01,-3.372219e+00,7879
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.157350e+01,-1.898815e+00,83171
velmag_ctr_flyany_framenearfly,1.951874e+00,-8.189141e+00,214626
velmag_ctr_flyany_framenearwall,3.561836e+00,-7.099462e+00,270502
velmag_ctr_flyany_framenotnearfly_notnearwall,1.961050e+00,-3.810758e+00,109223
velmag_ctr_flyany_framepivotcenter,1.655769e+00,-3.476647e+00,282
velmag_ctr_flyany_framepivottail,9.292937e+00,-9.097040e-01,3025
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.522715e-01,-4.130559e+00,396249
