field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.072455e-01,4.847236e-01,187155
du_ctr_flyany_frametouch,2.629239e+00,1.481053e+00,12147
du_ctr_flyany_framewalk,1.635357e+01,8.667908e-02,164729
du_ctr_flyany_framewingextension,5.598428e+00,1.762097e+00,545
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.996879e-01,9.078568e+00,40165
du_ctr_flyfemale_frameany,6.131796e+00,1.793471e-02,213624
du_ctr_flymale_frameany,7.340188e+00,9.339687e-01,240160
du_ctr_flymale_framechase,1.509454e+01,2.498376e-01,2115
du_tail_flyany_frameany,6.748739e+00,5.722588e-01,455316
du_tail_flyany_framepivottail,4.105379e-01,8.149575e-02,13134
du_tail_flyfemale_frameany,6.130116e+00,1.673940e-02,213624
du_tail_flymale_frameany,7.336589e+00,9.296662e-01,240160
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361510e-01,1.672780e+00,3008
duration_flyany_framebodyturn,8.455930e-02,6.933679e-01,4659
duration_flyany_framechase,2.356176e-01,-6.374784e-01,2251
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.102678e-01,7.448640e-01,49345
duration_flyany_framecrabwalkextreme,1.179732e-01,-2.430029e-01,1170
duration_flyany_framejump,9.462662e-02,2.346497e+00,1219
duration_flyany_framemove,1.380013e+00,-1.772675e-01,268180
duration_flyany_framepivotcenter,8.799257e-02,4.267876e-01,264
duration_flyany_framepivottail,1.341743e-01,3.937574e-01,13134
duration_flyany_framerighting,3.875562e-01,-1.168329e+00,482
duration_flyany_framestop,9.466972e-01,-2.913609e-01,187155
duration_flyany_frametouch,1.902698e-01,1.038310e-01,12147
duration_flyany_framewalk,6.138278e-01,3.998842e-01,164731
duration_flyany_framewingextension,6.139190e-01,4.453787e+00,545
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.806281e+00,-1.382224e+00,40166
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.453725e-01,2.755336e+00,1592
duration_flyfemale_framebodyturn,8.306556e-02,-4.016235e-01,1880
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.074676e-01,3.760438e+00,23408
duration_flyfemale_framecrabwalkextreme,1.149228e-01,-3.343643e-01,489
duration_flyfemale_framejump,9.394220e-02,1.696970e+00,838
duration_flyfemale_framemove,1.224602e+00,-1.017050e+00,126118
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.333511e-01,5.022499e-01,6341
duration_flyfemale_framerighting,4.187323e-01,-6.892436e-01,325
duration_flyfemale_framestop,8.394759e-01,-8.903395e-01,87506
duration_flyfemale_frametouch,1.776555e-01,7.499717e-01,4674
duration_flyfemale_framewalk,5.495111e-01,-6.031165e-01,72760
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.094645e+00,4.882820e-01,22118
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282346e-01,3.667161e-01,1408
duration_flymale_framebodyturn,8.596061e-02,1.497359e+00,2770
duration_flymale_framechase,2.619047e-01,-1.258105e+00,2115
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.129791e-01,-8.291854e-01,25937
duration_flymale_framecrabwalkextreme,1.206536e-01,-1.281800e-01,681
duration_flymale_framejump,9.472107e-02,2.015715e+00,378
duration_flymale_framemove,1.524768e+00,4.491273e-01,141835
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349541e-01,2.379385e-01,6786
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.029279e+00,-4.325517e-02,98325
duration_flymale_frametouch,2.016479e-01,-1.947216e-01,7462
duration_flymale_framewalk,6.703975e-01,1.126893e+00,91915
duration_flymale_framewingextension,8.798460e-01,7.333966e+00,535
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.475531e+00,-3.212891e+00,17439
dv_cor_flyany_frameany,7.080703e-02,1.901709e+00,455316
dv_cor_flyfemale_frameany,6.012267e-02,1.140650e+00,213624
dv_cor_flymale_frameany,8.016909e-02,1.488427e+00,240160
dv_ctr_flyany_frameany,8.946377e-02,1.892576e+00,455316
dv_ctr_flyfemale_frameany,7.723549e-02,1.121706e+00,213624
dv_ctr_flymale_frameany,1.000719e-01,1.495087e+00,240160
dv_tail_flyany_frameany,-2.080388e-01,-5.063319e+00,455316
dv_tail_flyfemale_frameany,-2.049103e-01,-4.038641e+00,213624
dv_tail_flymale_frameany,-2.110393e-01,-3.582252e+00,240160
dwing_angle_diff_flyany_frameany,8.132447e-05,2.450268e+00,455316
dwing_angle_diff_flyany_framewingextension,-1.029628e-01,2.466153e+00,545
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.467839e-04,1.605404e-01,213624
dwing_angle_diff_flymale_frameany,-4.006890e-04,-2.518617e-01,240160
dwing_angle_imbalance_flyany_frameany,-8.078408e-01,-1.386793e+00,455316
dwing_angle_imbalance_flyany_framewingextension,-7.567916e-01,1.350751e+00,545
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.713611e+00,-4.877477e-01,40165
dwing_angle_imbalance_flyfemale_frameany,-6.747144e-01,-1.257079e+00,213624
dwing_angle_imbalance_flymale_frameany,-9.248119e-01,-1.013305e+00,240160
ecc_flyany_frameany,3.599366e-01,1.541907e+00,455335
ecc_flyfemale_frameany,3.585543e-01,1.595545e+00,213633
ecc_flymale_frameany,3.609950e-01,1.254262e+00,240169
fractime_flyany_frameattemptedcopulation,2.196185e-05,-1.279846e+00,455335
fractime_flyany_framebackup,6.606125e-03,3.415360e+00,455335
fractime_flyany_framebackup_nearfly,3.770850e-03,2.565440e+00,455335
fractime_flyany_framebackup_nearwall,6.595144e-03,3.428383e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,1.098093e-05,1.204933e-01,455335
fractime_flyany_framebodyturn,1.023203e-02,3.569227e-01,455335
fractime_flyany_framebodyturn_nearfly,3.720338e-03,-1.829030e-01,455335
fractime_flyany_framebodyturn_nearwall,9.753259e-03,3.845513e-01,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.184469e-04,-2.370806e-02,455335
fractime_flyany_framechase,4.952398e-03,-8.316722e-01,455335
fractime_flyany_framechase_notwingextension,4.508768e-03,-8.046141e-01,455335
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455335
fractime_flyany_framecrabwalkall,1.083708e-01,5.488723e-01,455335
fractime_flyany_framecrabwalkall_nearfly,3.539152e-02,7.461859e-01,455335
fractime_flyany_framecrabwalkall_nearwall,1.079557e-01,5.742763e-01,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.295749e-04,-7.913941e-01,455335
fractime_flyany_framecrabwalkextreme,2.569537e-03,-6.281263e-01,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.693259e-03,-1.341908e-01,455335
fractime_flyany_framecrabwalkextreme_nearwall,2.512436e-03,-5.618498e-01,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.588556e-06,-5.777766e-01,455335
fractime_flyany_framejump,2.677150e-03,9.699545e-01,455335
fractime_flyany_framejump_nearfly,6.983869e-04,5.450377e-01,455335
fractime_flyany_framejump_nearwall,1.249629e-03,8.257486e-01,455335
fractime_flyany_framejump_notnearfly_notnearwall,1.267199e-03,1.227773e+00,455335
fractime_flyany_framemove,5.889730e-01,4.871859e-01,455335
fractime_flyany_framemove_nearfly,2.306126e-01,1.376164e-01,455335
fractime_flyany_framemove_nearwall,5.428640e-01,5.900812e-01,455335
fractime_flyany_framemove_notnearfly_notnearwall,4.069312e-02,1.851676e-01,455335
fractime_flyany_framenotanybehavior,1.439819e-01,-3.100761e-01,455335
fractime_flyany_framepivotcenter,5.995586e-04,1.112040e-01,455335
fractime_flyany_framepivotcenter_nearfly,2.767193e-04,3.319423e-01,455335
fractime_flyany_framepivotcenter_nearwall,4.458256e-04,1.137566e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251826e-04,-9.063347e-01,455335
fractime_flyany_framepivotcenter_stop,1.383597e-04,-2.652651e-01,455335
fractime_flyany_framepivottail,2.884470e-02,6.567159e-01,455335
fractime_flyany_framepivottail_nearfly,1.270493e-02,3.434077e-01,455335
fractime_flyany_framepivottail_nearwall,2.872391e-02,6.781686e-01,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,7.247411e-05,-4.623248e-02,455335
fractime_flyany_framerighting,1.058561e-03,-1.020985e+00,455335
fractime_flyany_framerighting_nearfly,1.383597e-04,-1.491884e+00,455335
fractime_flyany_framerighting_nearwall,7.049755e-04,-9.916134e-01,455335
fractime_flyany_framerighting_notnearfly_notnearwall,3.382125e-04,-7.281998e-01,455335
fractime_flyany_framestop,4.110270e-01,-4.871859e-01,455335
fractime_flyany_framestop_nearfly,1.280596e-01,-5.218478e-01,455335
fractime_flyany_framestop_nearwall,2.826271e-01,3.573325e-01,455335
fractime_flyany_framestop_notnearfly_notnearwall,1.151701e-01,-7.063174e-01,455335
fractime_flyany_framestop_notwinggrooming,3.249344e-01,-3.753367e-01,455335
fractime_flyany_frametouch,2.667706e-02,-5.120956e-01,455335
fractime_flyany_frametouch_notchase,2.521879e-02,-2.834155e-01,455335
fractime_flyany_framewalk,3.617798e-01,1.004209e+00,455335
fractime_flyany_framewalk_nearfly,1.204168e-01,4.147406e-01,455335
fractime_flyany_framewalk_nearwall,3.335939e-01,1.077389e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.548014e-02,3.438179e-01,455335
fractime_flyany_framewingextension,1.229864e-03,-9.490408e-01,455335
fractime_flyany_framewingextension_nearfly,1.188136e-03,-9.311609e-01,455335
fractime_flyany_framewingextension_notchase,7.862343e-04,-1.001162e+00,455335
fractime_flyany_framewingextension_notnearfly,4.172752e-05,-1.182603e+00,455335
fractime_flyany_framewingflick,3.360163e-04,1.330312e+00,455335
fractime_flyany_framewingflick_nearfly,2.503651e-04,1.235630e+00,455335
fractime_flyany_framewingflick_notnearfly,8.565122e-05,9.707427e-01,455335
fractime_flyany_framewinggrooming,8.821198e-02,-3.930538e-01,455335
fractime_flyany_framewinggrooming_nearfly,1.331767e-02,-1.225168e+00,455335
fractime_flyany_framewinggrooming_nearwall,3.203575e-02,-1.140095e-02,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.207155e-02,-1.980646e-01,455335
fractime_flyfemale_firsthalf_framechase,9.020487e-04,-5.094964e-02,107533
fractime_flyfemale_firsthalf_frametouch,2.880976e-02,1.206131e+00,107533
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,213624
fractime_flyfemale_framebackup,7.452346e-03,3.736019e+00,213624
fractime_flyfemale_framebodyturn,8.814553e-03,-6.056710e-01,213624
fractime_flyfemale_framechase,6.553571e-04,-1.301942e-01,213624
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,213624
fractime_flyfemale_framecrabwalkall,1.095757e-01,2.011990e+00,213624
fractime_flyfemale_framecrabwalkextreme,2.289069e-03,4.780928e-01,213624
fractime_flyfemale_framejump,3.922780e-03,1.824644e+00,213624
fractime_flyfemale_framemove,5.903737e-01,6.039290e-01,213624
fractime_flyfemale_framenotanybehavior,1.662500e-01,1.491830e-01,213624
fractime_flyfemale_framepivotcenter,9.081377e-04,7.042669e-01,213624
fractime_flyfemale_framepivottail,2.968299e-02,1.161042e+00,213624
fractime_flyfemale_framerighting,1.521365e-03,-6.673476e-01,213624
fractime_flyfemale_framestop,4.096263e-01,-6.039290e-01,213624
fractime_flyfemale_frametouch,2.187956e-02,6.207496e-01,213624
fractime_flyfemale_framewalk,3.405984e-01,4.776958e-01,213624
fractime_flyfemale_framewingextension,1.029847e-04,-4.454296e-01,213624
fractime_flyfemale_framewingflick,2.012882e-04,2.076377e+00,213624
fractime_flyfemale_framewinggrooming,1.035371e-01,2.804046e-01,213624
fractime_flyfemale_secondhalf_framechase,4.031048e-04,-2.971831e-01,106672
fractime_flyfemale_secondhalf_frametouch,1.477426e-02,-4.787852e-01,106672
fractime_flyfirsthalf_framebackup,6.527880e-03,3.145607e+00,227639
fractime_flyfirsthalf_framebodyturn,1.034533e-02,3.285238e-02,227639
fractime_flyfirsthalf_framechase,7.371320e-03,-5.656706e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227639
fractime_flyfirsthalf_framecrabwalkall,1.005188e-01,1.654609e-01,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.728004e-03,-1.528127e-01,227639
fractime_flyfirsthalf_framejump,2.301890e-03,3.548392e-01,227639
fractime_flyfirsthalf_framemove,6.040529e-01,6.566839e-01,227639
fractime_flyfirsthalf_framepivotcenter,5.491150e-04,3.403557e-01,227639
fractime_flyfirsthalf_framepivottail,2.950725e-02,2.634573e-01,227639
fractime_flyfirsthalf_framerighting,1.093837e-03,-8.454660e-01,227639
fractime_flyfirsthalf_framestop,3.959471e-01,-6.566839e-01,227639
fractime_flyfirsthalf_frametouch,3.361463e-02,-2.118425e-01,227639
fractime_flyfirsthalf_framewalk,3.712501e-01,1.178204e+00,227639
fractime_flyfirsthalf_framewingextension,2.416106e-03,-5.042449e-01,227639
fractime_flyfirsthalf_framewingflick,4.700425e-04,2.180152e+00,227639
fractime_flyfirsthalf_framewinggrooming,9.026573e-02,-5.808203e-01,227639
fractime_flymale_firsthalf_frameattemptedcopulation,8.363022e-05,-1.107278e+00,119574
fractime_flymale_firsthalf_framechase,1.322194e-02,-6.224404e-01,119574
fractime_flymale_firsthalf_frametouch,3.805175e-02,-6.622207e-01,119574
fractime_flymale_frameattemptedcopulation,4.163891e-05,-1.236607e+00,240160
fractime_flymale_framebackup,5.879414e-03,2.481480e+00,240160
fractime_flymale_framebodyturn,1.155896e-02,1.045932e+00,240160
fractime_flymale_framechase,8.806629e-03,-8.771533e-01,240160
fractime_flymale_framechase_notwingextension,7.965523e-03,-8.533872e-01,240160
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,240160
fractime_flymale_framecrabwalkall,1.079988e-01,-4.941419e-01,240160
fractime_flymale_framecrabwalkextreme,2.835610e-03,-1.158728e+00,240160
fractime_flymale_framejump,1.586442e-03,-2.103871e-01,240160
fractime_flymale_framemove,5.905854e-01,3.593523e-01,240160
fractime_flymale_framenotanybehavior,1.244545e-01,-6.915546e-01,240160
fractime_flymale_framepivotcenter,3.289474e-04,-7.926115e-01,240160
fractime_flymale_framepivottail,2.826449e-02,7.142862e-02,240160
fractime_flymale_framerighting,6.537308e-04,-1.399686e+00,240160
fractime_flymale_framestop,4.094146e-01,-3.593523e-01,240160
fractime_flymale_frametouch,3.110426e-02,-7.790403e-01,240160
fractime_flymale_frametouch_notchase,2.850183e-02,-6.077109e-01,240160
fractime_flymale_framewalk,3.827240e-01,1.302973e+00,240160
fractime_flymale_framewingextension,2.240173e-03,-9.615256e-01,240160
fractime_flymale_framewingflick,4.538641e-04,9.106719e-01,240160
fractime_flymale_framewinggrooming,7.261409e-02,-1.022248e+00,240160
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,120803
fractime_flymale_secondhalf_framechase,4.420420e-03,-1.127307e+00,120803
fractime_flymale_secondhalf_frametouch,2.416331e-02,-8.306799e-01,120803
fractime_flysecondhalf_framebackup,6.684909e-03,3.329625e+00,227677
fractime_flysecondhalf_framebodyturn,1.011960e-02,6.688552e-01,227677
fractime_flysecondhalf_framechase,2.534292e-03,-1.098077e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.162304e-01,8.643815e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,2.411311e-03,-1.038815e+00,227677
fractime_flysecondhalf_framejump,3.052570e-03,1.514410e+00,227677
fractime_flysecondhalf_framemove,5.738612e-01,3.120792e-01,227677
fractime_flysecondhalf_framepivotcenter,6.500437e-04,-7.554784e-02,227677
fractime_flysecondhalf_framepivottail,2.818467e-02,1.017406e+00,227677
fractime_flysecondhalf_framerighting,1.023380e-03,-1.179453e+00,227677
fractime_flysecondhalf_framestop,4.261388e-01,-3.120792e-01,227677
fractime_flysecondhalf_frametouch,1.974288e-02,-8.390007e-01,227677
fractime_flysecondhalf_framewalk,3.523325e-01,7.982633e-01,227677
fractime_flysecondhalf_framewingextension,4.392187e-05,-1.369158e+00,227677
fractime_flysecondhalf_framewingflick,2.020406e-04,-4.374665e-02,227677
fractime_flysecondhalf_framewinggrooming,8.616154e-02,-1.463755e-01,227677
magveldiff_nose2ell_flyany_framenearfly,1.244259e+01,6.397311e-01,163310
magveldiff_nose2ell_flyany_frametouch,1.018643e+01,1.495756e+00,12147
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.207039e+01,5.848093e-01,75873
magveldiff_nose2ell_flyfemale_frametouch,1.006029e+01,1.745115e+00,4674
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.127231e+00,-7.726483e-02,2115
magveldiff_nose2ell_flymale_framenearfly,1.279843e+01,6.334949e-01,87111
magveldiff_nose2ell_flymale_frametouch,1.031645e+01,1.054395e+00,7462
magveldiff_nose2ell_flymale_framewingextension,6.502416e+00,-9.682908e-02,535
max_absdwing_angle_flyany_frameany,1.581526e+00,-4.363560e-01,455316
max_absdwing_angle_flyany_framechase,1.874924e+00,1.997639e+00,2251
max_absdwing_angle_flyany_framenearfly,1.401969e+00,-9.941556e-01,163310
max_absdwing_angle_flyany_frametouch,1.612015e+00,3.829254e-02,12147
max_absdwing_angle_flyany_framewingextension,4.971010e+00,-1.417661e-01,545
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.393816e+00,5.778395e-01,40165
max_absdwing_angle_flyfemale_frameany,1.541571e+00,3.564656e-01,213624
max_absdwing_angle_flyfemale_framenearfly,1.360530e+00,-2.215078e-01,75873
max_absdwing_angle_flyfemale_frametouch,1.594771e+00,1.095763e+00,4674
max_absdwing_angle_flymale_frameany,1.611593e+00,-1.026081e+00,240160
max_absdwing_angle_flymale_framechase,1.706368e+00,-2.650586e-01,2115
max_absdwing_angle_flymale_framenearfly,1.443584e+00,-1.372847e+00,87111
max_absdwing_angle_flymale_frametouch,1.625513e+00,-7.620923e-01,7462
max_absdwing_area_flyany_frameany,3.214111e+00,-9.505962e-01,455316
max_absdwing_area_flyany_framewingextension,6.724032e+00,1.279882e+00,545
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.464616e+00,1.475721e+00,40165
max_absdwing_area_flyfemale_frameany,3.395952e+00,-2.840467e-01,213624
max_absdwing_area_flymale_frameany,3.042663e+00,-1.241217e+00,240160
max_dwing_angle_in_flyany_frameany,1.113012e+00,1.417154e-01,455316
max_dwing_angle_in_flyany_framewingextension,3.043004e+00,-3.671155e-01,545
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.035534e+00,4.897852e-01,213624
max_dwing_angle_in_flymale_frameany,1.180487e+00,-3.152671e-01,240160
max_dwing_angle_out_flyany_frameany,1.113094e+00,1.444442e-01,455316
max_dwing_angle_out_flyany_framewingextension,2.940041e+00,3.029344e+00,545
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.035781e+00,4.899454e-01,213624
max_dwing_angle_out_flymale_frameany,1.180087e+00,-3.163368e-01,240160
max_wing_angle_flyany_frameany,8.933377e-02,-1.836522e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.858000e-02,1.015604e+00,2251
max_wing_angle_flyany_framenearfly,7.435382e-02,-2.257884e+00,163316
max_wing_angle_flyany_frametouch,8.380444e-02,-1.554724e+00,12147
max_wing_angle_flyany_framewingextension,6.678826e-01,-1.224456e+00,545
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.562997e-01,-1.091607e+00,40166
max_wing_angle_flyfemale_frameany,9.664060e-02,-8.556204e-01,213633
max_wing_angle_flyfemale_framenearfly,7.887163e-02,-1.791163e+00,75877
max_wing_angle_flyfemale_frametouch,7.786644e-02,-1.328712e+00,4674
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.227304e-02,-1.992683e+00,240169
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.248405e-02,-1.207440e-01,2115
max_wing_angle_flymale_framenearfly,7.030308e-02,-2.015068e+00,87113
max_wing_angle_flymale_frametouch,9.004575e-02,-1.312785e+00,7462
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.681979e-01,-1.351840e+00,455335
max_wing_area_flyany_framewingextension,1.307236e+00,1.886927e+00,545
max_wing_area_flyany_framewinggrooming,8.425486e-01,-2.225421e-01,40166
max_wing_area_flyfemale_frameany,9.333714e-01,-7.168986e-01,213633
max_wing_area_flymale_frameany,8.100153e-01,-1.712268e+00,240169
mean_wing_angle_flyany_frameany,2.926475e-02,-1.388330e+00,455335
mean_wing_angle_flyany_framewingextension,3.766625e-01,-1.133412e+00,545
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.331273e-02,-2.306124e-01,213633
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.523366e-02,-1.808363e+00,240169
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.363676e-01,-1.142986e+00,455335
mean_wing_area_flyany_framewingextension,1.012921e+00,2.562148e+00,545
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.921235e-01,-2.610191e-01,40166
mean_wing_area_flyfemale_frameany,8.917227e-01,-6.270124e-01,213633
mean_wing_area_flymale_frameany,7.872679e-01,-1.411713e+00,240169
min_absdwing_angle_flyany_frameany,1.013887e+00,8.684801e-01,455316
min_absdwing_angle_flyany_framewingextension,1.812424e+00,1.427749e+00,545
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.519924e-01,1.464060e+00,213624
min_absdwing_angle_flymale_frameany,1.068855e+00,-5.720901e-02,240160
min_absdwing_area_flyany_frameany,2.273284e+00,7.248944e-01,455316
min_absdwing_area_flyany_framewingextension,2.248450e+00,-3.488435e-01,545
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.307161e+00,1.208435e+00,213624
min_absdwing_area_flymale_frameany,2.242428e+00,3.857929e-02,240160
min_dwing_angle_in_flyany_frameany,-1.113094e+00,-1.444442e-01,455316
min_dwing_angle_in_flyany_framewingextension,-2.940041e+00,-3.029344e+00,545
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.035781e+00,-4.899454e-01,213624
min_dwing_angle_in_flymale_frameany,-1.180087e+00,3.163368e-01,240160
min_dwing_angle_out_flyany_frameany,-1.113012e+00,-1.417154e-01,455316
min_dwing_angle_out_flyany_framewingextension,-3.043004e+00,3.671155e-01,545
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.035534e+00,-4.897852e-01,213624
min_dwing_angle_out_flymale_frameany,-1.180487e+00,3.152671e-01,240160
min_wing_angle_flyany_frameany,-3.080427e-02,-1.317107e-01,455335
min_wing_angle_flyany_framewingextension,8.544234e-02,9.677462e-02,545
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.001514e-02,9.390776e-01,213633
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.180572e-02,-9.896129e-01,240169
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.045373e-01,-9.110337e-01,455335
min_wing_area_flyany_framewingextension,7.186062e-01,2.583775e+00,545
min_wing_area_flyany_framewinggrooming,3.416983e-01,-2.901686e-01,40166
min_wing_area_flyfemale_frameany,8.500741e-01,-5.180288e-01,213633
min_wing_area_flymale_frameany,7.645205e-01,-1.085861e+00,240169
nflies_close_flyany_frameany,4.754697e-01,2.897804e-01,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.786479e-01,2.990626e-01,714
nflies_close_flyany_framebodyturn,4.597772e-01,-6.335971e-01,4659
nflies_close_flyany_framebodyturnstart,4.748447e-01,-5.342592e-01,1810
nflies_close_flyany_framecrabwalkallstart,5.459610e-01,6.904630e-01,5138
nflies_close_flyany_framecrabwalkextreme,8.955590e-01,1.228175e+00,1170
nflies_close_flyany_framecrabwalkextremestart,8.552935e-01,7.977932e-01,320
nflies_close_flyany_framejumpstart,4.996678e-01,-8.105346e-02,421
nflies_close_flyany_framenearwall,5.470443e-01,3.045042e-01,375875
nflies_close_flyany_framepivotcenter,6.350458e-01,1.444116e-01,264
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.137574e-01,3.520108e-01,3216
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.010069e-01,1.337694e-01,187155
nflies_close_flyany_frametouch,1.719281e+00,1.671259e+00,12147
nflies_close_flyany_framewalk,4.416246e-01,1.610444e-01,164731
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.648311e-01,-1.368081e+00,40166
nflies_close_flyfemale_frameany,5.273249e-01,2.677608e-01,213633
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.311214e-01,4.229520e-01,240169
nflies_close_flymale_framechase,1.249527e+00,-2.663322e-01,2115
nflies_close_flymale_framewingextension,1.284666e+00,1.346759e+00,535
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056141e+00,-1.714260e+00,455335
nwingsdetected_flyany_framewingextension,1.982725e+00,1.015458e+00,545
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433670e+00,-1.654397e+00,40166
nwingsdetected_flyfemale_frameany,1.057716e+00,-6.080970e-01,213633
nwingsdetected_flymale_frameany,1.053825e+00,-1.993264e+00,240169
phi_flyany_frameany,5.541451e-02,5.239560e+00,455335
phisideways_flyany_framemove,4.140791e-01,-5.759449e-01,268180
phisideways_flyfemale_framemove,4.409232e-01,1.365495e+00,126127
phisideways_flymale_framemove,3.904535e-01,-1.513014e+00,141844
theta_mm_flyany_frameany,5.006560e-02,1.572847e+00,455335
velmag_ctr_flyany_frameany,8.332019e+00,6.102728e-01,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.647468e+00,8.258948e-01,3008
velmag_ctr_flyany_framebodyturn,1.090300e+01,1.755345e-01,4659
velmag_ctr_flyany_framecrabwalkall,1.472416e+01,4.221790e-01,49345
velmag_ctr_flyany_framecrabwalkextreme,7.346010e+00,-1.019676e+00,1170
velmag_ctr_flyany_framejump,5.483040e+01,1.891376e+00,1219
