field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.107249e+00,6.263155e-01,243711
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.120023e+00,1.359795e+00,479400
du_tail_flyany_framepivottail,1.912088e-01,-6.553586e-01,13667
du_tail_flyfemale_frameany,6.137869e+00,1.975221e+00,235387
du_tail_flymale_frameany,6.106471e+00,6.272257e-01,243711
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.423529e-01,2.493239e+00,2818
duration_flyany_framebodyturn,8.734177e-02,2.114888e+00,5546
duration_flyany_framechase,9.907592e-02,-1.839246e+00,244
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.176863e-01,2.226155e+00,53462
duration_flyany_framecrabwalkextreme,1.122899e-01,-1.903353e+00,1462
duration_flyany_framejump,9.019533e-02,5.241278e-01,432
duration_flyany_framemove,1.572433e+00,2.036391e+00,274804
duration_flyany_framepivotcenter,8.748934e-02,-2.995286e-01,323
duration_flyany_framepivottail,1.407703e-01,7.824607e-01,13667
duration_flyany_framerighting,4.227479e-01,-4.628596e-01,620
duration_flyany_framestop,1.170034e+00,-5.938984e-02,204616
duration_flyany_frametouch,1.665725e-01,-1.622197e+00,9121
duration_flyany_framewalk,6.462371e-01,2.368811e+00,174147
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.136408e+00,2.034013e+00,33669
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459405e-01,2.314514e+00,1446
duration_flyfemale_framebodyturn,8.792139e-02,2.935945e+00,2609
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.936796e-01,3.361589e+00,24023
duration_flyfemale_framecrabwalkextreme,1.164628e-01,-3.934956e-01,657
duration_flyfemale_framejump,9.351420e-02,1.122982e+00,200
duration_flyfemale_framemove,1.788198e+00,4.203827e+00,138557
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.401511e-01,1.082375e+00,6562
duration_flyfemale_framerighting,4.174968e-01,-8.771972e-01,320
duration_flyfemale_framestop,1.253119e+00,2.345198e-01,96830
duration_flyfemale_frametouch,1.628380e-01,-1.730015e+00,4449
duration_flyfemale_framewalk,6.899010e-01,3.909849e+00,90894
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.119077e+00,4.602827e-01,13616
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.389343e-01,1.953412e+00,1372
duration_flymale_framebodyturn,8.695305e-02,1.310273e+00,2931
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.414664e-01,1.222011e+00,29398
duration_flymale_framecrabwalkextreme,1.090649e-01,-2.323970e+00,803
duration_flymale_framejump,8.509267e-02,-8.690884e-01,232
duration_flymale_framemove,1.361501e+00,-6.196924e-03,135963
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413163e-01,3.827262e-01,7102
duration_flymale_framerighting,4.307925e-01,1.142393e-01,300
duration_flymale_framestop,1.094451e+00,-1.343109e-01,107748
duration_flymale_frametouch,1.716812e-01,-1.068040e+00,4660
duration_flymale_framewalk,6.029457e-01,7.919768e-01,83206
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.158496e+00,3.859199e+00,20050
dv_cor_flyany_frameany,-1.349092e-01,-2.297423e+00,479400
dv_cor_flyfemale_frameany,-2.104508e-01,-3.208090e+00,235387
dv_cor_flymale_frameany,-6.173801e-02,-4.067917e-01,243711
dv_ctr_flyany_frameany,-1.764944e-01,-2.349452e+00,479400
dv_ctr_flyfemale_frameany,-3.026862e-01,-3.460799e+00,235387
dv_ctr_flymale_frameany,-5.420033e-02,-1.803774e-01,243711
dv_tail_flyany_frameany,-1.183150e-01,-2.349765e+00,479400
dv_tail_flyfemale_frameany,-1.677210e-01,-2.963007e+00,235387
dv_tail_flymale_frameany,-7.081233e-02,-7.508588e-01,243711
dwing_angle_diff_flyany_frameany,3.526014e-05,1.367998e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.354737e-05,-7.083791e-01,235387
dwing_angle_diff_flymale_frameany,8.244431e-05,1.417525e+00,243711
dwing_angle_imbalance_flyany_frameany,-6.614939e-01,3.111746e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709010e+00,-1.271456e+00,33666
dwing_angle_imbalance_flyfemale_frameany,-5.060754e-01,1.047523e+00,235387
dwing_angle_imbalance_flymale_frameany,-8.120071e-01,-2.806026e-01,243711
ecc_flyany_frameany,3.546247e-01,-1.699480e+00,479420
ecc_flyfemale_frameany,3.543968e-01,-1.620749e+00,235397
ecc_flymale_frameany,3.548248e-01,-1.554953e+00,243721
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479420
fractime_flyany_framebackup,5.877936e-03,1.035204e+00,479420
fractime_flyany_framebackup_nearfly,3.333194e-03,8.668865e-01,479420
fractime_flyany_framebackup_nearwall,5.867507e-03,1.036088e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479420
fractime_flyany_framebodyturn,1.156814e-02,1.056480e+00,479420
fractime_flyany_framebodyturn_nearfly,4.031955e-03,1.940030e-01,479420
fractime_flyany_framebodyturn_nearwall,1.125735e-02,1.131646e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440449e-04,-3.467443e-02,479420
fractime_flyany_framechase,5.464937e-04,-6.255186e-01,479420
fractime_flyany_framechase_notwingextension,5.464937e-04,-6.428685e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479420
fractime_flyany_framecrabwalkall,1.115139e-01,1.411708e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.369280e-02,7.934565e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.111322e-01,1.403856e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753327e-04,-2.364579e-02,479420
fractime_flyany_framecrabwalkextreme,3.049518e-03,8.119501e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.818864e-03,8.865149e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.039089e-03,8.899765e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-1.805927e-01,479420
fractime_flyany_framejump,9.094322e-04,-1.146223e+00,479420
fractime_flyany_framejump_nearfly,1.772976e-04,-1.527037e+00,479420
fractime_flyany_framejump_nearwall,4.442868e-04,-1.421049e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.213425e-04,-7.628764e-01,479420
fractime_flyany_framemove,5.732010e-01,1.127451e+00,479420
fractime_flyany_framemove_nearfly,2.245734e-01,3.625865e-01,479420
fractime_flyany_framemove_nearwall,5.397668e-01,1.195317e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.009053e-02,2.648676e-01,479420
fractime_flyany_framenotanybehavior,1.330107e-01,-6.135883e-01,479420
fractime_flyany_framepivotcenter,6.987610e-04,-9.541344e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.441659e-04,-6.512369e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.818322e-04,-9.708748e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856410e-04,-5.516696e-01,479420
fractime_flyany_framepivotcenter_stop,1.606107e-04,-1.277765e+00,479420
fractime_flyany_framepivottail,2.850736e-02,-2.270507e-01,479420
fractime_flyany_framepivottail_nearfly,1.381670e-02,5.432698e-01,479420
fractime_flyany_framepivottail_nearwall,2.836553e-02,-2.338419e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147220e-04,1.178783e+00,479420
fractime_flyany_framerighting,1.293229e-03,5.610047e-02,479420
fractime_flyany_framerighting_nearfly,2.419590e-04,-2.351158e-01,479420
fractime_flyany_framerighting_nearwall,8.405991e-04,2.647283e-02,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.046556e-04,2.070138e-01,479420
fractime_flyany_framestop,4.267990e-01,-1.127451e+00,479420
fractime_flyany_framestop_nearfly,1.417838e-01,-1.730040e+00,479420
fractime_flyany_framestop_nearwall,3.250490e-01,-5.208669e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.703642e-02,-7.864178e-01,479420
fractime_flyany_framestop_notwinggrooming,3.573151e-01,-8.714274e-01,479420
fractime_flyany_frametouch,1.902507e-02,-8.407271e-01,479420
fractime_flyany_frametouch_notchase,1.899796e-02,-8.302142e-01,479420
fractime_flyany_framewalk,3.632452e-01,2.283795e+00,479420
fractime_flyany_framewalk_nearfly,1.224334e-01,1.242444e+00,479420
fractime_flyany_framewalk_nearwall,3.406241e-01,2.356004e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.045597e-02,5.573596e-01,479420
fractime_flyany_framewingextension,2.148429e-04,-5.484614e-01,479420
fractime_flyany_framewingextension_nearfly,7.926244e-05,-5.694796e-01,479420
fractime_flyany_framewingextension_notchase,2.148429e-04,-6.068085e-01,479420
fractime_flyany_framewingextension_notnearfly,1.355805e-04,1.064480e+00,479420
fractime_flyany_framewingflick,5.840390e-05,-1.592549e-01,479420
fractime_flyany_framewingflick_nearfly,3.128781e-05,-2.345845e-01,479420
fractime_flyany_framewingflick_notnearfly,2.711610e-05,3.115027e-01,479420
fractime_flyany_framewinggrooming,7.022861e-02,-1.021675e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.692045e-02,-1.008062e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.839222e-02,-2.527748e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.726837e-02,-1.145254e+00,479420
fractime_flyfemale_firsthalf_framechase,5.972340e-04,-6.432690e-02,117207
fractime_flyfemale_firsthalf_frametouch,2.238774e-02,-1.389699e-01,117207
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,235387
fractime_flyfemale_framebackup,6.143075e-03,8.296683e-01,235387
fractime_flyfemale_framebodyturn,1.108387e-02,1.198397e+00,235387
fractime_flyfemale_framechase,5.140471e-04,6.103600e-02,235387
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,235387
fractime_flyfemale_framecrabwalkall,1.020575e-01,2.036664e+00,235387
fractime_flyfemale_framecrabwalkextreme,2.791148e-03,1.974025e+00,235387
fractime_flyfemale_framejump,8.496646e-04,-1.620921e+00,235387
fractime_flyfemale_framemove,5.886349e-01,1.495556e+00,235387
fractime_flyfemale_framenotanybehavior,1.307082e-01,-1.188443e+00,235387
fractime_flyfemale_framepivotcenter,6.669867e-04,-1.887006e+00,235387
fractime_flyfemale_framepivottail,2.787750e-02,4.306461e-03,235387
fractime_flyfemale_framerighting,1.359463e-03,-1.202559e-01,235387
fractime_flyfemale_framestop,4.113651e-01,-1.495556e+00,235387
fractime_flyfemale_frametouch,1.890079e-02,-1.278151e-01,235387
fractime_flyfemale_framewalk,3.861471e-01,3.285291e+00,235387
fractime_flyfemale_framewingextension,1.104564e-04,-2.005263e-01,235387
fractime_flyfemale_framewingflick,3.823491e-05,-3.664314e-01,235387
fractime_flyfemale_framewinggrooming,5.784517e-02,-1.746517e+00,235387
fractime_flyfemale_secondhalf_framechase,4.315451e-04,1.908385e-01,118180
fractime_flyfemale_secondhalf_frametouch,1.544255e-02,-8.340853e-02,118180
fractime_flyfirsthalf_framebackup,6.219756e-03,1.245619e+00,239720
fractime_flyfirsthalf_framebodyturn,1.315702e-02,1.788276e+00,239720
fractime_flyfirsthalf_framechase,7.425330e-04,-5.532395e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.165568e-01,1.789306e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.224595e-03,1.188194e+00,239720
fractime_flyfirsthalf_framejump,9.135658e-04,-1.125279e+00,239720
fractime_flyfirsthalf_framemove,6.025780e-01,1.493699e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,-1.730980e+00,239720
fractime_flyfirsthalf_framepivottail,3.269231e-02,2.672589e-01,239720
fractime_flyfirsthalf_framerighting,1.184716e-03,2.577404e-02,239720
fractime_flyfirsthalf_framestop,3.974220e-01,-1.493699e+00,239720
fractime_flyfirsthalf_frametouch,2.225513e-02,-8.062844e-01,239720
fractime_flyfirsthalf_framewalk,3.818455e-01,2.712998e+00,239720
fractime_flyfirsthalf_framewingextension,2.336059e-04,-4.649736e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-3.719328e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.340731e-02,-1.775674e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,122513
fractime_flymale_firsthalf_framechase,8.815391e-04,-5.650724e-01,122513
fractime_flymale_firsthalf_frametouch,2.212826e-02,-8.515113e-01,122513
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,243711
fractime_flymale_framebackup,5.629619e-03,1.046444e+00,243711
fractime_flymale_framebodyturn,1.203475e-02,7.310521e-01,243711
fractime_flymale_framechase,5.785541e-04,-6.463366e-01,243711
fractime_flymale_framechase_notwingextension,5.785541e-04,-6.671698e-01,243711
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,243711
fractime_flymale_framecrabwalkall,1.206265e-01,7.062355e-01,243711
fractime_flymale_framecrabwalkextreme,3.294886e-03,4.930917e-02,243711
fractime_flymale_framejump,9.683601e-04,-2.182360e-01,243711
fractime_flymale_framemove,5.578862e-01,5.684453e-01,243711
fractime_flymale_framenotanybehavior,1.346185e-01,7.557848e-02,243711
fractime_flymale_framepivotcenter,7.303733e-04,9.942847e-01,243711
fractime_flymale_framepivottail,2.914107e-02,-4.386229e-01,243711
fractime_flymale_framerighting,1.230966e-03,3.845466e-01,243711
fractime_flymale_framestop,4.421138e-01,-5.684453e-01,243711
fractime_flymale_frametouch,1.912511e-02,-8.958471e-01,243711
fractime_flymale_frametouch_notchase,1.909229e-02,-9.386892e-01,243711
fractime_flymale_framewalk,3.414126e-01,9.319756e-01,243711
fractime_flymale_framewingextension,3.159480e-04,-5.485663e-01,243711
fractime_flymale_framewingflick,7.796119e-05,-9.189051e-02,243711
fractime_flymale_framewinggrooming,8.226957e-02,1.520524e-01,243711
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,121500
fractime_flymale_secondhalf_framechase,2.716049e-04,-6.752101e-01,121500
fractime_flymale_secondhalf_frametouch,1.613992e-02,-8.301544e-01,121500
fractime_flysecondhalf_framebackup,5.536549e-03,7.179619e-01,239680
fractime_flysecondhalf_framebodyturn,9.979973e-03,2.932328e-01,239680
fractime_flysecondhalf_framechase,3.504673e-04,-6.435808e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.064795e-01,9.502764e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.874666e-03,4.143266e-01,239680
fractime_flysecondhalf_framejump,9.053738e-04,-1.049180e+00,239680
fractime_flysecondhalf_framemove,5.437834e-01,7.380995e-01,239680
fractime_flysecondhalf_framepivotcenter,9.053738e-04,-3.118821e-01,239680
fractime_flysecondhalf_framepivottail,2.432410e-02,-7.111184e-01,239680
fractime_flysecondhalf_framerighting,1.401869e-03,9.036353e-02,239680
fractime_flysecondhalf_framestop,4.562166e-01,-7.380995e-01,239680
fractime_flysecondhalf_frametouch,1.579606e-02,-7.605816e-01,239680
fractime_flysecondhalf_framewalk,3.446554e-01,1.779825e+00,239680
fractime_flysecondhalf_framewingextension,1.960948e-04,-5.684912e-01,239680
fractime_flysecondhalf_framewingflick,7.092790e-05,1.635734e-01,239680
fractime_flysecondhalf_framewinggrooming,7.704439e-02,-1.036936e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.158206e+01,1.367612e+00,175633
magveldiff_nose2ell_flyany_frametouch,8.806404e+00,4.192727e-01,9121
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.154337e+01,1.806345e+00,85315
magveldiff_nose2ell_flyfemale_frametouch,8.034307e+00,8.289582e-02,4449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.164072e+01,8.877200e-01,90204
magveldiff_nose2ell_flymale_frametouch,9.555447e+00,6.156547e-01,4660
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.402451e+00,-6.529772e-01,479400
max_absdwing_angle_flyany_framechase,1.036747e+00,-1.956985e+00,244
max_absdwing_angle_flyany_framenearfly,1.308028e+00,-5.529824e-01,175633
max_absdwing_angle_flyany_frametouch,1.264062e+00,-1.510497e+00,9121
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.110425e+00,-7.506545e-01,33666
max_absdwing_angle_flyfemale_frameany,1.154757e+00,-1.936323e+00,235387
max_absdwing_angle_flyfemale_framenearfly,1.013442e+00,-2.732255e+00,85315
max_absdwing_angle_flyfemale_frametouch,9.613999e-01,-3.336521e+00,4449
max_absdwing_angle_flymale_frameany,1.642378e+00,5.699802e-01,243711
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.594054e+00,1.412050e+00,90204
max_absdwing_angle_flymale_frametouch,1.559497e+00,3.382290e-01,4660
max_absdwing_area_flyany_frameany,3.318564e+00,1.115861e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.349207e+00,2.343966e+00,33666
max_absdwing_area_flyfemale_frameany,2.972154e+00,-9.675197e-01,235387
max_absdwing_area_flymale_frameany,3.654639e+00,2.823467e+00,243711
max_dwing_angle_in_flyany_frameany,1.012154e+00,-4.982647e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.928460e-01,-1.165619e+00,235387
max_dwing_angle_in_flymale_frameany,1.127598e+00,1.606668e-01,243711
max_dwing_angle_out_flyany_frameany,1.012190e+00,-4.967525e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.928325e-01,-1.167730e+00,235387
max_dwing_angle_out_flymale_frameany,1.127681e+00,1.669812e-01,243711
max_wing_angle_flyany_frameany,9.037731e-02,-5.790215e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.583852e-02,-6.058538e-01,244
max_wing_angle_flyany_framenearfly,8.320011e-02,-2.670553e-01,175639
max_wing_angle_flyany_frametouch,8.253748e-02,-2.210353e-01,9121
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.781889e-01,4.500231e-01,33669
max_wing_angle_flyfemale_frameany,8.270016e-02,-1.622304e+00,235397
max_wing_angle_flyfemale_framenearfly,7.196765e-02,-2.138496e+00,85317
max_wing_angle_flyfemale_frametouch,7.382991e-02,-1.340494e+00,4449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.782724e-02,2.936703e-01,243721
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.413863e-02,9.144523e-01,90208
max_wing_angle_flymale_frametouch,9.094676e-02,1.930406e-01,4660
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032978e+00,3.024103e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.326249e-01,3.281890e+00,33669
max_wing_area_flyfemale_frameany,1.093362e+00,2.509872e+00,235397
max_wing_area_flymale_frameany,9.746685e-01,3.132935e+00,243721
mean_wing_angle_flyany_frameany,2.735347e-02,-7.788415e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.956089e-02,-1.991087e+00,235397
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.491379e-02,2.611805e-01,243721
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.000923e+00,3.068741e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.680424e-01,3.147179e+00,33669
mean_wing_area_flyfemale_frameany,1.062810e+00,2.760373e+00,235397
mean_wing_area_flymale_frameany,9.411209e-01,2.922814e+00,243721
min_absdwing_angle_flyany_frameany,9.502528e-01,4.859392e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.344120e-01,-5.792310e-01,235387
min_absdwing_angle_flymale_frameany,1.062271e+00,1.369302e+00,243711
min_absdwing_area_flyany_frameany,2.222038e+00,1.695737e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.068843e+00,-3.359796e-01,235387
min_absdwing_area_flymale_frameany,2.370139e+00,3.136237e+00,243711
min_dwing_angle_in_flyany_frameany,-1.012190e+00,4.967525e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.928325e-01,1.167730e+00,235387
min_dwing_angle_in_flymale_frameany,-1.127681e+00,-1.669812e-01,243711
min_dwing_angle_out_flyany_frameany,-1.012154e+00,4.982647e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.928460e-01,1.165619e+00,235387
min_dwing_angle_out_flymale_frameany,-1.127598e+00,-1.606668e-01,243711
min_wing_angle_flyany_frameany,-3.567038e-02,-9.270143e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.357839e-02,-1.936272e+00,235397
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.799965e-02,1.306766e-01,243721
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.688668e-01,3.038659e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.034599e-01,2.529425e+00,33669
min_wing_area_flyfemale_frameany,1.032257e+00,2.922248e+00,235397
min_wing_area_flymale_frameany,9.075733e-01,2.644250e+00,243721
nflies_close_flyany_frameany,4.448479e-01,-1.026138e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.708839e-01,-4.128788e-01,638
nflies_close_flyany_framebodyturn,4.129870e-01,-1.635219e+00,5546
nflies_close_flyany_framebodyturnstart,4.225643e-01,-1.603875e+00,2093
nflies_close_flyany_framecrabwalkallstart,4.435578e-01,-8.959698e-01,5468
nflies_close_flyany_framecrabwalkextreme,7.471557e-01,-3.068911e-01,1462
nflies_close_flyany_framecrabwalkextremestart,7.550373e-01,-2.202882e-01,414
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.920127e-01,-1.253074e+00,414610
nflies_close_flyany_framepivotcenter,7.937426e-01,9.015712e-01,323
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.163469e-01,5.813884e-01,3199
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.987561e-01,-1.166564e+00,204616
nflies_close_flyany_frametouch,1.609439e+00,-3.260143e-01,9121
nflies_close_flyany_framewalk,4.034777e-01,-1.001841e+00,174147
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.735175e-01,-7.153531e-01,33669
nflies_close_flyfemale_frameany,5.041526e-01,-1.108601e+00,235397
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.876318e-01,-8.431997e-01,243721
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068105e+00,-2.413579e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.527036e+00,1.989324e+00,33669
nwingsdetected_flyfemale_frameany,1.042129e+00,-1.722885e+00,235397
nwingsdetected_flymale_frameany,1.093279e+00,7.421053e-01,243721
phi_flyany_frameany,-4.492082e-03,-1.038288e+00,479420
phisideways_flyany_framemove,4.190156e-01,-1.680346e+00,274804
phisideways_flyfemale_framemove,4.107990e-01,-3.193069e+00,138567
phisideways_flymale_framemove,4.269541e-01,-4.423881e-01,135973
theta_mm_flyany_frameany,1.166600e-02,-1.039771e-01,479420
velmag_ctr_flyany_frameany,7.466685e+00,1.115391e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.071887e+00,-2.784703e-01,2818
velmag_ctr_flyany_framebodyturn,1.010341e+01,-5.007194e-01,5546
velmag_ctr_flyany_framecrabwalkall,1.361461e+01,1.800807e-01,53462
velmag_ctr_flyany_framecrabwalkextreme,7.244963e+00,-5.370267e-01,1462
velmag_ctr_flyany_framejump,4.694973e+01,-8.640316e-01,432
velmag_ctr_flyany_framemove,1.248286e+01,6.085056e-01,274784
velmag_ctr_flyany_framenearfly,6.885337e+00,9.883237e-01,175633
velmag_ctr_flyany_framenearwall,7.864349e+00,7.957927e-01,414595
velmag_ctr_flyany_framenotnearfly_notnearwall,6.135146e+00,1.416360e+00,56150
velmag_ctr_flyany_framepivotcenter,2.602835e+00,9.203580e-01,323
velmag_ctr_flyany_framepivottail,9.213130e+00,-7.105296e-01,13667
velmag_ctr_flyany_framerighting,1.544083e+01,-8.062412e-02,620
velmag_ctr_flyany_framestop,6.354763e-01,-2.596104e-01,204616
velmag_ctr_flyany_frametouch,5.131464e+00,1.148462e-01,9121
velmag_ctr_flyany_framewalk,1.593234e+01,1.725464e-01,174143
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.104041e-01,-5.838590e-01,33666
