field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.063255e+00,1.442431e+00,479440
du_tail_flyany_framepivottail,4.638799e-01,9.158929e-01,15239
du_tail_flyfemale_frameany,5.951853e+00,1.811927e+00,248823
du_tail_flymale_frameany,6.202907e+00,9.480670e-01,229620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.450058e-01,2.907332e+00,3616
duration_flyany_framebodyturn,8.276993e-02,-1.078697e+00,4649
duration_flyany_framechase,1.059795e-01,-1.305387e+00,240
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.261439e-01,2.589960e+00,66436
duration_flyany_framecrabwalkextreme,1.179824e-01,3.203129e-02,1927
duration_flyany_framejump,8.678112e-02,-3.782579e-01,456
duration_flyany_framemove,1.510306e+00,1.737092e+00,284142
duration_flyany_framepivotcenter,9.081771e-02,5.815508e-01,238
duration_flyany_framepivottail,1.385212e-01,2.417984e-01,15239
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.118843e+00,-2.772279e-01,195318
duration_flyany_frametouch,1.715405e-01,-1.421271e+00,12575
duration_flyany_framewalk,5.815627e-01,9.348398e-01,173459
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914097e+00,7.135839e-01,28494
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.510506e-01,3.503322e+00,2155
duration_flyfemale_framebodyturn,8.253269e-02,-1.045364e+00,2327
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.024784e-01,3.925663e+00,31635
duration_flyfemale_framecrabwalkextreme,1.245320e-01,1.680639e+00,1036
duration_flyfemale_framejump,9.333937e-02,1.144663e+00,296
duration_flyfemale_framemove,1.478273e+00,2.031557e+00,148259
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.359962e-01,2.069269e-01,7228
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.173769e+00,-1.656710e-01,100564
duration_flyfemale_frametouch,1.758126e-01,-1.271497e+00,7079
duration_flyfemale_framewalk,6.025610e-01,1.828127e+00,90877
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.039261e+00,9.938266e-01,18276
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.386609e-01,1.376342e+00,1459
duration_flymale_framebodyturn,8.288226e-02,-1.051818e+00,2317
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.546819e-01,1.605985e+00,34776
duration_flymale_framecrabwalkextreme,1.132776e-01,-1.176432e+00,885
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.545450e+00,1.159712e+00,135707
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418580e-01,4.605452e-01,8006
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.159485e+00,-1.451408e-01,93908
duration_flymale_frametouch,1.656510e-01,-1.210398e+00,5484
duration_flymale_framewalk,5.545094e-01,-5.228969e-02,82507
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.464206e+00,-3.044986e+00,9515
dv_cor_flyany_frameany,2.043529e-02,7.768397e-01,479440
dv_cor_flyfemale_frameany,-1.274659e-01,-2.012144e+00,248823
dv_cor_flymale_frameany,1.791900e-01,2.697106e+00,229620
dv_ctr_flyany_frameany,1.325991e-02,5.620147e-01,479440
dv_ctr_flyfemale_frameany,-1.659454e-01,-1.957778e+00,248823
dv_ctr_flymale_frameany,2.054822e-01,2.492903e+00,229620
dv_tail_flyany_frameany,1.135093e-02,9.840882e-01,479440
dv_tail_flyfemale_frameany,-9.199846e-02,-1.532428e+00,248823
dv_tail_flymale_frameany,1.240133e-01,2.858886e+00,229620
dwing_angle_diff_flyany_frameany,1.964289e-04,4.715670e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.873963e-04,1.642778e+00,248823
dwing_angle_diff_flymale_frameany,-1.190143e-04,2.289074e-01,229620
dwing_angle_imbalance_flyany_frameany,-7.396542e-01,-1.553744e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.531389e+00,1.378870e+00,28494
dwing_angle_imbalance_flyfemale_frameany,-6.222198e-01,-1.754159e+00,248823
dwing_angle_imbalance_flymale_frameany,-8.618558e-01,-1.221760e+00,229620
ecc_flyany_frameany,3.567096e-01,-3.883157e-01,479460
ecc_flyfemale_frameany,3.553858e-01,-7.238955e-01,248834
ecc_flymale_frameany,3.579962e-01,-6.734335e-02,229629
fractime_flyany_frameattemptedcopulation,4.171359e-06,-2.477155e-01,479460
fractime_flyany_framebackup,7.541818e-03,3.061127e+00,479460
fractime_flyany_framebackup_nearfly,4.557210e-03,3.077728e+00,479460
fractime_flyany_framebackup_nearwall,7.535561e-03,3.073882e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.273045e-01,479460
fractime_flyany_framebodyturn,9.696325e-03,5.005921e-02,479460
fractime_flyany_framebodyturn_nearfly,3.987820e-03,6.749627e-01,479460
fractime_flyany_framebodyturn_nearwall,9.550327e-03,2.233732e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.313978e-04,-1.419148e+00,479460
fractime_flyany_framechase,5.297626e-04,-2.659038e-01,479460
fractime_flyany_framechase_notwingextension,5.297626e-04,-2.743799e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479460
fractime_flyany_framecrabwalkall,1.385642e-01,3.682813e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.215159e-02,2.618141e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.384704e-01,3.673971e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091311e-05,-7.748903e-01,479460
fractime_flyany_framecrabwalkextreme,4.019105e-03,2.675063e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.538272e-03,3.062473e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.004505e-03,2.769551e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-5.235629e-02,479460
fractime_flyany_framejump,9.677554e-04,-1.070976e+00,479460
fractime_flyany_framejump_nearfly,2.607100e-04,-1.013079e+00,479460
fractime_flyany_framejump_nearwall,6.006758e-04,-7.957847e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.378801e-04,-1.231468e+00,479460
fractime_flyany_framemove,5.926292e-01,1.816396e+00,479460
fractime_flyany_framemove_nearfly,2.604597e-01,2.119959e+00,479460
fractime_flyany_framemove_nearwall,5.808117e-01,2.504507e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.089351e-02,-1.675349e+00,479460
fractime_flyany_framenotanybehavior,1.404643e-01,-1.349364e-01,479460
fractime_flyany_framepivotcenter,5.109915e-04,-2.020063e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.461102e-04,-1.823515e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.588495e-04,-9.564104e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-2.470547e+00,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-2.153052e+00,479460
fractime_flyany_framepivottail,3.178367e-02,8.651258e-01,479460
fractime_flyany_framepivottail_nearfly,1.544863e-02,1.691161e+00,479460
fractime_flyany_framepivottail_nearwall,3.174613e-02,8.932489e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-7.031718e-01,479460
fractime_flyany_framerighting,1.480833e-04,-6.483506e-01,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-5.550886e-01,479460
fractime_flyany_framerighting_nearwall,6.257039e-05,-5.450895e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.214199e-05,-8.316661e-01,479460
fractime_flyany_framestop,4.073708e-01,-1.816396e+00,479460
fractime_flyany_framestop_nearfly,1.737392e-01,-5.569102e-01,479460
fractime_flyany_framestop_nearwall,3.674530e-01,5.244372e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.707921e-02,-2.684975e+00,479460
fractime_flyany_framestop_notwinggrooming,3.485296e-01,-1.353455e+00,479460
fractime_flyany_frametouch,2.622742e-02,6.656273e-01,479460
fractime_flyany_frametouch_notchase,2.614817e-02,9.599211e-01,479460
fractime_flyany_framewalk,3.617799e-01,2.401637e+00,479460
fractime_flyany_framewalk_nearfly,1.365036e-01,2.574026e+00,479460
fractime_flyany_framewalk_nearwall,3.535957e-01,3.056044e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.583531e-03,-1.166801e+00,479460
fractime_flyany_framewingextension,2.398532e-04,-2.178274e-01,479460
fractime_flyany_framewingextension_nearfly,7.508447e-05,-2.484206e-01,479460
fractime_flyany_framewingextension_notchase,2.398532e-04,-2.354281e-01,479460
fractime_flyany_framewingextension_notnearfly,1.647687e-04,1.663028e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-2.292172e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-1.153732e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-6.485991e-01,479460
fractime_flyany_framewinggrooming,5.942936e-02,-1.808440e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.631627e-02,-1.146353e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.981145e-02,2.637913e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.833521e-02,-2.192840e+00,479460
fractime_flyfemale_firsthalf_framechase,5.341122e-04,-4.219123e-03,119825
fractime_flyfemale_firsthalf_frametouch,3.139579e-02,1.804893e+00,119825
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,248823
fractime_flyfemale_framebackup,8.660775e-03,3.888598e+00,248823
fractime_flyfemale_framebodyturn,9.352029e-03,4.084528e-01,248823
fractime_flyfemale_framechase,5.345165e-04,2.511079e-01,248823
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,248823
fractime_flyfemale_framecrabwalkall,1.271386e-01,4.407157e+00,248823
fractime_flyfemale_framecrabwalkextreme,4.171640e-03,5.369568e+00,248823
fractime_flyfemale_framejump,1.213714e-03,-1.160057e+00,248823
fractime_flyfemale_framemove,5.958412e-01,1.842824e+00,248823
fractime_flyfemale_framenotanybehavior,1.471287e-01,-3.367259e-01,248823
fractime_flyfemale_framepivotcenter,6.309706e-04,-2.009874e+00,248823
fractime_flyfemale_framepivottail,2.904876e-02,6.043621e-01,248823
fractime_flyfemale_framerighting,1.245866e-04,-5.893236e-01,248823
fractime_flyfemale_framestop,4.041588e-01,-1.842824e+00,248823
fractime_flyfemale_frametouch,2.844994e-02,2.558705e+00,248823
fractime_flyfemale_framewalk,3.652275e-01,2.698533e+00,248823
fractime_flyfemale_framewingextension,2.290785e-04,4.131230e-01,248823
fractime_flyfemale_framewingflick,2.813245e-05,-2.430302e-01,248823
fractime_flyfemale_framewinggrooming,7.344980e-02,-5.174332e-01,248823
fractime_flyfemale_secondhalf_framechase,5.323376e-04,5.760398e-01,129617
fractime_flyfemale_secondhalf_frametouch,2.566793e-02,3.410234e+00,129617
fractime_flyfirsthalf_framebackup,8.272151e-03,3.660305e+00,239720
fractime_flyfirsthalf_framebodyturn,1.025363e-02,-3.424437e-02,239720
fractime_flyfirsthalf_framechase,5.631570e-04,-2.677176e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.376397e-01,3.469400e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.192391e-03,3.028753e+00,239720
fractime_flyfirsthalf_framejump,1.151343e-03,-6.735876e-01,239720
fractime_flyfirsthalf_framemove,5.986484e-01,1.591170e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.962957e-04,-2.159229e+00,239720
fractime_flyfirsthalf_framepivottail,3.536626e-02,1.083047e+00,239720
fractime_flyfirsthalf_framerighting,1.460037e-04,-4.733747e-01,239720
fractime_flyfirsthalf_framestop,4.013516e-01,-1.591170e+00,239720
fractime_flyfirsthalf_frametouch,2.934674e-02,4.022717e-01,239720
fractime_flyfirsthalf_framewalk,3.621767e-01,2.087662e+00,239720
fractime_flyfirsthalf_framewingextension,2.628066e-04,-2.151550e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-2.359104e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.547222e-02,-1.585745e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,119682
fractime_flymale_firsthalf_framechase,5.932387e-04,-2.731166e-01,119682
fractime_flymale_firsthalf_frametouch,2.734747e-02,-1.480644e-01,119682
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,229620
fractime_flymale_framebackup,6.353976e-03,1.406577e+00,229620
fractime_flymale_framebodyturn,1.010365e-02,-2.278799e-01,229620
fractime_flymale_framechase,5.269576e-04,-2.848815e-01,229620
fractime_flymale_framechase_notwingextension,5.269576e-04,-2.959774e-01,229620
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,229620
fractime_flymale_framecrabwalkall,1.514502e-01,2.597900e+00,229620
fractime_flymale_framecrabwalkextreme,3.871614e-03,8.287341e-01,229620
fractime_flymale_framejump,6.837384e-04,-7.777625e-01,229620
fractime_flymale_framemove,5.910287e-01,1.590451e+00,229620
fractime_flymale_framenotanybehavior,1.335729e-01,1.069405e-01,229620
fractime_flymale_framepivotcenter,3.832419e-04,-1.716009e+00,229620
fractime_flymale_framepivottail,3.486630e-02,1.078109e+00,229620
fractime_flymale_framerighting,1.742009e-04,-6.245787e-01,229620
fractime_flymale_framestop,4.089713e-01,-1.590451e+00,229620
fractime_flymale_frametouch,2.389165e-02,-6.051580e-02,229620
fractime_flymale_frametouch_notchase,2.380890e-02,4.696259e-02,229620
fractime_flymale_framewalk,3.593197e-01,1.704228e+00,229620
fractime_flymale_framewingextension,2.525912e-04,-2.468331e-01,229620
fractime_flymale_framewingflick,3.919519e-05,-1.992553e-01,229620
fractime_flymale_framewinggrooming,4.143803e-02,-2.937824e+00,229620
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,109699
fractime_flymale_secondhalf_framechase,4.557927e-04,-2.625354e-01,109699
fractime_flymale_secondhalf_frametouch,2.017338e-02,4.821108e-02,109699
fractime_flysecondhalf_framebackup,6.812114e-03,2.141558e+00,239720
fractime_flysecondhalf_framebodyturn,9.139830e-03,1.320672e-01,239720
fractime_flysecondhalf_framechase,4.964125e-04,-2.271605e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.394961e-01,3.611605e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.846154e-03,2.190563e+00,239720
fractime_flysecondhalf_framejump,7.842483e-04,-1.378797e+00,239720
fractime_flysecondhalf_framemove,5.865760e-01,1.925114e+00,239720
fractime_flysecondhalf_framepivotcenter,6.257300e-04,-1.790006e+00,239720
fractime_flysecondhalf_framepivottail,2.820374e-02,5.725795e-01,239720
fractime_flysecondhalf_framerighting,1.501752e-04,-8.297747e-01,239720
fractime_flysecondhalf_framestop,4.134240e-01,-1.925114e+00,239720
fractime_flysecondhalf_frametouch,2.311030e-02,9.498298e-01,239720
fractime_flysecondhalf_framewalk,3.614091e-01,2.558955e+00,239720
fractime_flysecondhalf_framewingextension,2.169197e-04,-1.868693e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-1.848148e-01,239720
fractime_flysecondhalf_framewinggrooming,5.339146e-02,-1.833904e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.137668e+01,1.388179e+00,208172
magveldiff_nose2ell_flyany_frametouch,9.303865e+00,1.410488e+00,12575
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.107602e+01,1.588635e+00,110595
magveldiff_nose2ell_flyfemale_frametouch,8.811944e+00,1.605370e+00,7079
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.172647e+01,1.162634e+00,97305
magveldiff_nose2ell_flymale_frametouch,1.003633e+01,1.373080e+00,5484
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.465975e+00,1.475495e-01,479440
max_absdwing_angle_flyany_framechase,1.498139e+00,1.284768e+00,240
max_absdwing_angle_flyany_framenearfly,1.419318e+00,1.082784e+00,208172
max_absdwing_angle_flyany_frametouch,1.438327e+00,2.518107e-01,12575
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.092729e+00,-1.574827e+00,28494
max_absdwing_angle_flyfemale_frameany,1.418674e+00,8.438326e-01,248823
max_absdwing_angle_flyfemale_framenearfly,1.398166e+00,1.980644e+00,110595
max_absdwing_angle_flyfemale_frametouch,1.370385e+00,2.699224e-01,7079
max_absdwing_angle_flymale_frameany,1.506237e+00,-4.938154e-01,229620
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.438966e+00,7.866919e-02,97305
max_absdwing_angle_flymale_frametouch,1.589931e+00,8.344601e-01,5484
max_absdwing_area_flyany_frameany,3.270739e+00,1.357049e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.361758e+00,-1.263201e+00,28494
max_absdwing_area_flyfemale_frameany,3.250243e+00,8.886953e-01,248823
max_absdwing_area_flymale_frameany,3.279424e+00,1.310339e+00,229620
max_dwing_angle_in_flyany_frameany,1.051960e+00,6.529276e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.957758e-01,1.418508e+00,248823
max_dwing_angle_in_flymale_frameany,1.108454e+00,-9.201785e-02,229620
max_dwing_angle_out_flyany_frameany,1.052157e+00,6.581869e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.962632e-01,1.425213e+00,248823
max_dwing_angle_out_flymale_frameany,1.108335e+00,-9.097671e-02,229620
max_wing_angle_flyany_frameany,9.029324e-02,-6.947618e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.208455e-02,-6.772192e-01,240
max_wing_angle_flyany_framenearfly,8.420323e-02,-8.932848e-02,208181
max_wing_angle_flyany_frametouch,7.360645e-02,-7.946358e-01,12575
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.847148e-01,2.175259e-01,28494
max_wing_angle_flyfemale_frameany,9.774128e-02,2.865861e-01,248834
max_wing_angle_flyfemale_framenearfly,9.324912e-02,1.226667e+00,110599
max_wing_angle_flyfemale_frametouch,7.708587e-02,-7.132283e-01,7079
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.132590e-02,-1.310416e+00,229629
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.448778e-02,-9.132621e-01,97310
max_wing_angle_flymale_frametouch,7.302575e-02,-5.543365e-01,5484
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.524365e-01,9.973404e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.205362e-01,-7.574720e-01,28494
max_wing_area_flyfemale_frameany,9.804053e-01,3.203004e-03,248834
max_wing_area_flymale_frameany,9.229462e-01,1.972496e+00,229629
mean_wing_angle_flyany_frameany,3.014916e-02,-4.585401e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.497163e-02,7.816526e-01,248834
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.420367e-02,-1.327048e+00,229629
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.254389e-01,1.163643e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.978723e-01,-3.784141e-01,28494
mean_wing_area_flyfemale_frameany,9.493941e-01,1.546785e-01,248834
mean_wing_area_flymale_frameany,9.008265e-01,2.139761e+00,229629
min_absdwing_angle_flyany_frameany,9.931605e-01,2.075656e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.388174e-01,2.460780e+00,248823
min_absdwing_angle_flymale_frameany,1.050916e+00,1.340925e+00,229620
min_absdwing_area_flyany_frameany,2.256773e+00,2.909324e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.276156e+00,2.927471e+00,248823
min_absdwing_area_flymale_frameany,2.235824e+00,1.934968e+00,229620
min_dwing_angle_in_flyany_frameany,-1.052157e+00,-6.581869e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.962632e-01,-1.425213e+00,248823
min_dwing_angle_in_flymale_frameany,-1.108335e+00,9.097671e-02,229620
min_dwing_angle_out_flyany_frameany,-1.051960e+00,-6.529276e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.957758e-01,-1.418508e+00,248823
min_dwing_angle_out_flymale_frameany,-1.108454e+00,9.201785e-02,229620
min_wing_angle_flyany_frameany,-2.999492e-02,1.232320e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.779802e-02,1.370430e+00,248834
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.291856e-02,-1.043343e+00,229629
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.984412e-01,1.298477e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.752085e-01,2.833472e-01,28494
min_wing_area_flyfemale_frameany,9.183830e-01,3.002198e-01,248834
min_wing_area_flymale_frameany,8.787067e-01,2.244399e+00,229629
nflies_close_flyany_frameany,5.395215e-01,6.291592e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.424687e-01,4.526656e-01,819
nflies_close_flyany_framebodyturn,5.095980e-01,5.652495e-01,4649
nflies_close_flyany_framebodyturnstart,5.217067e-01,6.029973e-01,1841
nflies_close_flyany_framecrabwalkallstart,4.588040e-01,-6.756866e-01,6699
nflies_close_flyany_framecrabwalkextreme,8.030693e-01,4.974792e-01,1927
nflies_close_flyany_framecrabwalkextremestart,7.914873e-01,3.392694e-01,519
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.651236e-01,-2.680037e-02,454655
nflies_close_flyany_framepivotcenter,6.871338e-01,1.789071e-01,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.219115e-01,7.677744e-01,3626
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.260817e-01,8.793757e-01,195318
nflies_close_flyany_frametouch,1.650569e+00,-1.082214e-01,12575
nflies_close_flyany_framewalk,4.593311e-01,3.010599e-01,173459
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.821398e-01,1.405402e+00,28494
nflies_close_flyfemale_frameany,6.092536e-01,5.232077e-01,248834
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.649761e-01,5.942724e-01,229629
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079379e+00,3.522592e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.575416e+00,3.190880e+00,28494
nwingsdetected_flyfemale_frameany,1.090791e+00,2.102566e+00,248834
nwingsdetected_flymale_frameany,1.065484e+00,-9.622027e-01,229629
phi_flyany_frameany,7.575151e-02,6.709603e+00,479460
phisideways_flyany_framemove,4.504224e-01,5.079379e-01,284142
phisideways_flyfemale_framemove,4.512764e-01,4.114856e-01,148270
phisideways_flymale_framemove,4.507910e-01,5.267245e-01,135716
theta_mm_flyany_frameany,6.882217e-02,2.345971e+00,479460
velmag_ctr_flyany_frameany,7.655055e+00,1.541633e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.606072e+00,-1.162003e+00,3616
velmag_ctr_flyany_framebodyturn,1.051685e+01,2.749567e-01,4649
velmag_ctr_flyany_framecrabwalkall,1.430708e+01,1.063108e+00,66435
velmag_ctr_flyany_framecrabwalkextreme,7.495970e+00,6.599048e-02,1927
velmag_ctr_flyany_framejump,4.854711e+01,3.458292e-02,456
velmag_ctr_flyany_framemove,1.238838e+01,5.390498e-01,284122
velmag_ctr_flyany_framenearfly,6.785370e+00,1.173823e+00,208172
velmag_ctr_flyany_framenearwall,7.761256e+00,8.139380e-01,454639
velmag_ctr_flyany_framenotnearfly_notnearwall,8.527312e+00,3.747309e+00,22997
velmag_ctr_flyany_framepivotcenter,2.461563e+00,5.769166e-01,238
velmag_ctr_flyany_framepivottail,9.625733e+00,1.355679e-01,15239
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.812638e-01,1.323643e+00,195318
velmag_ctr_flyany_frametouch,5.429199e+00,1.116205e+00,12575
velmag_ctr_flyany_framewalk,1.572091e+01,1.859529e-02,173458
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.581391e-01,9.926772e-01,28494
velmag_ctr_flyfemale_frameany,7.508782e+00,1.862195e+00,248823
velmag_ctr_flymale_frameany,7.834878e+00,1.079826e+00,229620
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.625954e+00,1.555895e+00,479440
