field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.837764e-02,-3.300763e+00,18529
du_ctr_flyfemale_frameany,4.489411e+00,-1.337320e+00,221133
du_ctr_flymale_frameany,5.663367e+00,-8.701533e-01,257278
du_ctr_flymale_framechase,1.721185e+01,1.752258e+00,522
du_tail_flyany_frameany,5.113208e+00,-1.113301e+00,479300
du_tail_flyany_framepivottail,-5.111873e-02,-2.335632e+00,12373
du_tail_flyfemale_frameany,4.483474e+00,-1.344302e+00,221133
du_tail_flymale_frameany,5.662628e+00,-8.702158e-01,257278
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418239e-01,2.467376e+00,3007
duration_flyany_framebodyturn,8.386440e-02,-6.761042e-02,3372
duration_flyany_framechase,1.076650e-01,-2.050807e+00,667
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.366307e-01,3.169547e+00,50302
duration_flyany_framecrabwalkextreme,1.147430e-01,-1.285112e+00,1254
duration_flyany_framejump,8.213601e-02,-1.539438e+00,395
duration_flyany_framemove,1.455448e+00,3.876796e-01,262285
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.307672e-01,-1.232937e+00,12373
duration_flyany_framerighting,4.022337e-01,-5.462217e-01,1300
duration_flyany_framestop,1.229875e+00,2.985467e-02,217035
duration_flyany_frametouch,1.793971e-01,-3.861094e-01,14731
duration_flyany_framewalk,5.397281e-01,-3.849359e-01,140028
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.226530e+00,2.678034e+00,18529
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428910e-01,1.833361e+00,1405
duration_flyfemale_framebodyturn,8.492231e-02,1.002884e+00,1468
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.866341e-01,2.637227e+00,18975
duration_flyfemale_framecrabwalkextreme,1.129394e-01,-1.051314e+00,367
duration_flyfemale_framejump,8.543324e-02,-9.740235e-01,200
duration_flyfemale_framemove,1.402222e+00,6.414612e-01,120084
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250682e-01,-2.033224e+00,5052
duration_flyfemale_framerighting,4.152496e-01,-3.868905e-01,842
duration_flyfemale_framestop,1.211772e+00,-2.940170e-01,101049
duration_flyfemale_frametouch,1.833986e-01,1.121102e+00,7231
duration_flyfemale_framewalk,4.800474e-01,-1.174866e+00,59782
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.639443e+00,4.048107e+00,9832
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.401969e-01,2.216946e+00,1599
duration_flymale_framebodyturn,8.272503e-02,-1.043135e+00,1900
duration_flymale_framechase,1.377842e-01,-1.980314e+00,522
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.776265e-01,2.419016e+00,31317
duration_flymale_framecrabwalkextreme,1.174543e-01,-7.085635e-01,881
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.461150e+00,-1.417861e-01,141680
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353598e-01,-4.526170e-01,7312
duration_flymale_framerighting,3.649425e-01,-7.871686e-01,450
duration_flymale_framestop,1.242520e+00,9.603872e-02,115598
duration_flymale_frametouch,1.750318e-01,-1.043061e+00,7492
duration_flymale_framewalk,5.872705e-01,1.489120e-01,80184
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765420e+00,-3.364885e-01,8582
dv_cor_flyany_frameany,-8.070987e-02,-1.233281e+00,479300
dv_cor_flyfemale_frameany,-8.483700e-02,-1.337561e+00,221133
dv_cor_flymale_frameany,-7.841064e-02,-5.244612e-01,257278
dv_ctr_flyany_frameany,-9.531697e-02,-1.114886e+00,479300
dv_ctr_flyfemale_frameany,-9.097582e-02,-1.060187e+00,221133
dv_ctr_flymale_frameany,-1.017140e-01,-5.710713e-01,257278
dv_tail_flyany_frameany,1.431571e-01,4.301973e+00,479300
dv_tail_flyfemale_frameany,2.116416e-01,4.715833e+00,221133
dv_tail_flymale_frameany,8.476214e-02,2.116984e+00,257278
dwing_angle_diff_flyany_frameany,2.796484e-05,1.184852e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.458656e-04,-1.228654e-01,221133
dwing_angle_diff_flymale_frameany,-1.055485e-04,7.955020e-01,257278
dwing_angle_imbalance_flyany_frameany,-7.605896e-01,-5.588539e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.519420e+00,1.821534e+00,18529
dwing_angle_imbalance_flyfemale_frameany,-6.651557e-01,-1.072477e+00,221133
dwing_angle_imbalance_flymale_frameany,-8.400596e-01,1.516168e-01,257278
ecc_flyany_frameany,3.598537e-01,8.002183e-01,479320
ecc_flyfemale_frameany,3.575820e-01,4.599548e-01,221143
ecc_flymale_frameany,3.617506e-01,8.918580e-01,257288
fractime_flyany_frameattemptedcopulation,5.632980e-05,-7.750692e-01,479320
fractime_flyany_framebackup,6.273471e-03,9.936096e-01,479320
fractime_flyany_framebackup_nearfly,4.287324e-03,2.044656e+00,479320
fractime_flyany_framebackup_nearwall,6.273471e-03,1.016275e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479320
fractime_flyany_framebodyturn,7.034966e-03,-2.581175e+00,479320
fractime_flyany_framebodyturn_nearfly,3.525828e-03,-7.255222e-01,479320
fractime_flyany_framebodyturn_nearwall,6.851373e-03,-2.493235e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105733e-04,-1.883213e+00,479320
fractime_flyany_framechase,1.401986e-03,-9.747342e-01,479320
fractime_flyany_framechase_notwingextension,1.372778e-03,-9.666586e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479320
fractime_flyany_framecrabwalkall,1.049445e-01,5.019613e-01,479320
fractime_flyany_framecrabwalkall_nearfly,4.043019e-02,1.899992e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.047547e-01,5.339118e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.345156e-05,-8.974194e-01,479320
fractime_flyany_framecrabwalkextreme,2.616206e-03,-6.798339e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.577234e-03,-4.778535e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.601602e-03,-5.776672e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479320
fractime_flyany_framejump,8.449470e-04,-1.256319e+00,479320
fractime_flyany_framejump_nearfly,3.525828e-04,-4.332030e-01,479320
fractime_flyany_framejump_nearwall,5.153134e-04,-9.039088e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.712176e-04,-1.562890e+00,479320
fractime_flyany_framemove,5.472023e-01,-2.130709e-01,479320
fractime_flyany_framemove_nearfly,2.774180e-01,2.068813e+00,479320
fractime_flyany_framemove_nearwall,5.154093e-01,5.345955e-02,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.680047e-02,-8.246976e-01,479320
fractime_flyany_framenotanybehavior,1.684052e-01,7.572795e-01,479320
fractime_flyany_framepivotcenter,3.254611e-04,-1.939240e+00,479320
fractime_flyany_framepivotcenter_nearfly,2.232329e-04,-7.823632e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.691313e-04,-1.317721e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172578e-05,-2.150262e+00,479320
fractime_flyany_framepivotcenter_stop,4.798464e-05,-2.766941e+00,479320
fractime_flyany_framepivottail,2.581365e-02,-1.802466e+00,479320
fractime_flyany_framepivottail_nearfly,1.502754e-02,6.529078e-01,479320
fractime_flyany_framepivottail_nearwall,2.574689e-02,-1.777206e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043144e-05,-1.318070e+00,479320
fractime_flyany_framerighting,2.712176e-03,6.278491e-01,479320
fractime_flyany_framerighting_nearfly,7.948761e-04,7.129291e-01,479320
fractime_flyany_framerighting_nearwall,2.067512e-03,9.210167e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.111408e-04,-2.180801e-01,479320
fractime_flyany_framestop,4.527977e-01,2.130709e-01,479320
fractime_flyany_framestop_nearfly,2.101832e-01,2.987063e+00,479320
fractime_flyany_framestop_nearwall,3.492427e-01,1.515502e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,8.433823e-02,-1.493153e+00,479320
fractime_flyany_framestop_notwinggrooming,4.143099e-01,1.353849e+00,479320
fractime_flyany_frametouch,3.073312e-02,5.465342e-01,479320
fractime_flyany_frametouch_notchase,3.017400e-02,1.028411e+00,479320
fractime_flyany_framewalk,2.921389e-01,-8.908551e-01,479320
fractime_flyany_framewalk_nearfly,1.280230e-01,1.218014e+00,479320
fractime_flyany_framewalk_nearwall,2.685388e-01,-9.516041e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.091087e-02,3.121556e-02,479320
fractime_flyany_framewingextension,1.522991e-04,-1.086938e+00,479320
fractime_flyany_framewingextension_nearfly,1.376951e-04,-1.063295e+00,479320
fractime_flyany_framewingextension_notchase,1.230910e-04,-1.217947e+00,479320
fractime_flyany_framewingextension_notnearfly,1.460402e-05,-1.530880e+00,479320
fractime_flyany_framewingflick,3.755320e-05,-6.206516e-01,479320
fractime_flyany_framewingflick_nearfly,2.920804e-05,-4.265379e-01,479320
fractime_flyany_framewingflick_notnearfly,8.345156e-06,-1.192891e+00,479320
fractime_flyany_framewinggrooming,3.865685e-02,-3.641828e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.203789e-02,-1.581372e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.153885e-02,-1.861429e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.494409e-02,-3.230417e+00,479320
fractime_flyfemale_firsthalf_framechase,9.504671e-04,-5.895958e-02,110472
fractime_flyfemale_firsthalf_frametouch,4.051705e-02,3.773040e+00,110472
fractime_flyfemale_frameattemptedcopulation,4.974382e-05,5.741251e-01,221133
fractime_flyfemale_framebackup,6.353642e-03,6.856998e-01,221133
fractime_flyfemale_framebodyturn,6.638539e-03,-2.434052e+00,221133
fractime_flyfemale_framechase,6.602361e-04,-2.312561e-01,221133
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,221133
fractime_flyfemale_framecrabwalkall,8.580809e-02,1.870165e-01,221133
fractime_flyfemale_framecrabwalkextreme,1.659635e-03,-1.324048e+00,221133
fractime_flyfemale_framejump,9.225217e-04,-1.270101e+00,221133
fractime_flyfemale_framemove,5.430397e-01,2.293494e-02,221133
fractime_flyfemale_framenotanybehavior,1.890763e-01,1.078956e+00,221133
fractime_flyfemale_framepivotcenter,5.019604e-04,-1.497481e+00,221133
fractime_flyfemale_framepivottail,2.284598e-02,-2.331362e+00,221133
fractime_flyfemale_framerighting,3.807663e-03,8.602450e-01,221133
fractime_flyfemale_framestop,4.569603e-01,-2.293494e-02,221133
fractime_flyfemale_frametouch,3.269978e-02,3.867834e+00,221133
fractime_flyfemale_framewalk,2.703441e-01,-1.056238e+00,221133
fractime_flyfemale_framewingextension,4.522165e-05,-9.934786e-01,221133
fractime_flyfemale_framewingflick,3.165516e-05,-5.899788e-01,221133
fractime_flyfemale_framewinggrooming,4.446193e-02,-3.017628e+00,221133
fractime_flyfemale_secondhalf_framechase,3.705009e-04,-4.732776e-01,110661
fractime_flyfemale_secondhalf_frametouch,2.489585e-02,3.355616e+00,110661
fractime_flyfirsthalf_framebackup,6.480013e-03,1.076186e+00,239660
fractime_flyfirsthalf_framebodyturn,7.907035e-03,-2.393994e+00,239660
fractime_flyfirsthalf_framechase,2.136360e-03,-8.408094e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.081073e-01,8.828880e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.561963e-03,-5.891217e-01,239660
fractime_flyfirsthalf_framejump,8.971042e-04,-1.155756e+00,239660
fractime_flyfirsthalf_framemove,5.668071e-01,-4.674869e-02,239660
fractime_flyfirsthalf_framepivotcenter,3.546691e-04,-1.521489e+00,239660
fractime_flyfirsthalf_framepivottail,2.887841e-02,-1.519718e+00,239660
fractime_flyfirsthalf_framerighting,2.178086e-03,7.685314e-02,239660
fractime_flyfirsthalf_framestop,4.331929e-01,4.674869e-02,239660
fractime_flyfirsthalf_frametouch,3.756155e-02,6.618398e-01,239660
fractime_flyfirsthalf_framewalk,3.071977e-01,-6.317164e-01,239660
fractime_flyfirsthalf_framewingextension,1.835934e-04,-9.847672e-01,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-7.628998e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.085788e-02,-3.570021e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,8.531960e-05,-7.156447e-01,128927
fractime_flymale_firsthalf_framechase,3.156825e-03,-8.768842e-01,128927
fractime_flymale_firsthalf_frametouch,3.510514e-02,-4.926290e-01,128927
fractime_flymale_frameattemptedcopulation,6.218954e-05,-8.060965e-01,257278
fractime_flymale_framebackup,6.226728e-03,1.135936e+00,257278
fractime_flymale_framebodyturn,7.400555e-03,-2.300712e+00,257278
fractime_flymale_framechase,2.044481e-03,-1.003824e+00,257278
fractime_flymale_framechase_notwingextension,1.990065e-03,-1.003633e+00,257278
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,257278
fractime_flymale_framecrabwalkall,1.217244e-01,4.623522e-01,257278
fractime_flymale_framecrabwalkextreme,3.447633e-03,-3.845503e-01,257278
fractime_flymale_framejump,7.812561e-04,-9.179880e-01,257278
fractime_flymale_framemove,5.506884e-01,-4.817030e-01,257278
fractime_flymale_framenotanybehavior,1.495503e-01,4.045442e-01,257278
fractime_flymale_framepivotcenter,1.749081e-04,-2.188165e+00,257278
fractime_flymale_framepivottail,2.843228e-02,-1.053531e+00,257278
fractime_flymale_framerighting,1.749081e-03,2.576226e-01,257278
fractime_flymale_framestop,4.493116e-01,4.817030e-01,257278
fractime_flymale_frametouch,2.912025e-02,-5.658353e-01,257278
fractime_flymale_frametouch_notchase,2.818352e-02,-3.804861e-01,257278
fractime_flymale_framewalk,3.116629e-01,-6.676772e-01,257278
fractime_flymale_framewingextension,2.448713e-04,-1.060587e+00,257278
fractime_flymale_framewingflick,4.275531e-05,-5.836104e-01,257278
fractime_flymale_framewinggrooming,3.335691e-02,-3.080904e+00,257278
fractime_flymale_secondhalf_frameattemptedcopulation,3.887420e-05,-8.295128e-01,128620
fractime_flymale_secondhalf_framechase,9.252060e-04,-1.047090e+00,128620
fractime_flymale_secondhalf_frametouch,2.306018e-02,-5.972446e-01,128620
fractime_flysecondhalf_framebackup,6.067434e-03,8.065782e-01,239640
fractime_flysecondhalf_framebodyturn,6.163412e-03,-2.652948e+00,239640
fractime_flysecondhalf_framechase,6.676682e-04,-1.032900e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.017860e-01,1.024906e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.670673e-03,-7.286806e-01,239640
fractime_flysecondhalf_framejump,7.928560e-04,-1.230288e+00,239640
fractime_flysecondhalf_framemove,5.275580e-01,-3.495033e-01,239640
fractime_flysecondhalf_framepivotcenter,2.962777e-04,-2.135200e+00,239640
fractime_flysecondhalf_framepivottail,2.275079e-02,-1.936200e+00,239640
fractime_flysecondhalf_framerighting,3.246536e-03,1.292173e+00,239640
fractime_flysecondhalf_framestop,4.724420e-01,3.495033e-01,239640
fractime_flysecondhalf_frametouch,2.390669e-02,3.138938e-01,239640
fractime_flysecondhalf_framewalk,2.771032e-01,-1.074771e+00,239640
fractime_flysecondhalf_framewingextension,1.210149e-04,-1.041929e+00,239640
fractime_flysecondhalf_framewingflick,4.590219e-05,-3.247423e-01,239640
fractime_flysecondhalf_framewinggrooming,3.645885e-02,-3.291466e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.865517e+00,-1.297941e+00,233710
magveldiff_nose2ell_flyany_frametouch,8.568807e+00,-1.156147e+00,14731
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.302398e+00,-1.361580e+00,110213
magveldiff_nose2ell_flyfemale_frametouch,7.627318e+00,-1.928017e+00,7231
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.056685e+01,1.579977e+00,522
magveldiff_nose2ell_flymale_framenearfly,1.036550e+01,-1.250805e+00,123180
magveldiff_nose2ell_flymale_frametouch,9.392257e+00,-5.304585e-01,7492
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.383585e+00,-1.543829e+00,479300
max_absdwing_angle_flyany_framechase,1.911772e+00,2.476728e+00,667
max_absdwing_angle_flyany_framenearfly,1.395795e+00,-2.702135e-01,233710
max_absdwing_angle_flyany_frametouch,1.832015e+00,2.775843e+00,14731
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.812914e+00,-4.168513e+00,18529
max_absdwing_angle_flyfemale_frameany,1.328906e+00,-1.014371e+00,221133
max_absdwing_angle_flyfemale_framenearfly,1.316063e+00,-1.107833e-01,110213
max_absdwing_angle_flyfemale_frametouch,1.921046e+00,4.331534e+00,7231
max_absdwing_angle_flymale_frameany,1.427473e+00,-1.644554e+00,257278
max_absdwing_angle_flymale_framechase,2.445535e+00,3.535936e+00,522
max_absdwing_angle_flymale_framenearfly,1.466566e+00,-4.030957e-01,123180
max_absdwing_angle_flymale_frametouch,1.754831e+00,1.031410e+00,7492
max_absdwing_area_flyany_frameany,2.674633e+00,-3.424176e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.832885e+00,-1.222156e+00,18529
max_absdwing_area_flyfemale_frameany,2.749167e+00,-2.906279e+00,221133
max_absdwing_area_flymale_frameany,2.607869e+00,-2.682000e+00,257278
max_dwing_angle_in_flyany_frameany,1.071967e+00,-1.618656e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007075e+00,2.646243e-01,221133
max_dwing_angle_in_flymale_frameany,1.126563e+00,-6.470866e-01,257278
max_dwing_angle_out_flyany_frameany,1.071995e+00,-1.605506e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007221e+00,2.636002e-01,221133
max_dwing_angle_out_flymale_frameany,1.126457e+00,-6.434088e-01,257278
max_wing_angle_flyany_frameany,7.045379e-02,-3.185846e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.228937e-02,-1.234964e+00,667
max_wing_angle_flyany_framenearfly,6.884763e-02,-2.214348e+00,233717
max_wing_angle_flyany_frametouch,7.558424e-02,-1.335179e+00,14731
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.057849e-01,-4.237018e+00,18529
max_wing_angle_flyfemale_frameany,7.250123e-02,-3.162400e+00,221143
max_wing_angle_flyfemale_framenearfly,7.078296e-02,-2.364728e+00,110216
max_wing_angle_flyfemale_frametouch,8.213017e-02,-2.363259e-01,7231
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.855185e-02,-2.332407e+00,257288
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.318962e-02,-1.101533e+00,522
max_wing_angle_flymale_framenearfly,6.673922e-02,-1.668687e+00,123184
max_wing_angle_flymale_frametouch,6.981789e-02,-1.448306e+00,7492
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.173718e-01,-3.605521e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.837332e-01,-2.749406e+00,18529
max_wing_area_flyfemale_frameany,8.548591e-01,-3.407993e+00,221143
max_wing_area_flymale_frameany,7.848632e-01,-3.041135e+00,257288
mean_wing_angle_flyany_frameany,1.359965e-02,-3.372139e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.438391e-02,-3.192849e+00,221143
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.282028e-02,-2.602585e+00,257288
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.024402e-01,-2.955231e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.572752e-01,-2.458446e+00,18529
mean_wing_area_flyfemale_frameany,8.370021e-01,-2.792065e+00,221143
mean_wing_area_flymale_frameany,7.725111e-01,-2.500704e+00,257288
min_absdwing_angle_flyany_frameany,9.305520e-01,-7.687165e-01,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.605985e-01,-3.683988e-01,221133
min_absdwing_angle_flymale_frameany,9.910303e-01,-1.220650e+00,257278
min_absdwing_area_flyany_frameany,2.094938e+00,-1.515145e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112777e+00,-9.384993e-01,221133
min_absdwing_area_flymale_frameany,2.079417e+00,-1.580957e+00,257278
min_dwing_angle_in_flyany_frameany,-1.071995e+00,1.605506e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007221e+00,-2.636002e-01,221133
min_dwing_angle_in_flymale_frameany,-1.126457e+00,6.434088e-01,257278
min_dwing_angle_out_flyany_frameany,-1.071967e+00,1.618656e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007075e+00,-2.646243e-01,221133
min_dwing_angle_out_flymale_frameany,-1.126563e+00,6.470866e-01,257278
min_wing_angle_flyany_frameany,-4.325449e-02,-2.730234e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.373342e-02,-2.127682e+00,221143
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.291129e-02,-2.542166e+00,257288
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.875086e-01,-2.247538e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.308173e-01,-1.675179e+00,18529
min_wing_area_flyfemale_frameany,8.191451e-01,-2.092618e+00,221143
min_wing_area_flymale_frameany,7.601589e-01,-1.915776e+00,257288
nflies_close_flyany_frameany,7.206501e-01,4.376484e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.047986e+00,3.624510e+00,699
nflies_close_flyany_framebodyturn,7.289600e-01,5.204313e+00,3372
nflies_close_flyany_framebodyturnstart,7.478064e-01,5.296635e+00,1327
nflies_close_flyany_framecrabwalkallstart,7.258445e-01,3.782532e+00,4837
nflies_close_flyany_framecrabwalkextreme,1.013722e+00,2.662316e+00,1254
nflies_close_flyany_framecrabwalkextremestart,9.601643e-01,2.134422e+00,349
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.996544e-01,4.453060e+00,414445
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.987602e-01,5.170489e+00,3095
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.606137e-01,4.438937e+00,217035
nflies_close_flyany_frametouch,1.948305e+00,3.239399e+00,14731
nflies_close_flyany_framewalk,6.617245e-01,4.281352e+00,140028
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.317339e-01,3.761894e+00,18529
nflies_close_flyfemale_frameany,8.183981e-01,4.604612e+00,221143
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.377600e-01,4.096221e+00,257288
nflies_close_flymale_framechase,1.892780e+00,4.878224e+00,522
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023855e+00,-3.590521e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387049e+00,-4.393999e+00,18529
nwingsdetected_flyfemale_frameany,1.020973e+00,-3.493942e+00,221143
nwingsdetected_flymale_frameany,1.026142e+00,-2.746349e+00,257288
phi_flyany_frameany,-6.084697e-02,-5.777292e+00,479320
phisideways_flyany_framemove,4.512119e-01,8.519478e-01,262285
phisideways_flyfemale_framemove,4.610880e-01,1.221864e+00,120094
phisideways_flymale_framemove,4.420608e-01,4.878447e-01,141690
theta_mm_flyany_frameany,-6.591886e-02,-2.264534e+00,479320
velmag_ctr_flyany_frameany,6.645480e+00,-1.056414e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.209868e+00,-4.242677e-01,3007
velmag_ctr_flyany_framebodyturn,9.887732e+00,-1.699124e+00,3372
velmag_ctr_flyany_framecrabwalkall,1.275744e+01,-1.476804e+00,50301
velmag_ctr_flyany_framecrabwalkextreme,7.351909e+00,-1.081314e+00,1254
velmag_ctr_flyany_framejump,4.610539e+01,-1.170928e+00,395
velmag_ctr_flyany_framemove,1.162399e+01,-1.252874e+00,262265
velmag_ctr_flyany_framenearfly,6.064026e+00,-1.449883e+00,233710
velmag_ctr_flyany_framenearwall,6.922585e+00,-1.732744e+00,414428
velmag_ctr_flyany_framenotnearfly_notnearwall,5.823262e+00,9.588573e-01,53268
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.002025e+00,-1.629108e+00,12373
velmag_ctr_flyany_framerighting,1.638947e+01,4.147413e-01,1300
velmag_ctr_flyany_framestop,6.218537e-01,-1.412141e+00,217035
velmag_ctr_flyany_frametouch,5.139010e+00,-1.424679e+00,14731
