field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.318656e-02,-9.678366e-01,19694
du_ctr_flyfemale_frameany,5.570095e+00,4.848810e-01,239710
du_ctr_flymale_frameany,5.774518e+00,-3.631720e-01,214477
du_ctr_flymale_framechase,1.377962e+01,-5.735042e-01,285
du_tail_flyany_frameany,5.651236e+00,8.782945e-03,455464
du_tail_flyany_framepivottail,2.228607e-02,-1.776535e+00,12630
du_tail_flyfemale_frameany,5.567976e+00,4.838176e-01,239710
du_tail_flymale_frameany,5.770186e+00,-3.682403e-01,214477
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283157e-01,-7.203007e-01,2340
duration_flyany_framebodyturn,8.222952e-02,-1.032344e+00,4632
duration_flyany_framechase,1.043079e-01,-1.844306e+00,527
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.221611e-01,2.452916e+00,59074
duration_flyany_framecrabwalkextreme,1.311379e-01,4.262549e+00,2379
duration_flyany_framejump,8.325600e-02,-1.361962e+00,636
duration_flyany_framemove,1.603198e+00,1.644529e+00,297982
duration_flyany_framepivotcenter,8.439456e-02,-5.352066e-01,322
duration_flyany_framepivottail,1.238501e-01,-2.294518e+00,12630
duration_flyany_framerighting,3.325259e-01,-2.187798e+00,1213
duration_flyany_framestop,8.442451e-01,-6.133676e-01,157502
duration_flyany_frametouch,1.872309e-01,3.172076e-01,15180
duration_flyany_framewalk,4.613913e-01,-2.140593e+00,143782
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.953878e+00,-2.012321e-01,19694
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332410e-01,-2.031023e-01,1362
duration_flyfemale_framebodyturn,8.062638e-02,-2.030559e+00,2277
duration_flyfemale_framechase,8.337639e-02,-5.265243e-01,242
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.844782e-01,3.105251e+00,24905
duration_flyfemale_framecrabwalkextreme,1.280183e-01,2.948540e+00,862
duration_flyfemale_framejump,8.583386e-02,-7.729685e-01,455
duration_flyfemale_framemove,1.562826e+00,1.834636e+00,158250
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.212406e-01,-2.183266e+00,6622
duration_flyfemale_framerighting,3.575993e-01,-1.371867e+00,881
duration_flyfemale_framestop,8.037887e-01,-1.060610e+00,81436
duration_flyfemale_frametouch,1.921958e-01,1.819842e+00,8570
duration_flyfemale_framewalk,4.236737e-01,-2.360585e+00,72705
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.154531e+00,3.166151e-01,10665
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231901e-01,-1.115460e+00,974
duration_flymale_framebodyturn,8.402075e-02,8.632287e-02,2355
duration_flymale_framechase,1.310300e-01,-1.823114e+00,285
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.638873e-01,1.841995e+00,34168
duration_flymale_framecrabwalkextreme,1.353780e-01,3.731686e+00,1515
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.647475e+00,1.198932e+00,139219
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267023e-01,-2.087842e+00,6005
duration_flymale_framerighting,2.862860e-01,-2.305466e+00,318
duration_flymale_framestop,8.828509e-01,-3.103696e-01,75258
duration_flymale_frametouch,1.815026e-01,-5.255049e-01,6599
duration_flymale_framewalk,5.039772e-01,-1.575242e+00,71026
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.644418e+00,-1.098565e+00,8584
dv_cor_flyany_frameany,-2.955759e-01,-5.567220e+00,455464
dv_cor_flyfemale_frameany,-2.605801e-01,-4.036034e+00,239710
dv_cor_flymale_frameany,-3.371276e-01,-3.943950e+00,214477
dv_ctr_flyany_frameany,-3.701738e-01,-5.435239e+00,455464
dv_ctr_flyfemale_frameany,-3.464790e-01,-4.005712e+00,239710
dv_ctr_flymale_frameany,-3.997393e-01,-3.742161e+00,214477
dv_tail_flyany_frameany,-1.773237e-01,-4.167276e+00,455464
dv_tail_flyfemale_frameany,-2.038201e-01,-4.010853e+00,239710
dv_tail_flymale_frameany,-1.491976e-01,-2.335248e+00,214477
dwing_angle_diff_flyany_frameany,1.956511e-05,1.048462e+00,455464
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.938079e-04,2.732400e-01,239710
dwing_angle_diff_flymale_frameany,-3.250160e-04,9.184592e-02,214477
dwing_angle_imbalance_flyany_frameany,-6.082501e-01,2.189243e+00,455464
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.723424e+00,-8.210719e-01,19694
dwing_angle_imbalance_flyfemale_frameany,-5.485792e-01,1.152799e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.709058e-01,2.393819e+00,214477
ecc_flyany_frameany,3.596696e-01,1.402850e+00,455484
ecc_flyfemale_frameany,3.595992e-01,1.755031e+00,239721
ecc_flymale_frameany,3.596993e-01,9.764614e-01,214486
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,455484
fractime_flyany_framebackup,5.137392e-03,6.109454e-01,455484
fractime_flyany_framebackup_nearfly,3.370042e-03,1.448111e+00,455484
fractime_flyany_framebackup_nearwall,5.102265e-03,5.959483e-01,455484
fractime_flyany_framebackup_notnearfly_notnearwall,1.317280e-05,-2.183966e-01,455484
fractime_flyany_framebodyturn,1.016940e-02,3.013101e-01,455484
fractime_flyany_framebodyturn_nearfly,4.217492e-03,1.210083e+00,455484
fractime_flyany_framebodyturn_nearwall,9.837887e-03,4.193338e-01,455484
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.876062e-04,-1.768487e-01,455484
fractime_flyany_framechase,1.174575e-03,-5.870368e-01,455484
fractime_flyany_framechase_notwingextension,1.146034e-03,-5.904312e-01,455484
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455484
fractime_flyany_framecrabwalkall,1.296950e-01,3.190352e+00,455484
fractime_flyany_framecrabwalkall_nearfly,4.325728e-02,3.301993e+00,455484
fractime_flyany_framecrabwalkall_nearwall,1.294052e-01,3.201025e+00,455484
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.217421e-04,-9.208698e-01,455484
fractime_flyany_framecrabwalkextreme,5.223016e-03,4.866328e+00,455484
fractime_flyany_framecrabwalkextreme_nearfly,2.761897e-03,3.753910e+00,455484
fractime_flyany_framecrabwalkextreme_nearwall,5.174715e-03,5.021153e+00,455484
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293200e-05,-2.904362e-01,455484
fractime_flyany_framejump,1.405099e-03,-3.949059e-01,455484
fractime_flyany_framejump_nearfly,4.105523e-04,-8.749929e-02,455484
fractime_flyany_framejump_nearwall,7.376768e-04,-8.166110e-03,455484
fractime_flyany_framejump_notnearfly_notnearwall,5.993624e-04,-6.274792e-01,455484
fractime_flyany_framemove,6.542096e-01,2.506381e+00,455484
fractime_flyany_framemove_nearfly,2.769581e-01,2.704199e+00,455484
fractime_flyany_framemove_nearwall,6.143575e-01,2.930675e+00,455484
fractime_flyany_framemove_notnearfly_notnearwall,3.527676e-02,-4.301506e-01,455484
fractime_flyany_framenotanybehavior,2.284493e-01,3.054859e+00,455484
fractime_flyany_framepivotcenter,7.113312e-04,4.429710e-01,455484
fractime_flyany_framepivotcenter_nearfly,2.700424e-04,2.462227e-01,455484
fractime_flyany_framepivotcenter_nearwall,3.644475e-04,2.884272e-01,455484
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.205382e-04,1.025646e+00,455484
fractime_flyany_framepivotcenter_stop,2.436968e-04,1.495372e+00,455484
fractime_flyany_framepivottail,2.772875e-02,-2.053764e-01,455484
fractime_flyany_framepivottail_nearfly,1.330014e-02,8.000808e-01,455484
fractime_flyany_framepivottail_nearwall,2.765190e-02,-1.653682e-01,455484
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610480e-05,-1.211716e+00,455484
fractime_flyany_framerighting,2.663101e-03,6.234964e-02,455484
fractime_flyany_framerighting_nearfly,6.037534e-04,-4.020981e-01,455484
fractime_flyany_framerighting_nearwall,1.519263e-03,-1.361918e-01,455484
fractime_flyany_framerighting_notnearfly_notnearwall,9.418553e-04,5.819462e-01,455484
fractime_flyany_framestop,3.457904e-01,-2.506381e+00,455484
fractime_flyany_framestop_nearfly,1.042693e-01,-1.964216e+00,455484
fractime_flyany_framestop_nearwall,2.143127e-01,-1.596948e+00,455484
fractime_flyany_framestop_notnearfly_notnearwall,1.235016e-01,-8.787203e-01,455484
fractime_flyany_framestop_notwinggrooming,3.029854e-01,-1.494150e+00,455484
fractime_flyany_frametouch,3.332719e-02,1.590628e+00,455484
fractime_flyany_frametouch_notchase,3.305495e-02,2.263825e+00,455484
fractime_flyany_framewalk,3.156686e-01,3.458691e-01,455484
fractime_flyany_framewalk_nearfly,1.107503e-01,7.739662e-01,455484
fractime_flyany_framewalk_nearwall,2.950663e-01,5.531322e-01,455484
fractime_flyany_framewalk_notnearfly_notnearwall,1.893810e-02,-2.732223e-01,455484
fractime_flyany_framewingextension,1.361189e-04,-6.515809e-01,455484
fractime_flyany_framewingextension_nearfly,1.119688e-04,-6.314694e-01,455484
fractime_flyany_framewingextension_notchase,1.075779e-04,-7.592212e-01,455484
fractime_flyany_framewingextension_notnearfly,2.415013e-05,-1.248803e+00,455484
fractime_flyany_framewingflick,7.464587e-05,-2.668898e-02,455484
fractime_flyany_framewingflick_nearfly,5.049574e-05,1.143627e-02,455484
fractime_flyany_framewingflick_notnearfly,2.415013e-05,-1.982591e-01,455484
fractime_flyany_framewinggrooming,4.323752e-02,-3.666602e+00,455484
fractime_flyany_framewinggrooming_nearfly,3.462251e-03,-4.100337e+00,455484
fractime_flyany_framewinggrooming_nearwall,1.214532e-02,-2.694169e+00,455484
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.040063e-02,-2.328994e+00,455484
fractime_flyfemale_firsthalf_framechase,1.715583e-03,1.199196e+00,129985
fractime_flyfemale_firsthalf_frametouch,4.126630e-02,4.015709e+00,129985
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,239710
fractime_flyfemale_framebackup,5.690209e-03,1.015854e+00,239710
fractime_flyfemale_framebodyturn,9.498978e-03,1.185584e-01,239710
fractime_flyfemale_framechase,1.022068e-03,8.642062e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,239710
fractime_flyfemale_framecrabwalkall,1.038964e-01,2.640947e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.596012e-03,4.058076e+00,239710
fractime_flyfemale_framejump,1.898127e-03,-2.520415e-02,239710
fractime_flyfemale_framemove,6.602728e-01,2.542028e+00,239710
fractime_flyfemale_framenotanybehavior,2.529223e-01,3.150502e+00,239710
fractime_flyfemale_framepivotcenter,8.009678e-04,-1.163896e-01,239710
fractime_flyfemale_framepivottail,2.762505e-02,6.446361e-02,239710
fractime_flyfemale_framerighting,3.675274e-03,2.296245e-01,239710
fractime_flyfemale_framestop,3.397272e-01,-2.542028e+00,239710
fractime_flyfemale_frametouch,3.575153e-02,5.006852e+00,239710
fractime_flyfemale_framewalk,3.033123e-01,3.485750e-01,239710
fractime_flyfemale_framewingextension,4.171707e-05,-1.785910e-01,239710
fractime_flyfemale_framewingflick,2.085854e-05,-8.178328e-01,239710
fractime_flyfemale_framewinggrooming,4.449126e-02,-3.285373e+00,239710
fractime_flyfemale_secondhalf_framechase,1.993693e-04,-2.123298e-01,110348
fractime_flyfemale_secondhalf_frametouch,2.905354e-02,5.333717e+00,110348
fractime_flyfirsthalf_framebackup,4.933933e-03,4.538755e-02,236728
fractime_flyfirsthalf_framebodyturn,1.162516e-02,8.768769e-01,236728
fractime_flyfirsthalf_framechase,1.960055e-03,-5.187534e-01,236728
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,236728
fractime_flyfirsthalf_framecrabwalkall,1.309815e-01,3.256332e+00,236728
fractime_flyfirsthalf_framecrabwalkextreme,4.553749e-03,3.753573e+00,236728
fractime_flyfirsthalf_framejump,1.693927e-03,-1.397546e-02,236728
fractime_flyfirsthalf_framemove,6.823612e-01,2.796457e+00,236728
fractime_flyfirsthalf_framepivotcenter,5.998445e-04,2.909426e-01,236728
fractime_flyfirsthalf_framepivottail,3.160167e-02,1.643036e-01,236728
fractime_flyfirsthalf_framerighting,2.834477e-03,4.403741e-02,236728
fractime_flyfirsthalf_framestop,3.176388e-01,-2.796457e+00,236728
fractime_flyfirsthalf_frametouch,3.939965e-02,1.356620e+00,236728
fractime_flyfirsthalf_framewalk,3.398626e-01,8.601195e-01,236728
fractime_flyfirsthalf_framewingextension,1.985401e-04,-6.065752e-01,236728
fractime_flyfirsthalf_framewingflick,9.293366e-05,4.982263e-02,236728
fractime_flyfirsthalf_framewinggrooming,4.833395e-02,-3.318350e+00,236728
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,106649
fractime_flymale_firsthalf_framechase,2.259749e-03,-5.941098e-01,106649
fractime_flymale_firsthalf_frametouch,3.715928e-02,1.499029e-01,106649
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,214477
fractime_flymale_framebackup,4.550604e-03,-3.370465e-02,214477
fractime_flymale_framebodyturn,1.098020e-02,4.840768e-01,214477
fractime_flymale_framechase,1.352126e-03,-6.414912e-01,214477
fractime_flymale_framechase_notwingextension,1.291514e-03,-6.536956e-01,214477
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,214477
fractime_flymale_framecrabwalkall,1.593085e-01,3.224039e+00,214477
fractime_flymale_framecrabwalkextreme,7.073019e-03,4.965303e+00,214477
fractime_flymale_framejump,8.485758e-04,-9.652495e-01,214477
fractime_flymale_framemove,6.491092e-01,2.161044e+00,214477
fractime_flymale_framenotanybehavior,2.005949e-01,2.527889e+00,214477
fractime_flymale_framepivotcenter,6.154506e-04,1.332934e+00,214477
fractime_flymale_framepivottail,2.799834e-02,-4.208463e-01,214477
fractime_flymale_framerighting,1.482676e-03,-4.456068e-01,214477
fractime_flymale_framestop,3.508908e-01,-2.161044e+00,214477
fractime_flymale_frametouch,3.076787e-02,2.129689e-01,214477
fractime_flymale_frametouch_notchase,3.029229e-02,5.533072e-01,214477
fractime_flymale_framewalk,3.311591e-01,3.588087e-01,214477
fractime_flymale_framewingextension,2.424502e-04,-6.477246e-01,214477
fractime_flymale_framewingflick,1.352126e-04,2.530285e-01,214477
fractime_flymale_framewinggrooming,4.002294e-02,-2.992809e+00,214477
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,108128
fractime_flymale_secondhalf_framechase,4.531666e-04,-6.194687e-01,108128
fractime_flymale_secondhalf_frametouch,2.430453e-02,2.651958e-01,108128
fractime_flysecondhalf_framebackup,5.358057e-03,1.134917e+00,218736
fractime_flysecondhalf_framebodyturn,8.594836e-03,-3.677281e-01,218736
fractime_flysecondhalf_framechase,3.245922e-04,-6.177257e-01,218736
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,218736
fractime_flysecondhalf_framecrabwalkall,1.283099e-01,2.884080e+00,218736
fractime_flysecondhalf_framecrabwalkextreme,5.947809e-03,5.718249e+00,218736
fractime_flysecondhalf_framejump,1.092641e-03,-7.929226e-01,218736
fractime_flysecondhalf_framemove,6.237108e-01,2.063103e+00,218736
fractime_flysecondhalf_framepivotcenter,8.320533e-04,5.695116e-01,218736
fractime_flysecondhalf_framepivottail,2.353979e-02,-6.632147e-01,218736
fractime_flysecondhalf_framerighting,2.477873e-03,6.852705e-02,218736
fractime_flysecondhalf_framestop,3.762892e-01,-2.063103e+00,218736
fractime_flysecondhalf_frametouch,2.675828e-02,1.608594e+00,218736
fractime_flysecondhalf_framewalk,2.895134e-01,-1.965619e-01,218736
fractime_flysecondhalf_framewingextension,6.857582e-05,-6.053316e-01,218736
fractime_flysecondhalf_framewingflick,5.486065e-05,-1.512444e-01,218736
fractime_flysecondhalf_framewinggrooming,3.772584e-02,-3.643417e+00,218736
magveldiff_nose2ell_flyany_framenearfly,1.108785e+01,1.219270e-01,173631
magveldiff_nose2ell_flyany_frametouch,9.225335e+00,1.040517e-01,15180
magveldiff_nose2ell_flyfemale_framechase,8.500943e+00,-7.554260e-01,242
magveldiff_nose2ell_flyfemale_framenearfly,1.072531e+01,2.696195e-01,92222
magveldiff_nose2ell_flyfemale_frametouch,8.610580e+00,-6.781887e-02,8570
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.615085e+00,4.027608e-01,285
magveldiff_nose2ell_flymale_framenearfly,1.149936e+01,9.970564e-03,81215
magveldiff_nose2ell_flymale_frametouch,9.899332e+00,3.167937e-01,6599
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.459752e+00,-7.489041e-01,455464
max_absdwing_angle_flyany_framechase,1.312242e+00,-2.669965e-01,527
max_absdwing_angle_flyany_framenearfly,1.360959e+00,-4.176851e-01,173631
max_absdwing_angle_flyany_frametouch,1.488970e+00,-3.957449e-02,15180
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.383772e+00,1.081726e+00,19694
max_absdwing_angle_flyfemale_frameany,1.341428e+00,-7.816162e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.247165e+00,-6.798165e-01,92222
max_absdwing_angle_flyfemale_frametouch,1.401831e+00,1.874205e-02,8570
max_absdwing_angle_flymale_frameany,1.582385e+00,-4.333017e-01,214477
max_absdwing_angle_flymale_framechase,1.756351e+00,9.501559e-01,285
max_absdwing_angle_flymale_framenearfly,1.489112e+00,9.178598e-02,81215
max_absdwing_angle_flymale_frametouch,1.588725e+00,6.462693e-02,6599
max_absdwing_area_flyany_frameany,3.480223e+00,1.338832e+00,455464
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.114241e+00,-4.211653e-01,19694
max_absdwing_area_flyfemale_frameany,3.500492e+00,7.080549e-01,239710
max_absdwing_area_flymale_frameany,3.447505e+00,1.465249e+00,214477
max_dwing_angle_in_flyany_frameany,1.012814e+00,-1.333079e+00,455464
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.505980e-01,-7.562298e-01,239710
max_dwing_angle_in_flymale_frameany,1.078549e+00,-1.386767e+00,214477
max_dwing_angle_out_flyany_frameany,1.012834e+00,-1.331938e+00,455464
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.508918e-01,-7.537159e-01,239710
max_dwing_angle_out_flymale_frameany,1.078224e+00,-1.386104e+00,214477
max_wing_angle_flyany_frameany,9.757411e-02,5.470455e-02,455484
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.575165e-02,8.495866e-01,527
max_wing_angle_flyany_framenearfly,8.754958e-02,3.021341e-01,173643
max_wing_angle_flyany_frametouch,9.156596e-02,2.876273e-01,15180
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.599776e-01,1.329974e-01,19694
max_wing_angle_flyfemale_frameany,8.756403e-02,-1.078303e+00,239721
max_wing_angle_flyfemale_framenearfly,8.049440e-02,-6.820369e-01,92230
max_wing_angle_flyfemale_frametouch,8.771992e-02,1.030294e+00,8570
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.082644e-01,9.068481e-01,214486
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.687820e-02,1.018882e+00,285
max_wing_angle_flymale_framenearfly,9.574821e-02,9.559526e-01,81219
max_wing_angle_flymale_frametouch,9.607038e-02,8.119926e-02,6599
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.460256e-01,9.635109e-01,455484
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.189067e-01,-1.192771e+00,19694
max_wing_area_flyfemale_frameany,9.943316e-01,4.297242e-01,239721
max_wing_area_flymale_frameany,8.929111e-01,1.238700e+00,214486
mean_wing_angle_flyany_frameany,2.804050e-02,-7.727274e-01,455484
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.840608e-02,-2.215294e+00,239721
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.838977e-02,5.533235e-01,214486
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.078386e-01,8.804351e-01,455484
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.818979e-01,-9.701343e-01,19694
mean_wing_area_flyfemale_frameany,9.641412e-01,7.491693e-01,239721
mean_wing_area_flymale_frameany,8.459695e-01,6.441696e-01,214486
min_absdwing_angle_flyany_frameany,9.397366e-01,-2.627034e-01,455464
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.678430e-01,8.896003e-02,239710
min_absdwing_angle_flymale_frameany,1.017726e+00,-3.253778e-01,214477
min_absdwing_area_flyany_frameany,2.322019e+00,2.258154e+00,455464
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212630e+00,4.180880e-01,239710
min_absdwing_area_flymale_frameany,2.442050e+00,3.524181e+00,214477
min_dwing_angle_in_flyany_frameany,-1.012834e+00,1.331938e+00,455464
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.508918e-01,7.537159e-01,239710
min_dwing_angle_in_flymale_frameany,-1.078224e+00,1.386104e+00,214477
min_dwing_angle_out_flyany_frameany,-1.012814e+00,1.333079e+00,455464
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.505980e-01,7.562298e-01,239710
min_dwing_angle_out_flymale_frameany,-1.078549e+00,1.386767e+00,214477
min_wing_angle_flyany_frameany,-4.149312e-02,-2.109250e+00,455484
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.075187e-02,-3.420371e+00,239721
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.148483e-02,-3.175433e-01,214486
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.696517e-01,7.779344e-01,455484
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.448891e-01,-4.864839e-01,19694
min_wing_area_flyfemale_frameany,9.339507e-01,1.042790e+00,239721
min_wing_area_flymale_frameany,7.990279e-01,5.593034e-02,214486
nflies_close_flyany_frameany,5.232500e-01,1.459676e+00,455484
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.114365e-01,2.591214e+00,598
nflies_close_flyany_framebodyturn,5.406459e-01,1.756157e+00,4632
nflies_close_flyany_framebodyturnstart,5.474954e-01,1.661815e+00,1849
nflies_close_flyany_framecrabwalkallstart,5.961266e-01,2.008975e+00,5902
nflies_close_flyany_framecrabwalkextreme,8.813383e-01,1.573833e+00,2379
nflies_close_flyany_framecrabwalkextremestart,8.496259e-01,1.214979e+00,579
nflies_close_flyany_framejumpstart,5.793754e-01,1.835756e+00,248
nflies_close_flyany_framenearwall,6.099128e-01,1.699115e+00,377446
nflies_close_flyany_framepivotcenter,6.074206e-01,4.240952e-01,322
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.802471e-01,2.165887e+00,3346
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.300892e-01,7.704335e-01,157502
nflies_close_flyany_frametouch,1.832366e+00,2.636700e+00,15180
nflies_close_flyany_framewalk,4.636375e-01,1.009065e+00,143782
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.018734e-01,-2.871065e+00,19694
nflies_close_flyfemale_frameany,5.778968e-01,1.276589e+00,239721
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.644499e-01,1.461484e+00,214486
nflies_close_flymale_framechase,1.330050e+00,2.019009e-01,285
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065631e+00,-2.318710e-01,455484
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451042e+00,-1.204894e-02,19694
nwingsdetected_flyfemale_frameany,1.016331e+00,-3.485428e+00,239721
nwingsdetected_flymale_frameany,1.119663e+00,2.179526e+00,214486
phi_flyany_frameany,-3.361815e-02,-3.399900e+00,455484
phisideways_flyany_framemove,4.802799e-01,2.992085e+00,297982
phisideways_flyfemale_framemove,4.815340e-01,3.009658e+00,158261
phisideways_flymale_framemove,4.785662e-01,2.382786e+00,139228
theta_mm_flyany_frameany,-2.179244e-02,-9.468457e-01,455484
velmag_ctr_flyany_frameany,7.387495e+00,3.433331e-01,455464
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.520087e+00,-1.482064e+00,2340
velmag_ctr_flyany_framebodyturn,1.023086e+01,-5.623129e-01,4632
velmag_ctr_flyany_framecrabwalkall,1.257838e+01,-1.267626e+00,59073
velmag_ctr_flyany_framecrabwalkextreme,7.722261e+00,5.846625e-01,2379
velmag_ctr_flyany_framejump,4.563293e+01,-1.079199e+00,636
velmag_ctr_flyany_framemove,1.094643e+01,-1.682239e+00,297962
velmag_ctr_flyany_framenearfly,7.085306e+00,4.371523e-01,173631
velmag_ctr_flyany_framenearwall,8.140046e+00,-8.919426e-02,377429
velmag_ctr_flyany_framenotnearfly_notnearwall,4.205664e+00,7.409998e-02,72320
velmag_ctr_flyany_framepivotcenter,2.237257e+00,-3.558331e-01,322
velmag_ctr_flyany_framepivottail,9.214794e+00,-8.226734e-01,12630
velmag_ctr_flyany_framerighting,1.649211e+01,5.241483e-01,1213
velmag_ctr_flyany_framestop,6.501985e-01,-2.289710e-01,157502
