field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,3.484808e-01,1.167890e+01,18798
du_ctr_flyfemale_frameany,9.025210e+00,4.315100e+00,239719
du_ctr_flymale_frameany,9.823179e+00,4.142156e+00,239720
du_ctr_flymale_framechase,1.618163e+01,1.057707e+00,1424
du_tail_flyany_frameany,9.422583e+00,4.569091e+00,479439
du_tail_flyany_framepivottail,1.593031e-01,-1.215520e+00,15903
du_tail_flyfemale_frameany,9.021932e+00,4.312033e+00,239719
du_tail_flymale_frameany,9.823232e+00,4.143051e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330855e-01,7.099553e-01,4101
duration_flyany_framebodyturn,8.130468e-02,-1.800627e+00,7932
duration_flyany_framechase,1.163107e-01,-2.627548e+00,1582
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.482554e-01,-3.279305e+00,45156
duration_flyany_framecrabwalkextreme,1.146857e-01,-1.293882e+00,1116
duration_flyany_framejump,9.455816e-02,2.395772e+00,3530
duration_flyany_framemove,1.367984e+00,-1.456507e-01,351059
duration_flyany_framepivotcenter,7.999196e-02,-2.027174e+00,406
duration_flyany_framepivottail,1.244268e-01,-1.945161e+00,15903
duration_flyany_framerighting,3.517599e-01,-2.202536e+00,735
duration_flyany_framestop,4.939219e-01,-1.182092e+00,128401
duration_flyany_frametouch,1.282744e-01,-4.512768e+00,8366
duration_flyany_framewalk,5.986399e-01,2.811225e-02,227983
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.665327e+00,-2.795843e+00,18798
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343003e-01,3.189501e-02,2228
duration_flyfemale_framebodyturn,8.253331e-02,-8.365595e-01,4058
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.156843e-01,-3.768860e+00,18207
duration_flyfemale_framecrabwalkextreme,1.149995e-01,-3.627771e-01,476
duration_flyfemale_framejump,9.503506e-02,2.133943e+00,2725
duration_flyfemale_framemove,1.366351e+00,6.168450e-02,173744
duration_flyfemale_framepivotcenter,7.915188e-02,-2.149500e+00,332
duration_flyfemale_framepivottail,1.244127e-01,-1.480839e+00,8003
duration_flyfemale_framerighting,3.354452e-01,-2.516954e+00,581
duration_flyfemale_framestop,5.176058e-01,-1.969477e+00,65975
duration_flyfemale_frametouch,1.180422e-01,-4.471008e+00,3204
duration_flyfemale_framewalk,5.852085e-01,1.816726e-01,110240
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.897356e+00,-8.907880e-01,13991
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318706e-01,1.141025e+00,1873
duration_flymale_framebodyturn,8.007607e-02,-2.423316e+00,3874
duration_flymale_framechase,1.558942e-01,-2.653126e+00,1424
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.808267e-01,-2.285725e+00,26948
duration_flymale_framecrabwalkextreme,1.143801e-01,-1.587172e+00,640
duration_flymale_framejump,9.408129e-02,1.890041e+00,805
duration_flymale_framemove,1.370639e+00,-2.575693e-01,177294
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244409e-01,-2.243148e+00,7900
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.702384e-01,-6.190859e-01,62426
duration_flymale_frametouch,1.385067e-01,-3.351296e+00,5162
duration_flymale_framewalk,6.120712e-01,-8.576991e-02,117738
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.407515e+00,-3.899438e+00,4807
dv_cor_flyany_frameany,1.028545e-01,2.379712e+00,479439
dv_cor_flyfemale_frameany,5.286508e-02,9.081597e-01,239719
dv_cor_flymale_frameany,1.528438e-01,2.291393e+00,239720
dv_ctr_flyany_frameany,1.307010e-01,2.363605e+00,479439
dv_ctr_flyfemale_frameany,4.587102e-02,6.152506e-01,239719
dv_ctr_flymale_frameany,2.155306e-01,2.544641e+00,239720
dv_tail_flyany_frameany,-2.249895e-02,-4.653785e-01,479439
dv_tail_flyfemale_frameany,-9.547841e-02,-1.924412e+00,239719
dv_tail_flymale_frameany,5.048021e-02,1.014747e+00,239720
dwing_angle_diff_flyany_frameany,-2.553331e-05,2.726072e-01,479439
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.106674e-05,-8.976292e-01,239719
dwing_angle_diff_flymale_frameany,3.964421e-19,1.198563e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.874267e-01,-2.989676e+00,479439
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.103238e+00,-5.759932e+00,18798
dwing_angle_imbalance_flyfemale_frameany,-8.799869e-01,-5.590241e+00,239719
dwing_angle_imbalance_flymale_frameany,-8.948664e-01,-4.929218e-01,239720
ecc_flyany_frameany,3.440016e-01,-3.932481e+00,479460
ecc_flyfemale_frameany,3.455871e-01,-3.186038e+00,239730
ecc_flymale_frameany,3.424161e-01,-4.042649e+00,239730
fractime_flyany_frameattemptedcopulation,4.171359e-06,-1.483666e+00,479460
fractime_flyany_framebackup,8.553373e-03,6.106176e+00,479460
fractime_flyany_framebackup_nearfly,4.803320e-03,4.561105e+00,479460
fractime_flyany_framebackup_nearwall,8.536687e-03,6.116131e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,1.166618e-01,479460
fractime_flyany_framebodyturn,1.654361e-02,5.474132e+00,479460
fractime_flyany_framebodyturn_nearfly,5.716848e-03,3.630137e+00,479460
fractime_flyany_framebodyturn_nearwall,1.515872e-02,4.963773e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.234722e-03,1.031070e+01,479460
fractime_flyany_framechase,3.299545e-03,-1.261190e+00,479460
fractime_flyany_framechase_notwingextension,3.151462e-03,-1.220725e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479460
fractime_flyany_framecrabwalkall,9.418095e-02,-6.601042e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.569975e-02,-1.371873e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.365328e-02,-6.286757e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.275643e-04,2.149079e-01,479460
fractime_flyany_framecrabwalkextreme,2.335961e-03,-1.014734e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.407834e-03,-9.110196e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.279648e-03,-9.485132e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,7.047090e-01,479460
fractime_flyany_framejump,7.362449e-03,8.891076e+00,479460
fractime_flyany_framejump_nearfly,1.824970e-03,7.510708e+00,479460
fractime_flyany_framejump_nearwall,4.062904e-03,1.000163e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.024236e-03,7.777019e+00,479460
fractime_flyany_framemove,7.321966e-01,3.941349e+00,479460
fractime_flyany_framemove_nearfly,2.464856e-01,7.643803e-01,479460
fractime_flyany_framemove_nearwall,6.643495e-01,3.736927e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.362157e-02,2.438882e+00,479460
fractime_flyany_framenotanybehavior,1.710403e-01,1.031636e+00,479460
fractime_flyany_framepivotcenter,8.822425e-04,1.697655e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,-9.378271e-02,479460
fractime_flyany_framepivotcenter_nearwall,5.235056e-04,1.865886e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-04,1.639022e+00,479460
fractime_flyany_framepivotcenter_stop,1.793685e-04,6.483751e-01,479460
fractime_flyany_framepivottail,3.316856e-02,2.126656e+00,479460
fractime_flyany_framepivottail_nearfly,1.419722e-02,1.298529e+00,479460
fractime_flyany_framepivottail_nearwall,3.301631e-02,2.139032e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230551e-04,1.108931e+00,479460
fractime_flyany_framerighting,1.537146e-03,-4.723352e-01,479460
fractime_flyany_framerighting_nearfly,2.753097e-04,-9.548961e-01,479460
fractime_flyany_framerighting_nearwall,9.531556e-04,-5.694290e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.214199e-04,-3.760201e-03,479460
fractime_flyany_framestop,2.678034e-01,-3.941349e+00,479460
fractime_flyany_framestop_nearfly,6.463939e-02,-3.600880e+00,479460
fractime_flyany_framestop_nearwall,1.848705e-01,-2.341392e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.812539e-02,-2.129797e+00,479460
fractime_flyany_framestop_notwinggrooming,2.297835e-01,-2.859478e+00,479460
fractime_flyany_frametouch,1.744880e-02,-2.114744e+00,479460
fractime_flyany_frametouch_notchase,1.635799e-02,-2.193623e+00,479460
fractime_flyany_framewalk,4.754995e-01,4.969019e+00,479460
fractime_flyany_framewalk_nearfly,1.425646e-01,1.957665e+00,479460
fractime_flyany_framewalk_nearwall,4.363659e-01,4.998517e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.706461e-02,1.861264e+00,479460
fractime_flyany_framewingextension,4.317357e-04,-1.447158e+00,479460
fractime_flyany_framewingextension_nearfly,3.420515e-04,-1.452475e+00,479460
fractime_flyany_framewingextension_notchase,2.836524e-04,-1.534231e+00,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,1.321981e-02,479460
fractime_flyany_framewingflick,4.338214e-04,2.495585e+00,479460
fractime_flyany_framewingflick_nearfly,1.835398e-04,6.921733e-02,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-04,1.291925e+01,479460
fractime_flyany_framewinggrooming,3.920661e-02,-4.097913e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.599883e-03,-3.895978e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.400325e-02,-2.478599e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.443791e-02,-3.123250e+00,479460
fractime_flyfemale_firsthalf_framechase,5.392931e-04,-4.920514e-01,126091
fractime_flyfemale_firsthalf_frametouch,1.459264e-02,-1.776546e+00,126091
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,239719
fractime_flyfemale_framebackup,9.294215e-03,5.927072e+00,239719
fractime_flyfemale_framebodyturn,1.692815e-02,5.765190e+00,239719
fractime_flyfemale_framechase,6.591050e-04,-1.891342e-01,239719
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,239719
fractime_flyfemale_framecrabwalkall,7.595143e-02,-1.067693e+00,239719
fractime_flyfemale_framecrabwalkextreme,2.002344e-03,-8.336761e-02,239719
fractime_flyfemale_framejump,1.136748e-02,1.149957e+01,239719
fractime_flyfemale_framemove,7.247819e-01,3.540034e+00,239719
fractime_flyfemale_framenotanybehavior,1.788970e-01,7.956663e-01,239719
fractime_flyfemale_framepivotcenter,1.384955e-03,2.573313e+00,239719
fractime_flyfemale_framepivottail,3.338492e-02,2.230136e+00,239719
fractime_flyfemale_framerighting,2.432014e-03,3.400250e-02,239719
fractime_flyfemale_framestop,2.752181e-01,-3.540034e+00,239719
fractime_flyfemale_frametouch,1.336565e-02,-1.752575e+00,239719
fractime_flyfemale_framewalk,4.598718e-01,4.341767e+00,239719
fractime_flyfemale_framewingextension,5.005861e-05,-6.550579e-01,239719
fractime_flyfemale_framewingflick,2.961801e-04,4.992570e+00,239719
fractime_flyfemale_framewinggrooming,5.836417e-02,-2.314886e+00,239719
fractime_flyfemale_secondhalf_framechase,7.920583e-04,3.538903e-01,113628
fractime_flyfemale_secondhalf_frametouch,1.200408e-02,-1.388780e+00,113628
fractime_flyfirsthalf_framebackup,7.631291e-03,4.598464e+00,245961
fractime_flyfirsthalf_framebodyturn,1.705555e-02,5.389142e+00,245961
fractime_flyfirsthalf_framechase,4.899151e-03,-1.026555e+00,245961
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,245961
fractime_flyfirsthalf_framecrabwalkall,9.154703e-02,-5.886718e-01,245961
fractime_flyfirsthalf_framecrabwalkextreme,2.138550e-03,-1.179638e+00,245961
fractime_flyfirsthalf_framejump,7.846772e-03,9.060175e+00,245961
fractime_flyfirsthalf_framemove,7.371169e-01,3.952031e+00,245961
fractime_flyfirsthalf_framepivotcenter,6.098528e-04,7.424178e-01,245961
fractime_flyfirsthalf_framepivottail,3.401352e-02,1.711606e+00,245961
fractime_flyfirsthalf_framerighting,1.622208e-03,-3.179902e-01,245961
fractime_flyfirsthalf_framestop,2.628831e-01,-3.952031e+00,245961
fractime_flyfirsthalf_frametouch,2.060489e-02,-1.989877e+00,245961
fractime_flyfirsthalf_framewalk,4.864023e-01,5.305419e+00,245961
fractime_flyfirsthalf_framewingextension,7.318233e-04,-1.215034e+00,245961
fractime_flyfirsthalf_framewingflick,5.000793e-04,2.385260e+00,245961
fractime_flyfirsthalf_framewinggrooming,4.474693e-02,-3.700767e+00,245961
fractime_flymale_firsthalf_frameattemptedcopulation,1.668474e-05,-1.313397e+00,119870
fractime_flymale_firsthalf_framechase,9.485276e-03,-1.018681e+00,119870
fractime_flymale_firsthalf_frametouch,2.692917e-02,-1.606568e+00,119870
fractime_flymale_frameattemptedcopulation,8.343067e-06,-1.439994e+00,239720
fractime_flymale_framebackup,7.813282e-03,4.999668e+00,239720
fractime_flymale_framebodyturn,1.616052e-02,4.269387e+00,239720
fractime_flymale_framechase,5.940264e-03,-1.282714e+00,239720
fractime_flymale_framechase_notwingextension,5.644085e-03,-1.242695e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,239720
fractime_flymale_framecrabwalkall,1.124145e-01,-2.524127e-01,239720
fractime_flymale_framecrabwalkextreme,2.669781e-03,-1.375387e+00,239720
fractime_flymale_framejump,3.358084e-03,3.053700e+00,239720
fractime_flymale_framemove,7.395879e-01,3.885840e+00,239720
fractime_flymale_framenotanybehavior,1.631362e-01,1.226769e+00,239720
fractime_flymale_framepivotcenter,3.796095e-04,-3.641113e-01,239720
fractime_flymale_framepivottail,3.295511e-02,1.621759e+00,239720
fractime_flymale_framerighting,6.424162e-04,-1.312459e+00,239720
fractime_flymale_framestop,2.604121e-01,-3.885840e+00,239720
fractime_flymale_frametouch,2.153346e-02,-1.800106e+00,239720
fractime_flymale_frametouch_notchase,1.942266e-02,-1.860360e+00,239720
fractime_flymale_framewalk,4.911480e-01,4.668439e+00,239720
fractime_flymale_framewingextension,8.134490e-04,-1.439491e+00,239720
fractime_flymale_framewingflick,5.715001e-04,1.649420e+00,239720
fractime_flymale_framewinggrooming,2.005256e-02,-4.775157e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,119850
fractime_flymale_secondhalf_framechase,2.394660e-03,-1.487804e+00,119850
fractime_flymale_secondhalf_frametouch,1.613684e-02,-1.816415e+00,119850
fractime_flysecondhalf_framebackup,9.525523e-03,7.041253e+00,233478
fractime_flysecondhalf_framebodyturn,1.600579e-02,5.317653e+00,233478
fractime_flysecondhalf_framechase,1.614713e-03,-1.435563e+00,233478
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,233478
fractime_flysecondhalf_framecrabwalkall,9.695988e-02,-6.757110e-01,233478
fractime_flysecondhalf_framecrabwalkextreme,2.544137e-03,-7.880364e-01,233478
fractime_flysecondhalf_framejump,6.852894e-03,7.741378e+00,233478
fractime_flysecondhalf_framemove,7.269893e-01,3.723553e+00,233478
fractime_flysecondhalf_framepivotcenter,1.169275e-03,2.368187e+00,233478
fractime_flysecondhalf_framepivottail,3.228141e-02,2.376402e+00,233478
fractime_flysecondhalf_framerighting,1.447674e-03,-6.448484e-01,233478
fractime_flysecondhalf_framestop,2.730107e-01,-3.723553e+00,233478
fractime_flysecondhalf_frametouch,1.412553e-02,-1.982137e+00,233478
fractime_flysecondhalf_framewalk,4.640352e-01,4.392461e+00,233478
fractime_flysecondhalf_framewingextension,1.156426e-04,-1.511550e+00,233478
fractime_flysecondhalf_framewingflick,3.640600e-04,2.239622e+00,233478
fractime_flysecondhalf_framewinggrooming,3.337359e-02,-4.066886e+00,233478
magveldiff_nose2ell_flyany_framenearfly,1.769821e+01,5.558457e+00,149170
magveldiff_nose2ell_flyany_frametouch,1.365338e+01,6.767644e+00,8366
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.753304e+01,5.698805e+00,71233
magveldiff_nose2ell_flyfemale_frametouch,1.356937e+01,7.034332e+00,3204
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.004083e+01,1.248839e+00,1424
magveldiff_nose2ell_flymale_framenearfly,1.786337e+01,5.141757e+00,77937
magveldiff_nose2ell_flymale_frametouch,1.373740e+01,5.647101e+00,5162
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.689389e+00,6.288013e-01,479439
max_absdwing_angle_flyany_framechase,1.640679e+00,4.616876e-01,1582
max_absdwing_angle_flyany_framenearfly,1.559578e+00,7.856912e-01,149170
max_absdwing_angle_flyany_frametouch,1.674231e+00,4.615029e-01,8366
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.416010e+00,7.393632e-01,18798
max_absdwing_angle_flyfemale_frameany,1.785108e+00,2.807530e+00,239719
max_absdwing_angle_flyfemale_framenearfly,1.565205e+00,2.135498e+00,71233
max_absdwing_angle_flyfemale_frametouch,1.678441e+00,1.827385e+00,3204
max_absdwing_angle_flymale_frameany,1.593670e+00,-1.325417e+00,239720
max_absdwing_angle_flymale_framechase,1.682090e+00,-5.542513e-01,1424
max_absdwing_angle_flymale_framenearfly,1.553951e+00,-5.053843e-01,77937
max_absdwing_angle_flymale_frametouch,1.670021e+00,-6.485098e-01,5162
max_absdwing_area_flyany_frameany,3.183667e+00,-1.160225e+00,479439
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.535067e+00,1.792560e+00,18798
max_absdwing_area_flyfemale_frameany,3.236980e+00,-9.036449e-01,239719
max_absdwing_area_flymale_frameany,3.130355e+00,-1.007763e+00,239720
max_dwing_angle_in_flyany_frameany,1.174002e+00,1.509544e+00,479439
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.148687e+00,3.062288e+00,239719
max_dwing_angle_in_flymale_frameany,1.199317e+00,-1.021209e-01,239720
max_dwing_angle_out_flyany_frameany,1.173977e+00,1.509877e+00,479439
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.148636e+00,3.053215e+00,239719
max_dwing_angle_out_flymale_frameany,1.199317e+00,-9.673853e-02,239720
max_wing_angle_flyany_frameany,8.269923e-02,-2.716168e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.276391e-02,4.212177e-01,1582
max_wing_angle_flyany_framenearfly,7.696320e-02,-2.038508e+00,149172
max_wing_angle_flyany_frametouch,8.828854e-02,-1.354062e+00,8366
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.023123e-01,-5.137012e+00,18798
max_wing_angle_flyfemale_frameany,8.760323e-02,-1.901597e+00,239730
max_wing_angle_flyfemale_framenearfly,7.684481e-02,-2.053324e+00,71235
max_wing_angle_flyfemale_frametouch,8.509981e-02,-1.522101e-01,3204
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.779524e-02,-2.550936e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.083065e-01,6.942776e-01,1424
max_wing_angle_flymale_framenearfly,7.708160e-02,-1.589911e+00,77937
max_wing_angle_flymale_frametouch,9.147728e-02,-1.459971e+00,5162
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.059605e-01,-3.397452e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.374978e-01,-4.226023e+00,18798
max_wing_area_flyfemale_frameany,8.229630e-01,-3.630118e+00,239730
max_wing_area_flymale_frameany,7.889579e-01,-2.512830e+00,239730
mean_wing_angle_flyany_frameany,2.197513e-02,-2.741530e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.690837e-02,-1.315482e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.704189e-02,-3.006937e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.856846e-01,-2.824105e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.102886e-01,-4.302503e+00,18798
mean_wing_area_flyfemale_frameany,7.978430e-01,-3.155459e+00,239730
mean_wing_area_flymale_frameany,7.735262e-01,-1.946512e+00,239730
min_absdwing_angle_flyany_frameany,1.219335e+00,6.954036e+00,479439
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.241022e+00,9.186764e+00,239719
min_absdwing_angle_flymale_frameany,1.197648e+00,3.165168e+00,239720
min_absdwing_area_flyany_frameany,2.280454e+00,7.868971e-01,479439
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.282250e+00,1.001639e+00,239719
min_absdwing_area_flymale_frameany,2.278658e+00,3.113394e-01,239720
min_dwing_angle_in_flyany_frameany,-1.173977e+00,-1.509877e+00,479439
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.148636e+00,-3.053215e+00,239719
min_dwing_angle_in_flymale_frameany,-1.199317e+00,9.673853e-02,239720
min_dwing_angle_out_flyany_frameany,-1.174002e+00,-1.509544e+00,479439
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.148687e+00,-3.062288e+00,239719
min_dwing_angle_out_flymale_frameany,-1.199317e+00,1.021209e-01,239720
min_wing_angle_flyany_frameany,-3.874898e-02,-1.981278e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.378649e-02,1.663964e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.371147e-02,-3.237457e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.654087e-01,-2.194892e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.830795e-01,-3.879964e+00,18798
min_wing_area_flyfemale_frameany,7.727231e-01,-2.584849e+00,239730
min_wing_area_flymale_frameany,7.580944e-01,-1.351237e+00,239730
nflies_close_flyany_frameany,4.041526e-01,-1.091996e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.895992e-01,-8.778024e-01,1008
nflies_close_flyany_framebodyturn,4.392417e-01,-1.198864e+00,7932
nflies_close_flyany_framebodyturnstart,4.452810e-01,-1.288669e+00,3217
nflies_close_flyany_framecrabwalkallstart,4.340393e-01,-1.408114e+00,5912
nflies_close_flyany_framecrabwalkextreme,7.334405e-01,-9.393428e-01,1116
nflies_close_flyany_framecrabwalkextremestart,7.591651e-01,-5.836981e-01,319
nflies_close_flyany_framejumpstart,4.142704e-01,-1.230877e+00,1248
nflies_close_flyany_framenearwall,4.643159e-01,-1.283263e+00,407167
nflies_close_flyany_framepivotcenter,4.660884e-01,-9.822195e-01,406
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.748194e-01,-4.513570e-01,4206
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.166045e-01,-1.418198e+00,128401
nflies_close_flyany_frametouch,1.524855e+00,-4.729630e-01,8366
nflies_close_flyany_framewalk,3.877944e-01,-1.088014e+00,227983
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.200380e-01,-2.283425e+00,18798
nflies_close_flyfemale_frameany,4.381054e-01,-1.266203e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.701998e-01,-8.316089e-01,239730
nflies_close_flymale_framechase,1.252982e+00,-2.931377e-01,1424
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040541e+00,-2.997986e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383073e+00,-4.457001e+00,18798
nwingsdetected_flyfemale_frameany,1.041029e+00,-1.943494e+00,239730
nwingsdetected_flymale_frameany,1.040053e+00,-2.880233e+00,239730
phi_flyany_frameany,5.338655e-02,5.068638e+00,479460
phisideways_flyany_framemove,3.711308e-01,-3.383261e+00,351059
phisideways_flyfemale_framemove,3.745031e-01,-3.624774e+00,173755
phisideways_flymale_framemove,3.677586e-01,-2.587688e+00,177304
theta_mm_flyany_frameany,6.212052e-02,2.181411e+00,479460
velmag_ctr_flyany_frameany,1.120232e+01,4.550829e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.211850e+00,1.899706e+00,4101
velmag_ctr_flyany_framebodyturn,1.173889e+01,1.531892e+00,7932
velmag_ctr_flyany_framecrabwalkall,1.554534e+01,1.367950e+00,45155
velmag_ctr_flyany_framecrabwalkextreme,7.888758e+00,6.598692e-01,1116
velmag_ctr_flyany_framejump,6.679171e+01,6.124079e+00,3530
velmag_ctr_flyany_framemove,1.500177e+01,1.927278e+00,351038
velmag_ctr_flyany_framenearfly,1.101758e+01,5.029331e+00,149170
velmag_ctr_flyany_framenearwall,1.152479e+01,3.497958e+00,407147
velmag_ctr_flyany_framenotnearfly_notnearwall,1.001342e+01,5.333617e+00,67961
velmag_ctr_flyany_framepivotcenter,3.489312e+00,2.468617e+00,406
velmag_ctr_flyany_framepivottail,1.065743e+01,1.294600e+00,15903
velmag_ctr_flyany_framerighting,1.906169e+01,3.547797e+00,735
velmag_ctr_flyany_framestop,7.902012e-01,2.945188e+00,128401
velmag_ctr_flyany_frametouch,8.104095e+00,6.807255e+00,8366
