field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.214099e-02,-8.582950e-01,42439
du_ctr_flyfemale_frameany,2.578469e+00,-3.363109e+00,235701
du_ctr_flymale_frameany,4.838796e+00,-9.184322e-01,242947
du_ctr_flymale_framechase,1.569867e+01,1.504411e+00,249
du_tail_flyany_frameany,3.719119e+00,-2.209682e+00,479380
du_tail_flyany_framepivottail,3.627040e-01,1.706991e-01,6891
du_tail_flyfemale_frameany,2.579653e+00,-3.359852e+00,235701
du_tail_flymale_frameany,4.835579e+00,-9.211259e-01,242947
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.307956e-01,-8.402162e-01,751
duration_flyany_framebodyturn,8.543053e-02,1.056387e+00,3764
duration_flyany_framechase,1.314663e-01,-1.087061e+00,343
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.012957e-01,-5.340600e+00,19966
duration_flyany_framecrabwalkextreme,1.079741e-01,-3.017098e+00,389
duration_flyany_framejump,9.168133e-02,1.245844e+00,1171
duration_flyany_framemove,8.696285e-01,-2.880478e+00,184903
duration_flyany_framepivotcenter,1.041801e-01,4.909775e+00,2162
duration_flyany_framepivottail,1.321158e-01,-1.005001e+00,6891
duration_flyany_framerighting,3.548986e-01,-2.017382e+00,649
duration_flyany_framestop,1.338276e+00,1.976443e-01,294497
duration_flyany_frametouch,2.112607e-01,1.357882e+00,9326
duration_flyany_framewalk,5.021343e-01,-9.552364e-01,99794
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.030824e+00,2.205217e+00,42440
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320900e-01,-7.633986e-01,360
duration_flyfemale_framebodyturn,8.575358e-02,1.514080e+00,1307
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.811140e-01,-6.271475e+00,6583
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.375287e-02,1.320958e+00,924
duration_flyfemale_framemove,6.040490e-01,-4.291812e+00,75925
duration_flyfemale_framepivotcenter,1.019966e-01,3.792986e+00,1507
duration_flyfemale_framepivottail,1.241126e-01,-2.060975e+00,2168
duration_flyfemale_framerighting,4.325467e-01,-6.246838e-01,452
duration_flyfemale_framestop,1.373292e+00,6.069819e-01,159763
duration_flyfemale_frametouch,2.242479e-01,3.098903e+00,4125
duration_flyfemale_framewalk,4.305293e-01,-2.219263e+00,33288
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.067203e+00,1.490430e+00,22448
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.296485e-01,-6.417062e-01,387
duration_flymale_framebodyturn,8.526156e-02,6.558499e-01,2455
duration_flymale_framechase,1.477737e-01,-1.371583e+00,249
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.197157e-01,-3.772873e+00,13383
duration_flymale_framecrabwalkextreme,1.149480e-01,-9.322848e-01,306
duration_flymale_framejump,9.129550e-02,1.234894e+00,241
duration_flymale_framemove,1.121515e+00,-1.269213e+00,108940
duration_flymale_framepivotcenter,1.065655e-01,2.132553e+00,653
duration_flymale_framepivottail,1.398136e-01,2.158057e-01,4721
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.311598e+00,2.150217e-02,134007
duration_flymale_frametouch,1.972183e-01,8.781128e-02,5195
duration_flymale_framewalk,5.666856e-01,1.636005e-01,66506
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.765286e+00,1.681448e-01,19357
dv_cor_flyany_frameany,2.502386e-02,9.688666e-01,479380
dv_cor_flyfemale_frameany,7.509939e-02,1.263660e+00,235701
dv_cor_flymale_frameany,-2.349600e-02,2.350258e-01,242947
dv_ctr_flyany_frameany,3.219884e-02,9.434629e-01,479380
dv_ctr_flyfemale_frameany,9.974510e-02,1.254400e+00,235701
dv_ctr_flymale_frameany,-3.322413e-02,1.778342e-01,242947
dv_tail_flyany_frameany,2.286051e-02,1.367412e+00,479380
dv_tail_flyfemale_frameany,5.139077e-02,1.454340e+00,235701
dv_tail_flymale_frameany,-4.666838e-03,6.554212e-01,242947
dwing_angle_diff_flyany_frameany,-1.663607e-05,3.713274e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.894537e-04,2.782908e+00,235701
dwing_angle_diff_flymale_frameany,-9.723788e-04,-3.175128e+00,242947
dwing_angle_imbalance_flyany_frameany,-7.257824e-01,-1.116588e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.333098e+00,4.196210e+00,42439
dwing_angle_imbalance_flyfemale_frameany,-5.744814e-01,-6.299536e-01,235701
dwing_angle_imbalance_flymale_frameany,-8.702392e-01,-1.227391e+00,242947
ecc_flyany_frameany,3.740793e-01,5.621946e+00,479400
ecc_flyfemale_frameany,3.744685e-01,6.264295e+00,235711
ecc_flymale_frameany,3.735984e-01,4.458947e+00,242957
fractime_flyany_frameattemptedcopulation,1.460159e-05,-2.718890e-01,479400
fractime_flyany_framebackup,1.566542e-03,-4.924010e+00,479400
fractime_flyany_framebackup_nearfly,7.571965e-04,-4.194230e+00,479400
fractime_flyany_framebackup_nearwall,1.541510e-03,-4.952379e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.668753e-05,6.896868e-01,479400
fractime_flyany_framebodyturn,7.851481e-03,-1.468962e+00,479400
fractime_flyany_framebodyturn_nearfly,3.060075e-03,-1.104259e+00,479400
fractime_flyany_framebodyturn_nearwall,7.319566e-03,-1.649744e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.525240e-04,9.032174e-01,479400
fractime_flyany_framechase,7.321652e-04,-2.945518e-01,479400
fractime_flyany_framechase_notwingextension,7.321652e-04,-2.992489e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479400
fractime_flyany_framecrabwalkall,4.164789e-02,-4.666531e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.141844e-02,-4.083259e+00,479400
fractime_flyany_framecrabwalkall_nearwall,4.094702e-02,-4.619681e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.589070e-04,4.989688e-01,479400
fractime_flyany_framecrabwalkextreme,8.364622e-04,-3.039241e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,4.568210e-04,-2.693932e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,7.947434e-04,-3.078269e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085941e-05,1.436078e-01,479400
fractime_flyany_framejump,2.444723e-03,1.183038e+00,479400
fractime_flyany_framejump_nearfly,5.694618e-04,6.210776e-01,479400
fractime_flyany_framejump_nearwall,9.532749e-04,1.176834e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.287025e-03,2.074450e+00,479400
fractime_flyany_framemove,3.856967e-01,-3.154116e+00,479400
fractime_flyany_framemove_nearfly,1.556487e-01,-2.092983e+00,479400
fractime_flyany_framemove_nearwall,3.484376e-01,-3.416968e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.031289e-02,1.548133e-02,479400
fractime_flyany_framenotanybehavior,1.285503e-01,-6.912014e-01,479400
fractime_flyany_framepivotcenter,4.518148e-03,2.045303e+01,479400
fractime_flyany_framepivotcenter_nearfly,1.906550e-03,1.936091e+01,479400
fractime_flyany_framepivotcenter_nearwall,2.740926e-03,2.090833e+01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.587401e-03,1.605260e+01,479400
fractime_flyany_framepivotcenter_stop,1.305799e-03,2.276552e+01,479400
fractime_flyany_framepivottail,1.437422e-02,-4.554459e+00,479400
fractime_flyany_framepivottail_nearfly,5.899040e-03,-4.176987e+00,479400
fractime_flyany_framepivottail_nearwall,1.418440e-02,-4.580829e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171882e-05,-3.526909e-01,479400
fractime_flyany_framerighting,1.374635e-03,4.558457e-01,479400
fractime_flyany_framerighting_nearfly,3.024614e-04,2.411990e-01,479400
fractime_flyany_framerighting_nearwall,4.797664e-04,1.692654e-03,479400
fractime_flyany_framerighting_notnearfly_notnearwall,7.655403e-04,1.527618e+00,479400
fractime_flyany_framestop,6.143033e-01,3.154116e+00,479400
fractime_flyany_framestop_nearfly,2.312495e-01,2.491325e+00,479400
fractime_flyany_framestop_nearwall,4.145077e-01,2.109452e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.679120e-01,1.848933e+00,479400
fractime_flyany_framestop_notwinggrooming,5.265040e-01,3.218734e+00,479400
fractime_flyany_frametouch,1.945348e-02,-5.317582e-01,479400
fractime_flyany_frametouch_notchase,1.933041e-02,-5.587942e-01,479400
fractime_flyany_framewalk,2.081644e-01,-3.048725e+00,479400
fractime_flyany_framewalk_nearfly,7.431164e-02,-1.984125e+00,479400
fractime_flyany_framewalk_nearwall,1.952795e-01,-3.053760e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.039216e-02,-9.353669e-01,479400
fractime_flyany_framewingextension,9.178139e-05,-3.248246e-01,479400
fractime_flyany_framewingextension_nearfly,5.840634e-05,-3.004544e-01,479400
fractime_flyany_framewingextension_notchase,9.178139e-05,-3.885035e-01,479400
fractime_flyany_framewingextension_notnearfly,3.337505e-05,-1.422286e+00,479400
fractime_flyany_framewingflick,9.178139e-05,5.379140e-01,479400
fractime_flyany_framewingflick_nearfly,3.128911e-05,-1.787152e-02,479400
fractime_flyany_framewingflick_notnearfly,6.049228e-05,2.946529e+00,479400
fractime_flyany_framewinggrooming,8.852733e-02,2.807493e-01,479400
fractime_flyany_framewinggrooming_nearfly,2.947226e-02,2.687408e+00,479400
fractime_flyany_framewinggrooming_nearwall,4.766792e-02,1.461090e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.489362e-02,-6.785293e-01,479400
fractime_flyfemale_firsthalf_framechase,3.919798e-04,-1.903811e-01,117353
fractime_flyfemale_firsthalf_frametouch,2.246214e-02,-8.941014e-02,117353
fractime_flyfemale_frameattemptedcopulation,1.697065e-05,2.170410e-01,235701
fractime_flyfemale_framebackup,1.544329e-03,-4.213549e+00,235701
fractime_flyfemale_framebodyturn,5.545161e-03,-2.660115e+00,235701
fractime_flyfemale_framechase,4.115383e-04,2.932621e-02,235701
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,235701
fractime_flyfemale_framecrabwalkall,2.792945e-02,-5.029752e+00,235701
fractime_flyfemale_framecrabwalkextreme,3.691117e-04,-3.174143e+00,235701
fractime_flyfemale_framejump,3.937192e-03,1.998686e+00,235701
fractime_flyfemale_framemove,3.221794e-01,-4.033295e+00,235701
fractime_flyfemale_framenotanybehavior,1.394563e-01,-6.703681e-01,235701
fractime_flyfemale_framepivotcenter,6.402179e-03,2.089152e+01,235701
fractime_flyfemale_framepivottail,9.198094e-03,-4.906914e+00,235701
fractime_flyfemale_framerighting,1.951625e-03,5.975449e-01,235701
fractime_flyfemale_framestop,6.778206e-01,4.033295e+00,235701
fractime_flyfemale_frametouch,1.752644e-02,-5.718946e-01,235701
fractime_flyfemale_framewalk,1.412298e-01,-4.672482e+00,235701
fractime_flyfemale_framewingextension,8.485327e-06,-3.208774e-01,235701
fractime_flyfemale_framewingflick,6.788261e-05,9.012829e-01,235701
fractime_flyfemale_framewinggrooming,9.523931e-02,6.076737e-01,235701
fractime_flyfemale_secondhalf_framechase,4.293218e-04,3.232782e-01,118792
fractime_flyfemale_secondhalf_frametouch,1.255977e-02,-1.267959e+00,118792
fractime_flyfirsthalf_framebackup,1.718672e-03,-4.633625e+00,239720
fractime_flyfirsthalf_framebodyturn,8.585016e-03,-1.395541e+00,239720
fractime_flyfirsthalf_framechase,5.214417e-04,-3.291232e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.197397e-02,-4.662788e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.635074e-04,-2.968825e+00,239720
fractime_flyfirsthalf_framejump,2.870015e-03,1.827583e+00,239720
fractime_flyfirsthalf_framemove,4.065910e-01,-3.111848e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.083931e-03,2.109813e+01,239720
fractime_flyfirsthalf_framepivottail,1.635658e-02,-4.492084e+00,239720
fractime_flyfirsthalf_framerighting,1.526781e-03,6.278099e-01,239720
fractime_flyfirsthalf_framestop,5.934090e-01,3.111848e+00,239720
fractime_flyfirsthalf_frametouch,2.308944e-02,-4.989093e-01,239720
fractime_flyfirsthalf_framewalk,2.199024e-01,-3.116870e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-04,-3.094477e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,5.441832e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.055815e-01,1.151555e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,121974
fractime_flymale_firsthalf_framechase,6.476790e-04,-3.247857e-01,121974
fractime_flymale_firsthalf_frametouch,2.373457e-02,-5.212666e-01,121974
fractime_flymale_frameattemptedcopulation,1.234837e-05,-2.779294e-01,242947
fractime_flymale_framebackup,1.592940e-03,-4.664527e+00,242947
fractime_flymale_framebodyturn,1.011332e-02,-2.232462e-01,242947
fractime_flymale_framechase,1.045496e-03,-3.014899e-01,242947
fractime_flymale_framechase_notwingextension,1.045496e-03,-3.066613e-01,242947
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,242947
fractime_flymale_framecrabwalkall,5.508609e-02,-3.555288e+00,242947
fractime_flymale_framecrabwalkextreme,1.292463e-03,-2.540867e+00,242947
fractime_flymale_framejump,1.004334e-03,-1.970643e-01,242947
fractime_flymale_framemove,4.484106e-01,-1.810682e+00,242947
fractime_flymale_framenotanybehavior,1.182892e-01,-6.313787e-01,242947
fractime_flymale_framepivotcenter,2.704294e-03,1.580639e+01,242947
fractime_flymale_framepivottail,1.944045e-02,-3.390332e+00,242947
fractime_flymale_framerighting,8.191087e-04,1.402881e-01,242947
fractime_flymale_framestop,5.515894e-01,1.810682e+00,242947
fractime_flymale_frametouch,2.138326e-02,-4.051738e-01,242947
fractime_flymale_frametouch_notchase,2.117746e-02,-4.112638e-01,242947
fractime_flymale_framewalk,2.737469e-01,-1.003510e+00,242947
fractime_flymale_framewingextension,1.728772e-04,-3.107519e-01,242947
fractime_flymale_framewingflick,1.111354e-04,3.672128e-01,242947
fractime_flymale_framewinggrooming,7.967581e-02,-2.984057e-01,242947
fractime_flymale_secondhalf_frameattemptedcopulation,2.484431e-05,-2.005390e-01,120752
fractime_flymale_secondhalf_framechase,1.449251e-03,-2.223421e-01,120752
fractime_flymale_secondhalf_frametouch,1.903902e-02,-1.767950e-01,120752
fractime_flysecondhalf_framebackup,1.414504e-03,-4.700447e+00,239660
fractime_flysecondhalf_framebodyturn,7.118418e-03,-1.478917e+00,239660
fractime_flysecondhalf_framechase,9.430026e-04,-2.031786e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239660
fractime_flysecondhalf_framecrabwalkall,4.132521e-02,-4.327332e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,8.094801e-04,-2.931253e+00,239660
fractime_flysecondhalf_framejump,2.019528e-03,3.805664e-01,239660
fractime_flysecondhalf_framemove,3.647459e-01,-3.026794e+00,239660
fractime_flysecondhalf_framepivotcenter,4.952850e-03,1.865315e+01,239660
fractime_flysecondhalf_framepivottail,1.239256e-02,-4.239399e+00,239660
fractime_flysecondhalf_framerighting,1.222565e-03,2.056114e-01,239660
fractime_flysecondhalf_framestop,6.352541e-01,3.026794e+00,239660
fractime_flysecondhalf_frametouch,1.581824e-02,-4.946046e-01,239660
fractime_flysecondhalf_framewalk,1.964408e-01,-2.829568e+00,239660
fractime_flysecondhalf_framewingextension,5.841609e-05,-2.933549e-01,239660
fractime_flysecondhalf_framewingflick,7.093382e-05,4.511631e-01,239660
fractime_flysecondhalf_framewinggrooming,7.147209e-02,-6.723866e-01,239660
magveldiff_nose2ell_flyany_framenearfly,7.907115e+00,-2.003720e+00,185470
magveldiff_nose2ell_flyany_frametouch,8.050672e+00,-5.485000e-01,9326
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.985224e+00,-2.421240e+00,97559
magveldiff_nose2ell_flyfemale_frametouch,7.288162e+00,-8.471497e-01,4125
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.214014e+01,4.636329e+00,249
magveldiff_nose2ell_flymale_framenearfly,8.841605e+00,-1.502715e+00,87463
magveldiff_nose2ell_flymale_frametouch,8.834483e+00,-1.876086e-01,5195
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.481291e+00,1.298589e-01,479380
max_absdwing_angle_flyany_framechase,1.424954e+00,8.375222e-01,343
max_absdwing_angle_flyany_framenearfly,1.430927e+00,1.080160e+00,185470
max_absdwing_angle_flyany_frametouch,1.554239e+00,1.164971e+00,9326
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.516421e+00,-7.367010e+00,42439
max_absdwing_angle_flyfemale_frameany,1.367530e+00,6.912968e-02,235701
max_absdwing_angle_flyfemale_framenearfly,1.299834e+00,6.490895e-01,97559
max_absdwing_angle_flyfemale_frametouch,1.606819e+00,2.160562e+00,4125
max_absdwing_angle_flymale_frameany,1.585498e+00,1.175566e-01,242947
max_absdwing_angle_flymale_framechase,1.688760e+00,1.111660e+00,249
max_absdwing_angle_flymale_framenearfly,1.543480e+00,1.060367e+00,87463
max_absdwing_angle_flymale_frametouch,1.500582e+00,1.112501e-01,5195
max_absdwing_area_flyany_frameany,3.009638e+00,-2.192383e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.489922e+00,-4.945359e+00,42439
max_absdwing_area_flyfemale_frameany,3.076621e+00,-1.324345e-01,235701
max_absdwing_area_flymale_frameany,2.936420e+00,-2.552803e-01,242947
max_dwing_angle_in_flyany_frameany,9.621044e-01,-1.539602e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.430877e-01,-2.112879e+00,235701
max_dwing_angle_in_flymale_frameany,1.075364e+00,-7.471075e-01,242947
max_dwing_angle_out_flyany_frameany,9.620877e-01,-1.539220e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.438771e-01,-2.095155e+00,235701
max_dwing_angle_out_flymale_frameany,1.074391e+00,-7.611806e-01,242947
max_wing_angle_flyany_frameany,9.825072e-02,1.571209e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.704142e-02,5.265961e-01,343
max_wing_angle_flyany_framenearfly,9.676361e-02,1.490038e+00,185479
max_wing_angle_flyany_frametouch,8.791411e-02,3.403775e-01,9326
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.242854e-01,-4.149242e+00,42440
max_wing_angle_flyfemale_frameany,8.986651e-02,-9.747233e-01,235711
max_wing_angle_flyfemale_framenearfly,8.737321e-02,2.137497e-01,97564
max_wing_angle_flyfemale_frametouch,8.907984e-02,1.067189e+00,4125
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.056265e-01,8.244091e-01,242957
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.523645e-02,8.396315e-01,249
max_wing_angle_flymale_framenearfly,1.041106e-01,1.789935e+00,87467
max_wing_angle_flymale_frametouch,8.623434e-02,4.723418e-02,5195
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.430727e-01,8.135455e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.879927e-01,-5.757254e+00,42440
max_wing_area_flyfemale_frameany,1.024040e+00,1.184953e+00,235711
max_wing_area_flymale_frameany,8.654537e-01,2.380922e-01,242957
mean_wing_angle_flyany_frameany,4.727426e-02,2.421302e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.937223e-02,1.309047e+00,235711
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.430451e-02,2.489977e+00,242957
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.134618e-01,9.139784e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.873431e-01,-5.848291e+00,42440
mean_wing_area_flyfemale_frameany,9.929336e-01,1.384941e+00,235711
mean_wing_area_flymale_frameany,8.376481e-01,2.247995e-01,242957
min_absdwing_angle_flyany_frameany,9.308372e-01,6.182416e-02,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.776666e-01,5.674932e-01,235701
min_absdwing_angle_flymale_frameany,9.825895e-01,-4.329468e-01,242947
min_absdwing_area_flyany_frameany,2.058089e+00,-1.450610e-01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.124939e+00,8.579807e-01,235701
min_absdwing_area_flymale_frameany,1.994790e+00,-1.065497e+00,242947
min_dwing_angle_in_flyany_frameany,-9.620877e-01,1.539220e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.438771e-01,2.095155e+00,235701
min_dwing_angle_in_flymale_frameany,-1.074391e+00,7.611806e-01,242947
min_dwing_angle_out_flyany_frameany,-9.621044e-01,1.539602e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.430877e-01,2.112879e+00,235701
min_dwing_angle_out_flymale_frameany,-1.075364e+00,7.471075e-01,242947
min_wing_angle_flyany_frameany,-3.702194e-03,5.988109e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.112205e-02,4.829496e+00,235711
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.982536e-03,5.369898e+00,242957
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.838509e-01,9.903281e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.866935e-01,-5.253024e+00,42440
min_wing_area_flyfemale_frameany,9.618277e-01,1.539941e+00,235711
min_wing_area_flymale_frameany,8.098425e-01,2.061308e-01,242957
nflies_close_flyany_frameany,4.603671e-01,-6.501156e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.070735e-01,5.245142e-01,3764
nflies_close_flyany_framebodyturnstart,5.280342e-01,7.346730e-01,1442
nflies_close_flyany_framecrabwalkallstart,5.244522e-01,4.349932e-01,2920
nflies_close_flyany_framecrabwalkextreme,6.136926e-01,-2.015861e+00,389
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.735643e-01,-1.082053e+00,411
nflies_close_flyany_framenearwall,5.602052e-01,-1.320832e-02,365756
nflies_close_flyany_framepivotcenter,5.538109e-01,-5.615470e-01,2162
nflies_close_flyany_framepivotcenterstart,5.620890e-01,6.481667e-02,677
nflies_close_flyany_framepivottailstart,5.973210e-01,2.885961e-01,1670
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.278509e-01,-6.257162e-01,294497
nflies_close_flyany_frametouch,1.722215e+00,6.847712e-01,9326
nflies_close_flyany_framewalk,5.134937e-01,1.448468e+00,99794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.207631e-01,2.536965e+00,42440
nflies_close_flyfemale_frameany,5.557568e-01,-7.599189e-02,235711
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.659372e-01,-1.310946e+00,242957
nflies_close_flymale_framechase,1.053274e+00,-2.877628e+00,249
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.124835e+00,3.660491e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428055e+00,-4.635065e+00,42440
nwingsdetected_flyfemale_frameany,1.099283e+00,2.501435e+00,235711
nwingsdetected_flymale_frameany,1.148162e+00,3.377029e+00,242957
phi_flyany_frameany,-1.430127e-01,-1.419617e+01,479400
phisideways_flyany_framemove,4.335836e-01,-5.056261e-01,184903
phisideways_flyfemale_framemove,4.822661e-01,3.049377e+00,75935
phisideways_flymale_framemove,3.864383e-01,-2.557915e+00,108950
theta_mm_flyany_frameany,-1.283820e-01,-4.980066e+00,479400
velmag_ctr_flyany_frameany,4.767541e+00,-2.548222e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.513922e+00,6.865265e-01,751
velmag_ctr_flyany_framebodyturn,9.903776e+00,-8.785540e-01,3764
velmag_ctr_flyany_framecrabwalkall,1.108926e+01,-2.799163e+00,19966
velmag_ctr_flyany_framecrabwalkextreme,6.352754e+00,-3.422496e+00,389
velmag_ctr_flyany_framejump,6.016404e+01,4.335876e+00,1171
velmag_ctr_flyany_framemove,1.049452e+01,-1.765317e+00,184883
velmag_ctr_flyany_framenearfly,4.759986e+00,-1.915009e+00,185470
velmag_ctr_flyany_framenearwall,5.509895e+00,-2.355697e+00,365744
velmag_ctr_flyany_framenotnearfly_notnearwall,3.850924e+00,-8.862713e-01,95023
velmag_ctr_flyany_framepivotcenter,1.828721e+00,-1.456350e+00,2162
velmag_ctr_flyany_framepivottail,9.081813e+00,-7.375127e-01,6891
velmag_ctr_flyany_framerighting,1.775283e+01,2.733753e+00,649
velmag_ctr_flyany_framestop,6.041650e-01,-1.102495e+00,294497
velmag_ctr_flyany_frametouch,4.726384e+00,-9.116445e-01,9326
