field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.454030e+01,-1.881444e+00,185322
du_ctr_flyany_framewingextension,1.888003e+00,-1.104544e+00,213
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.686671e-01,2.046092e+00,24067
du_ctr_flyfemale_frameany,6.414378e+00,-9.060556e-01,238620
du_ctr_flymale_frameany,7.281732e+00,-4.847700e-01,239722
du_ctr_flymale_framechase,1.148174e+01,-2.425988e+00,222
du_tail_flyany_frameany,6.839639e+00,-7.535438e-01,479440
du_tail_flyany_framepivottail,2.270659e-01,-1.706556e+00,10318
du_tail_flyfemale_frameany,6.416062e+00,-9.030669e-01,238620
du_tail_flymale_frameany,7.284433e+00,-4.811636e-01,239722
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376629e-01,9.469576e-01,2045
duration_flyany_framebodyturn,8.113817e-02,-5.494433e-01,4290
duration_flyany_framechase,8.591341e-02,-2.377225e+00,391
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.152310e-01,1.153528e+00,58276
duration_flyany_framecrabwalkextreme,1.082717e-01,-3.216186e+00,1114
duration_flyany_framejump,8.614726e-02,6.779618e-01,1122
duration_flyany_framemove,1.578701e+00,-4.693031e-02,309866
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.223136e-01,-7.899261e-01,10318
duration_flyany_framerighting,2.983809e-01,-2.941776e+00,957
duration_flyany_framestop,8.466696e-01,-4.193216e-02,169594
duration_flyany_frametouch,1.708010e-01,-3.243318e-01,12135
duration_flyany_framewalk,6.278181e-01,-1.607642e-01,185325
duration_flyany_framewingextension,1.751959e-01,-1.554241e+00,213
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.673757e+00,-3.415028e+00,24067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401534e-01,2.213699e-01,825
duration_flyfemale_framebodyturn,8.019013e-02,-8.940475e-01,2140
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.551376e-01,-5.452249e-01,18758
duration_flyfemale_framecrabwalkextreme,1.047366e-01,-2.528797e+00,305
duration_flyfemale_framejump,8.941134e-02,1.115689e+00,648
duration_flyfemale_framemove,1.556481e+00,1.906960e-01,150840
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.140399e-01,-1.731274e+00,3294
duration_flyfemale_framerighting,3.214463e-01,-2.274178e+00,749
duration_flyfemale_framestop,9.001000e-01,1.405349e-01,87780
duration_flyfemale_frametouch,1.797947e-01,1.298062e+00,6270
duration_flyfemale_framewalk,5.954522e-01,-2.052728e-01,86959
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.778187e+00,-2.338529e+00,13607
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.353009e-01,1.354777e+00,1220
duration_flymale_framebodyturn,8.209299e-02,-1.640862e-01,2150
duration_flymale_framechase,8.266748e-02,-3.002623e+00,222
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.732945e-01,1.732705e+00,39438
duration_flymale_framecrabwalkextreme,1.118340e-01,-2.416576e+00,802
duration_flymale_framejump,8.289197e-02,-9.873689e-02,473
duration_flymale_framemove,1.594537e+00,-1.889000e-01,158766
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304823e-01,3.437656e-01,7021
duration_flymale_framerighting,2.645069e-01,-2.405418e+00,208
duration_flymale_framestop,7.927889e-01,-9.437141e-02,80956
duration_flymale_frametouch,1.620295e-01,-1.040115e+00,5857
duration_flymale_framewalk,6.570955e-01,-1.136304e-01,98247
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.472599e+00,-4.110211e+00,9922
dv_cor_flyany_frameany,-3.858984e-02,-6.480189e-01,479440
dv_cor_flyfemale_frameany,-1.384885e-01,-2.368528e+00,238620
dv_cor_flymale_frameany,6.298452e-02,1.073506e+00,239722
dv_ctr_flyany_frameany,-4.431247e-02,-5.912970e-01,479440
dv_ctr_flyfemale_frameany,-1.673691e-01,-2.150870e+00,238620
dv_ctr_flymale_frameany,8.102583e-02,1.066864e+00,239722
dv_tail_flyany_frameany,-2.347670e-02,-2.299214e-01,479440
dv_tail_flyfemale_frameany,-1.063321e-01,-2.089394e+00,238620
dv_tail_flymale_frameany,5.974938e-02,1.489104e+00,239722
dwing_angle_diff_flyany_frameany,7.718092e-05,2.150699e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.664543e+00,-8.840249e-01,213
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.356823e-04,2.290776e+00,238620
dwing_angle_diff_flymale_frameany,-4.481627e-04,-1.253963e+00,239722
dwing_angle_imbalance_flyany_frameany,-5.551520e-01,1.932254e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.056097e+00,-8.508167e-01,213
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.556624e+00,3.766153e+00,24067
dwing_angle_imbalance_flyfemale_frameany,-4.833917e-01,1.684948e+00,238620
dwing_angle_imbalance_flymale_frameany,-6.230751e-01,1.726925e+00,239722
ecc_flyany_frameany,3.417330e-01,7.497004e-01,479460
ecc_flyfemale_frameany,3.435765e-01,1.150053e+00,238630
ecc_flymale_frameany,3.398367e-01,3.257632e-01,239732
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479460
fractime_flyany_framebackup,4.265215e-03,4.493419e-01,479460
fractime_flyany_framebackup_nearfly,2.930380e-03,6.903060e-01,479460
fractime_flyany_framebackup_nearwall,4.250615e-03,4.586962e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-2.244520e-01,479460
fractime_flyany_framebodyturn,8.947566e-03,-1.855893e-01,479460
fractime_flyany_framebodyturn_nearfly,3.485171e-03,-5.314330e-01,479460
fractime_flyany_framebodyturn_nearwall,8.490802e-03,-2.161707e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274517e-04,4.145867e-01,479460
fractime_flyany_framechase,8.342719e-04,-1.835315e+00,479460
fractime_flyany_framechase_notwingextension,8.301005e-04,-1.916640e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,1.215451e-01,4.772847e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.253452e-02,-9.636052e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.206545e-01,4.859061e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588495e-04,-3.293767e-01,479460
fractime_flyany_framecrabwalkextreme,2.323447e-03,-2.303049e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.626830e-03,-1.606248e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.277562e-03,-2.220349e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-3.726325e-01,479460
fractime_flyany_framejump,2.340133e-03,7.240193e-01,479460
fractime_flyany_framejump_nearfly,6.799316e-04,9.706370e-01,479460
fractime_flyany_framejump_nearwall,1.226380e-03,1.306093e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.015726e-03,2.713225e-01,479460
fractime_flyany_framemove,6.462812e-01,-7.917233e-03,479460
fractime_flyany_framemove_nearfly,2.581029e-01,-1.091255e-01,479460
fractime_flyany_framemove_nearwall,5.858528e-01,-5.834925e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.282192e-02,4.258876e-01,479460
fractime_flyany_framenotanybehavior,1.784487e-01,8.448970e-02,479460
fractime_flyany_framepivotcenter,3.900221e-04,-6.261328e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,1.974104e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.899095e-04,2.085813e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.551287e-05,-2.082041e-01,479460
fractime_flyany_framepivotcenter_stop,6.674175e-05,-5.691174e-01,479460
fractime_flyany_framepivottail,2.152004e-02,-2.351187e-01,479460
fractime_flyany_framepivottail_nearfly,1.147750e-02,4.027872e-01,479460
fractime_flyany_framepivottail_nearwall,2.131773e-02,-2.454627e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,7.930254e-01,479460
fractime_flyany_framerighting,1.995995e-03,-7.979729e-01,479460
fractime_flyany_framerighting_nearfly,8.801568e-04,8.576081e-02,479460
fractime_flyany_framerighting_nearwall,1.224294e-03,-1.122755e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.111042e-04,-2.616131e-02,479460
fractime_flyany_framestop,3.537188e-01,7.917233e-03,479460
fractime_flyany_framestop_nearfly,1.357590e-01,6.638265e-01,479460
fractime_flyany_framestop_nearwall,2.626350e-01,9.055889e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.947274e-02,-8.961886e-01,479460
fractime_flyany_framestop_notwinggrooming,3.043674e-01,4.244869e-01,479460
fractime_flyany_frametouch,2.530972e-02,-6.954654e-01,479460
fractime_flyany_frametouch_notchase,2.520961e-02,-3.003035e-01,479460
fractime_flyany_framewalk,3.865286e-01,1.117437e-01,479460
fractime_flyany_framewalk_nearfly,1.200204e-01,-7.831087e-01,479460
fractime_flyany_framewalk_nearwall,3.466567e-01,-2.000164e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.647437e-02,6.837670e-01,479460
fractime_flyany_framewingextension,4.651066e-04,-1.154059e+00,479460
fractime_flyany_framewingextension_nearfly,1.334835e-04,-1.230665e+00,479460
fractime_flyany_framewingextension_notchase,4.609352e-04,-1.102692e+00,479460
fractime_flyany_framewingextension_notnearfly,3.316231e-04,4.045177e+00,479460
fractime_flyany_framewingflick,1.772828e-04,-1.069126e+00,479460
fractime_flyany_framewingflick_nearfly,1.167981e-04,-1.020986e+00,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,-6.421943e-01,479460
fractime_flyany_framewinggrooming,5.019605e-02,-1.319017e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.056981e-03,-1.097977e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.919660e-02,-4.806015e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.774371e-02,-1.329494e+00,479460
fractime_flyfemale_firsthalf_framechase,8.406046e-04,-2.562579e-01,118962
fractime_flyfemale_firsthalf_frametouch,2.743733e-02,4.528154e-01,118962
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,238620
fractime_flyfemale_framebackup,3.457380e-03,-1.283843e+00,238620
fractime_flyfemale_framebodyturn,8.968234e-03,-9.937309e-02,238620
fractime_flyfemale_framechase,7.166206e-04,-1.698385e-01,238620
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,238620
fractime_flyfemale_framecrabwalkall,7.861034e-02,-1.540924e+00,238620
fractime_flyfemale_framecrabwalkextreme,1.278183e-03,-2.857999e+00,238620
fractime_flyfemale_framejump,2.715615e-03,5.154432e-01,238620
fractime_flyfemale_framemove,6.321348e-01,-2.404624e-01,238620
fractime_flyfemale_framenotanybehavior,2.003143e-01,1.615755e-01,238620
fractime_flyfemale_framepivotcenter,5.112732e-04,2.412833e-01,238620
fractime_flyfemale_framepivottail,1.380438e-02,-1.766949e+00,238620
fractime_flyfemale_framerighting,3.138882e-03,-6.234354e-01,238620
fractime_flyfemale_framestop,3.678652e-01,2.404624e-01,238620
fractime_flyfemale_frametouch,2.627609e-02,1.316000e+00,238620
fractime_flyfemale_framewalk,3.644246e-01,-2.540881e-01,238620
fractime_flyfemale_framewingextension,2.263012e-04,9.420920e-02,238620
fractime_flyfemale_framewingflick,1.257229e-04,-1.930118e-01,238620
fractime_flyfemale_framewinggrooming,5.702372e-02,-1.343152e+00,238620
fractime_flyfemale_secondhalf_framechase,5.941472e-04,-2.336870e-02,119499
fractime_flyfemale_secondhalf_frametouch,2.515502e-02,2.510014e+00,119499
fractime_flyfirsthalf_framebackup,4.088103e-03,-1.961463e-02,239720
fractime_flyfirsthalf_framebodyturn,9.456866e-03,-4.212910e-01,239720
fractime_flyfirsthalf_framechase,9.385950e-04,-1.768786e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.112923e-01,-1.952965e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.106624e-03,-2.462484e+00,239720
fractime_flyfirsthalf_framejump,2.878358e-03,1.151801e+00,239720
fractime_flyfirsthalf_framemove,6.398215e-01,-5.000972e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,1.976853e-01,239720
fractime_flyfirsthalf_framepivottail,2.260554e-02,-6.146148e-01,239720
fractime_flyfirsthalf_framerighting,2.381946e-03,-3.756181e-01,239720
fractime_flyfirsthalf_framestop,3.601785e-01,5.000972e-01,239720
fractime_flyfirsthalf_frametouch,2.655181e-02,-1.083131e+00,239720
fractime_flyfirsthalf_framewalk,3.697230e-01,-8.645519e-01,239720
fractime_flyfirsthalf_framewingextension,6.257300e-04,-1.045791e+00,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,-1.080259e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.642416e-02,-1.069586e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,120205
fractime_flymale_firsthalf_framechase,1.039890e-03,-1.764206e+00,120205
fractime_flymale_firsthalf_frametouch,2.579760e-02,-1.322281e+00,120205
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,239722
fractime_flymale_framebackup,5.089228e-03,2.238816e+00,239722
fractime_flymale_framebodyturn,8.968722e-03,-2.033758e-01,239722
fractime_flymale_framechase,9.552732e-04,-1.856727e+00,239722
fractime_flymale_framechase_notwingextension,9.469302e-04,-1.938943e+00,239722
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,239722
fractime_flymale_framecrabwalkall,1.645156e-01,1.808791e+00,239722
fractime_flymale_framecrabwalkextreme,3.362228e-03,-1.621361e+00,239722
fractime_flymale_framejump,1.973119e-03,8.418346e-01,239722
fractime_flymale_framemove,6.622922e-01,3.007580e-01,239722
fractime_flymale_framenotanybehavior,1.570486e-01,-9.895709e-03,239722
fractime_flymale_framepivotcenter,2.711474e-04,-6.280525e-01,239722
fractime_flymale_framepivottail,2.928809e-02,1.440553e+00,239722
fractime_flymale_framerighting,8.676717e-04,-9.572569e-01,239722
fractime_flymale_framestop,3.377078e-01,-3.007580e-01,239722
fractime_flymale_frametouch,2.443247e-02,-1.155645e+00,239722
fractime_flymale_frametouch_notchase,2.426561e-02,-8.936435e-01,239722
fractime_flymale_framewalk,4.098372e-01,4.834748e-01,239722
fractime_flymale_framewingextension,6.966403e-04,-1.173812e+00,239722
fractime_flymale_framewingflick,2.294324e-04,-1.160938e+00,239722
fractime_flymale_framewinggrooming,4.138961e-02,-1.038980e+00,239722
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,119517
fractime_flymale_secondhalf_framechase,8.701691e-04,-1.721780e+00,119517
fractime_flymale_secondhalf_frametouch,2.305948e-02,-7.418234e-01,119517
fractime_flysecondhalf_framebackup,4.442683e-03,8.721344e-01,239720
fractime_flysecondhalf_framebodyturn,8.439012e-03,5.681319e-02,239720
fractime_flysecondhalf_framechase,7.300184e-04,-1.677472e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.317996e-01,1.076693e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.540464e-03,-2.021266e+00,239720
fractime_flysecondhalf_framejump,1.802102e-03,1.999309e-01,239720
fractime_flysecondhalf_framemove,6.527115e-01,4.402618e-01,239720
fractime_flysecondhalf_framepivotcenter,3.754380e-04,-2.549483e-01,239720
fractime_flysecondhalf_framepivottail,2.043634e-02,1.765989e-01,239720
fractime_flysecondhalf_framerighting,1.610212e-03,-1.283954e+00,239720
fractime_flysecondhalf_framestop,3.472885e-01,-4.402618e-01,239720
fractime_flysecondhalf_frametouch,2.406975e-02,-3.176650e-02,239720
fractime_flysecondhalf_framewalk,4.033539e-01,9.863333e-01,239720
fractime_flysecondhalf_framewingextension,3.045219e-04,-1.104353e+00,239720
fractime_flysecondhalf_framewingflick,1.543467e-04,-8.910326e-01,239720
fractime_flysecondhalf_framewinggrooming,4.397213e-02,-1.430048e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.171176e+01,-6.926640e-01,188831
magveldiff_nose2ell_flyany_frametouch,8.334269e+00,-1.180786e+00,12135
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.111494e+01,-9.534902e-01,91777
magveldiff_nose2ell_flyfemale_frametouch,7.956544e+00,-1.293710e+00,6270
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.924034e+00,-5.131841e-01,222
magveldiff_nose2ell_flymale_framenearfly,1.228619e+01,-4.319072e-01,96658
magveldiff_nose2ell_flymale_frametouch,8.695838e+00,-9.680753e-01,5857
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.406179e+00,-4.600286e-01,479440
max_absdwing_angle_flyany_framechase,1.075204e+00,-1.136554e+00,391
max_absdwing_angle_flyany_framenearfly,1.274811e+00,-4.912728e-01,188831
max_absdwing_angle_flyany_frametouch,1.270185e+00,-1.000525e+00,12135
max_absdwing_angle_flyany_framewingextension,5.477878e+00,-1.769643e-02,213
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.992601e+00,-3.770765e+00,24067
max_absdwing_angle_flyfemale_frameany,1.288161e+00,-1.021892e+00,238620
max_absdwing_angle_flyfemale_framenearfly,1.151826e+00,-9.750643e-01,91777
max_absdwing_angle_flyfemale_frametouch,1.032520e+00,-1.878352e+00,6270
max_absdwing_angle_flymale_frameany,1.517286e+00,1.049143e-01,239722
max_absdwing_angle_flymale_framechase,1.222208e+00,-1.278630e+00,222
max_absdwing_angle_flymale_framenearfly,1.394923e+00,5.416036e-02,96658
max_absdwing_angle_flymale_frametouch,1.496042e+00,-5.934524e-02,5857
max_absdwing_area_flyany_frameany,3.354268e+00,1.040774e+00,479440
max_absdwing_area_flyany_framewingextension,6.419255e+00,-8.304240e-02,213
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.380454e+00,-9.772768e-01,24067
max_absdwing_area_flyfemale_frameany,3.431738e+00,4.152401e-01,238620
max_absdwing_area_flymale_frameany,3.263580e+00,1.232804e+00,239722
max_dwing_angle_in_flyany_frameany,1.022759e+00,-6.034728e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.678324e+00,4.375971e-01,213
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.303544e-01,-1.090885e+00,238620
max_dwing_angle_in_flymale_frameany,1.112538e+00,-3.983852e-02,239722
max_dwing_angle_out_flyany_frameany,1.022836e+00,-6.010919e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.013782e+00,-6.529480e-01,213
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.309900e-01,-1.077209e+00,238620
max_dwing_angle_out_flymale_frameany,1.112089e+00,-4.544293e-02,239722
max_wing_angle_flyany_frameany,9.124203e-02,-2.893591e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.307641e-02,-5.332965e-01,391
max_wing_angle_flyany_framenearfly,8.328171e-02,-2.556242e-01,188841
max_wing_angle_flyany_frametouch,8.294531e-02,-1.144716e+00,12135
max_wing_angle_flyany_framewingextension,6.656083e-01,-1.089393e+00,213
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.393725e-01,-6.092458e-01,24067
max_wing_angle_flyfemale_frameany,9.151030e-02,-7.435468e-01,238630
max_wing_angle_flyfemale_framenearfly,8.387887e-02,-5.320199e-01,91783
max_wing_angle_flyfemale_frametouch,8.166926e-02,-7.508531e-01,6270
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.043142e-02,4.760800e-02,239732
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.610690e-02,-4.072688e-01,222
max_wing_angle_flymale_framenearfly,8.249868e-02,-5.089723e-02,96662
max_wing_angle_flymale_frametouch,8.374418e-02,-1.102913e+00,5857
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021920e+00,2.462712e+00,479460
max_wing_area_flyany_framewingextension,1.291919e+00,9.187968e-01,213
max_wing_area_flyany_framewinggrooming,9.058530e-01,2.116939e-01,24067
max_wing_area_flyfemale_frameany,1.102769e+00,2.716309e+00,238630
max_wing_area_flymale_frameany,9.421033e-01,1.661347e+00,239732
mean_wing_angle_flyany_frameany,1.990990e-02,-1.001972e+00,479460
mean_wing_angle_flyany_framewingextension,3.701631e-01,-9.887604e-01,213
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.939823e-02,-1.226858e+00,238630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.997455e-02,-6.439528e-01,239732
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.917643e-01,2.556601e+00,479460
mean_wing_area_flyany_framewingextension,9.829373e-01,1.134287e+00,213
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.437967e-01,5.711207e-01,24067
mean_wing_area_flyfemale_frameany,1.066944e+00,2.899404e+00,238630
mean_wing_area_flymale_frameany,9.180014e-01,1.673790e+00,239732
min_absdwing_angle_flyany_frameany,9.673061e-01,6.472074e-01,479440
min_absdwing_angle_flyany_framewingextension,1.635768e+00,-5.190771e-02,213
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.802352e-01,2.994265e-01,238620
min_absdwing_angle_flymale_frameany,1.053559e+00,9.026530e-01,239722
min_absdwing_area_flyany_frameany,2.119407e+00,5.928838e-01,479440
min_absdwing_area_flyany_framewingextension,2.393174e+00,-6.649322e-01,213
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.116425e+00,3.771775e-01,238620
min_absdwing_area_flymale_frameany,2.122027e+00,6.208284e-01,239722
min_dwing_angle_in_flyany_frameany,-1.022836e+00,6.010919e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.013782e+00,6.529480e-01,213
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.309900e-01,1.077209e+00,238620
min_dwing_angle_in_flymale_frameany,-1.112089e+00,4.544293e-02,239722
min_dwing_angle_out_flyany_frameany,-1.022759e+00,6.034728e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.678324e+00,-4.375971e-01,213
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.303544e-01,1.090885e+00,238620
min_dwing_angle_out_flymale_frameany,-1.112538e+00,3.983852e-02,239722
min_wing_angle_flyany_frameany,-5.142222e-02,-2.053840e+00,479460
min_wing_angle_flyany_framewingextension,7.471781e-02,1.309447e-01,213
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.271384e-02,-1.639233e+00,238630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.048233e-02,-1.933286e+00,239732
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.616089e-01,2.587051e+00,479460
min_wing_area_flyany_framewingextension,6.739560e-01,1.023446e+00,213
min_wing_area_flyany_framewinggrooming,3.817403e-01,1.080520e+00,24067
min_wing_area_flyfemale_frameany,1.031119e+00,2.989973e+00,238630
min_wing_area_flymale_frameany,8.938995e-01,1.641861e+00,239732
nflies_close_flyany_frameany,4.427606e-01,-3.846000e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.475396e-01,3.594241e-01,496
nflies_close_flyany_framebodyturn,4.302988e-01,-1.382065e+00,4290
nflies_close_flyany_framebodyturnstart,4.360557e-01,-1.479261e+00,1742
nflies_close_flyany_framecrabwalkallstart,3.958989e-01,-1.742013e+00,5875
nflies_close_flyany_framecrabwalkextreme,8.306552e-01,3.754691e-01,1114
nflies_close_flyany_framecrabwalkextremestart,8.401794e-01,5.627543e-01,332
nflies_close_flyany_framejumpstart,5.861257e-01,1.518513e+00,409
nflies_close_flyany_framenearwall,5.036140e-01,-4.854474e-01,406816
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.149907e-01,-1.111764e-01,2718
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.212310e-01,2.823254e-01,169594
nflies_close_flyany_frametouch,1.535765e+00,-5.247874e-01,12135
nflies_close_flyany_framewalk,3.315355e-01,-1.555800e+00,185325
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.607077e-01,-9.752825e-01,24067
nflies_close_flyfemale_frameany,4.818003e-01,-4.515757e-01,238630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.043307e-01,-3.003182e-01,239732
nflies_close_flymale_framechase,1.180125e+00,-4.182570e-01,222
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043032e+00,-6.103087e-01,479460
nwingsdetected_flyany_framewingextension,1.986690e+00,1.853640e+00,213
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444060e+00,6.975429e-01,24067
nwingsdetected_flyfemale_frameany,1.036098e+00,-8.379441e-01,238630
nwingsdetected_flymale_frameany,1.048971e+00,-3.490110e-01,239732
phi_flyany_frameany,2.771650e-02,2.561390e+00,479460
phisideways_flyany_framemove,3.903698e-01,-1.237713e+00,309866
phisideways_flyfemale_framemove,3.724499e-01,-3.212235e+00,150850
phisideways_flymale_framemove,4.070839e-01,1.677061e-01,158776
theta_mm_flyany_frameany,-1.028255e-01,-4.203172e+00,479460
velmag_ctr_flyany_frameany,8.213418e+00,-8.938734e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.563239e+00,1.200113e+00,2045
velmag_ctr_flyany_framebodyturn,1.003915e+01,-9.175261e-01,4290
velmag_ctr_flyany_framecrabwalkall,1.388255e+01,-4.950189e-01,58274
velmag_ctr_flyany_framecrabwalkextreme,6.586346e+00,-2.347675e+00,1114
velmag_ctr_flyany_framejump,4.914182e+01,1.416975e-01,1122
velmag_ctr_flyany_framemove,1.231370e+01,-1.115245e+00,309846
velmag_ctr_flyany_framenearfly,6.962669e+00,-1.589099e+00,188831
