field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.393190e-01,1.575938e+00,158710
du_ctr_flyany_frametouch,2.190961e+00,-6.845351e-02,9720
du_ctr_flyany_framewalk,1.588652e+01,-3.318944e-01,207113
du_ctr_flyany_framewingextension,9.938717e-01,-1.974574e+00,268
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.714703e-01,3.540244e-01,35305
du_ctr_flyfemale_frameany,7.620855e+00,2.616962e-01,238153
du_ctr_flymale_frameany,8.154051e+00,-3.554327e-01,240482
du_ctr_flymale_framechase,1.555276e+01,3.686277e-01,1116
du_tail_flyany_frameany,7.884514e+00,-9.808107e-02,479440
du_tail_flyany_framepivottail,7.181243e-01,6.967897e-01,8499
du_tail_flyfemale_frameany,7.620141e+00,2.622816e-01,238153
du_tail_flymale_frameany,8.154727e+00,-3.541478e-01,240482
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393170e-01,1.102930e+00,1445
duration_flyany_framebodyturn,8.286428e-02,3.630898e-01,4517
duration_flyany_framechase,1.641489e-01,-1.153325e+00,1235
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.097928e-01,7.323259e-01,64643
duration_flyany_framecrabwalkextreme,1.224226e-01,1.087490e+00,1614
duration_flyany_framejump,8.408506e-02,-2.019520e-01,895
duration_flyany_framemove,1.553496e+00,-2.056372e+00,320750
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252025e-01,7.418587e-02,8499
duration_flyany_framerighting,3.499878e-01,-7.473896e-01,991
duration_flyany_framestop,7.676376e-01,-7.236672e-02,158710
duration_flyany_frametouch,1.466427e-01,-1.781947e+00,9720
duration_flyany_framewalk,7.299791e-01,1.761084e+00,207116
duration_flyany_framewingextension,1.380342e-01,-1.638982e+00,268
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.919146e+00,-7.436537e-01,35306
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.501311e-01,2.268425e+00,889
duration_flyfemale_framebodyturn,8.220199e-02,4.513584e-01,2162
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.905575e-01,2.008180e+00,29084
duration_flyfemale_framecrabwalkextreme,1.239922e-01,1.850666e+00,583
duration_flyfemale_framejump,8.986823e-02,1.100174e+00,592
duration_flyfemale_framemove,1.521455e+00,-1.789926e+00,162930
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.196847e-01,-3.523664e-01,3666
duration_flyfemale_framerighting,3.721670e-01,-5.276569e-01,742
duration_flyfemale_framestop,6.993757e-01,-3.541045e-01,75223
duration_flyfemale_frametouch,1.471862e-01,-1.266395e+00,4573
duration_flyfemale_framewalk,7.322453e-01,2.746030e+00,104050
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.050087e+00,-7.302635e-01,15807
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287079e-01,-4.532212e-01,553
duration_flymale_framebodyturn,8.352595e-02,2.911251e-01,2348
duration_flymale_framechase,2.140165e-01,-1.499410e+00,1116
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.279938e-01,3.012063e-02,35446
duration_flymale_framecrabwalkextreme,1.207712e-01,-1.259968e-01,1027
duration_flymale_framejump,7.825745e-02,-1.180221e+00,300
duration_flymale_framemove,1.582310e+00,-1.705961e+00,157209
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308050e-01,6.296120e-01,4823
duration_flymale_framerighting,3.224746e-01,-4.468207e-01,249
duration_flymale_framestop,8.344572e-01,3.741751e-02,83273
duration_flymale_frametouch,1.461096e-01,-1.568864e+00,5138
duration_flymale_framewalk,7.285545e-01,8.191663e-01,102812
duration_flymale_framewingextension,1.323379e-01,-1.982963e+00,259
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.773455e+00,-2.518939e-01,19420
dv_cor_flyany_frameany,7.647411e-02,1.852799e+00,479440
dv_cor_flyfemale_frameany,3.990574e-01,6.560528e+00,238153
dv_cor_flymale_frameany,-2.472277e-01,-2.851705e+00,240482
dv_ctr_flyany_frameany,9.183494e-02,1.726872e+00,479440
dv_ctr_flyfemale_frameany,5.134012e-01,6.340146e+00,238153
dv_ctr_flymale_frameany,-3.307826e-01,-3.099564e+00,240482
dv_tail_flyany_frameany,5.923631e-02,2.053257e+00,479440
dv_tail_flyfemale_frameany,2.474192e-01,5.417374e+00,238153
dv_tail_flymale_frameany,-1.308350e-01,-1.852151e+00,240482
dwing_angle_diff_flyany_frameany,-6.613320e-05,-9.018732e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.358339e+00,-3.196503e-02,268
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.686215e-05,-7.138385e-01,238153
dwing_angle_diff_flymale_frameany,-5.531383e-05,5.635142e-01,240482
dwing_angle_imbalance_flyany_frameany,-6.367723e-01,4.231607e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.048881e+00,-6.546084e-01,268
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.917610e+00,-1.627358e+00,35305
dwing_angle_imbalance_flyfemale_frameany,-4.714238e-01,2.006164e+00,238153
dwing_angle_imbalance_flymale_frameany,-8.012556e-01,-9.389361e-01,240482
ecc_flyany_frameany,3.359345e-01,-1.468854e+00,479460
ecc_flyfemale_frameany,3.405393e-01,-2.845532e-01,238163
ecc_flymale_frameany,3.313545e-01,-2.244440e+00,240492
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,3.013807e-03,-1.640001e+00,479460
fractime_flyany_framebackup_nearfly,2.054395e-03,-1.414194e+00,479460
fractime_flyany_framebackup_nearwall,3.003379e-03,-1.623404e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.484631e-01,479460
fractime_flyany_framebodyturn,9.421015e-03,-6.374045e-01,479460
fractime_flyany_framebodyturn_nearfly,3.775080e-03,-6.753402e-01,479460
fractime_flyany_framebodyturn_nearwall,9.156134e-03,-5.044461e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.252534e-04,-9.853244e-01,479460
fractime_flyany_framechase,2.588329e-03,-1.906404e+00,479460
fractime_flyany_framechase_notwingextension,2.561215e-03,-1.971555e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.348246e-01,1.314235e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.964251e-02,3.334293e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.341530e-01,1.345495e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.068202e-04,-5.782274e-01,479460
fractime_flyany_framecrabwalkextreme,3.366287e-03,-7.316169e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.244191e-03,-3.336280e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.332916e-03,-5.447365e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-1.284833e+00,479460
fractime_flyany_framejump,1.866683e-03,-9.414010e-02,479460
fractime_flyany_framejump_nearfly,5.172486e-04,-1.026749e-01,479460
fractime_flyany_framejump_nearwall,7.258165e-04,-4.385465e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.011555e-03,3.311021e-01,479460
fractime_flyany_framemove,6.689818e-01,-5.620803e-01,479460
fractime_flyany_framemove_nearfly,2.550119e-01,-9.455495e-01,479460
fractime_flyany_framemove_nearwall,6.181308e-01,-1.357987e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.667334e-02,-1.091262e+00,479460
fractime_flyany_framenotanybehavior,1.637551e-01,-9.489938e-01,479460
fractime_flyany_framepivotcenter,3.024236e-04,-3.681683e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.543403e-04,-7.432760e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.981396e-04,-6.640314e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,6.943205e-02,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,1.004999e-01,479460
fractime_flyany_framepivottail,1.772619e-02,-1.763138e+00,479460
fractime_flyany_framepivottail_nearfly,9.068535e-03,-1.416375e+00,479460
fractime_flyany_framepivottail_nearwall,1.767405e-02,-1.729228e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-8.965060e-01,479460
fractime_flyany_framerighting,2.073166e-03,-9.704922e-01,479460
fractime_flyany_framerighting_nearfly,5.798190e-04,-1.033623e+00,479460
fractime_flyany_framerighting_nearwall,1.589288e-03,-9.595965e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-04,-9.227592e-01,479460
fractime_flyany_framestop,3.310182e-01,5.620803e-01,479460
fractime_flyany_framestop_nearfly,1.152734e-01,5.546933e-01,479460
fractime_flyany_framestop_nearwall,2.477329e-01,1.257300e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.410629e-02,-5.758527e-01,479460
fractime_flyany_framestop_notwinggrooming,2.592250e-01,2.580616e-01,479460
fractime_flyany_frametouch,2.027281e-02,-1.529060e+00,479460
fractime_flyany_frametouch_notchase,1.984733e-02,-1.453689e+00,479460
fractime_flyany_framewalk,4.319776e-01,4.716497e-01,479460
fractime_flyany_framewalk_nearfly,1.388312e-01,-3.608114e-01,479460
fractime_flyany_framewalk_nearwall,3.990802e-01,9.748084e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.071581e-02,-1.044988e+00,479460
fractime_flyany_framewingextension,5.777333e-04,-1.201578e+00,479460
fractime_flyany_framewingextension_nearfly,2.189964e-04,-1.273042e+00,479460
fractime_flyany_framewingextension_notchase,5.506194e-04,-1.077812e+00,479460
fractime_flyany_framewingextension_notnearfly,3.587369e-04,3.749133e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-6.417891e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-7.147484e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.171891e-01,479460
fractime_flyany_framewinggrooming,7.363701e-02,1.108029e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.196972e-02,6.522056e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.298502e-02,1.997071e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.745255e-02,1.209431e-01,479460
fractime_flyfemale_firsthalf_framechase,8.986612e-04,-4.350951e-01,119066
fractime_flyfemale_firsthalf_frametouch,2.236575e-02,-4.137775e-01,119066
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238153
fractime_flyfemale_framebackup,3.732894e-03,-1.247978e+00,238153
fractime_flyfemale_framebodyturn,9.078198e-03,-5.806848e-01,238153
fractime_flyfemale_framechase,5.248727e-04,-8.062024e-01,238153
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,238153
fractime_flyfemale_framecrabwalkall,1.221232e-01,2.039308e+00,238153
fractime_flyfemale_framecrabwalkextreme,2.448006e-03,-8.238365e-01,238153
fractime_flyfemale_framejump,2.485797e-03,2.245818e-01,238153
fractime_flyfemale_framemove,6.841400e-01,-3.146230e-02,238153
fractime_flyfemale_framenotanybehavior,1.807200e-01,-1.121488e+00,238153
fractime_flyfemale_framepivotcenter,4.534900e-04,2.333451e-01,238153
fractime_flyfemale_framepivottail,1.539347e-02,-1.429470e+00,238153
fractime_flyfemale_framerighting,3.115644e-03,-1.029366e+00,238153
fractime_flyfemale_framestop,3.158600e-01,3.146230e-02,238153
fractime_flyfemale_frametouch,1.920194e-02,-5.517907e-01,238153
fractime_flyfemale_framewalk,4.369040e-01,1.230139e+00,238153
fractime_flyfemale_framewingextension,5.038778e-05,-6.484226e-01,238153
fractime_flyfemale_framewingflick,2.519389e-05,-1.070927e+00,238153
fractime_flyfemale_framewinggrooming,6.637330e-02,-2.019602e-01,238153
fractime_flyfemale_secondhalf_framechase,1.511500e-04,-1.242781e+00,119087
fractime_flyfemale_secondhalf_frametouch,1.603869e-02,-6.914614e-01,119087
fractime_flyfirsthalf_framebackup,3.612548e-03,-9.517386e-01,239720
fractime_flyfirsthalf_framebodyturn,1.084182e-02,-1.641531e-01,239720
fractime_flyfirsthalf_framechase,4.672117e-03,-1.591466e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.369306e-01,1.796111e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.053562e-03,-9.735152e-01,239720
fractime_flyfirsthalf_framejump,1.647756e-03,-7.749206e-01,239720
fractime_flyfirsthalf_framemove,7.001710e-01,-1.613540e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.502920e-04,-6.461031e-01,239720
fractime_flyfirsthalf_framepivottail,2.137494e-02,-1.235404e+00,239720
fractime_flyfirsthalf_framerighting,1.505924e-03,-1.435925e+00,239720
fractime_flyfirsthalf_framestop,2.998290e-01,1.613540e-01,239720
fractime_flyfirsthalf_frametouch,2.543384e-02,-1.168164e+00,239720
fractime_flyfirsthalf_framewalk,4.714876e-01,1.509379e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-04,-1.037599e+00,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-5.191945e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.722009e-02,3.576641e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,120576
fractime_flymale_firsthalf_framechase,8.401340e-03,-1.537564e+00,120576
fractime_flymale_firsthalf_frametouch,2.847996e-02,-1.110870e+00,120576
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,240482
fractime_flymale_framebackup,2.299548e-03,-1.764477e+00,240482
fractime_flymale_framebodyturn,9.763725e-03,-5.692833e-01,240482
fractime_flymale_framechase,4.640680e-03,-1.860903e+00,240482
fractime_flymale_framechase_notwingextension,4.586622e-03,-1.918104e+00,240482
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240482
fractime_flymale_framecrabwalkall,1.473956e-01,6.366010e-01,240482
fractime_flymale_framecrabwalkextreme,4.270590e-03,-5.017008e-01,240482
fractime_flymale_framejump,1.259970e-03,-5.459656e-01,240482
fractime_flymale_framemove,6.537246e-01,-1.071998e+00,240482
fractime_flymale_framenotanybehavior,1.462521e-01,-7.558419e-01,240482
fractime_flymale_framepivotcenter,1.538577e-04,-1.433004e+00,240482
fractime_flymale_framepivottail,2.005556e-02,-1.747162e+00,240482
fractime_flymale_framerighting,1.047895e-03,-7.330126e-01,240482
fractime_flymale_framestop,3.462754e-01,1.071998e+00,240482
fractime_flymale_frametouch,2.136542e-02,-1.486678e+00,240482
fractime_flymale_frametouch_notchase,2.054624e-02,-1.455217e+00,240482
fractime_flymale_framewalk,4.275247e-01,-2.976862e-01,240482
fractime_flymale_framewingextension,1.089479e-03,-1.157319e+00,240482
fractime_flymale_framewingflick,1.164328e-04,-4.445289e-01,240482
fractime_flymale_framewinggrooming,8.075448e-02,2.191362e+00,240482
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,120526
fractime_flymale_secondhalf_framechase,8.545874e-04,-2.080821e+00,120526
fractime_flymale_secondhalf_frametouch,1.421270e-02,-1.827125e+00,120526
fractime_flysecondhalf_framebackup,2.415318e-03,-2.155534e+00,239720
fractime_flysecondhalf_framebodyturn,8.001001e-03,-1.075699e+00,239720
fractime_flysecondhalf_framechase,5.047555e-04,-2.108597e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.327215e-01,7.610766e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.679293e-03,-4.625422e-01,239720
fractime_flysecondhalf_framejump,2.085767e-03,6.331209e-01,239720
fractime_flysecondhalf_framemove,6.377649e-01,-8.943646e-01,239720
fractime_flysecondhalf_framepivotcenter,3.545803e-04,-1.362426e-01,239720
fractime_flysecondhalf_framepivottail,1.407893e-02,-2.157383e+00,239720
fractime_flysecondhalf_framerighting,2.640581e-03,-3.121060e-01,239720
fractime_flysecondhalf_framestop,3.622351e-01,8.943646e-01,239720
fractime_flysecondhalf_frametouch,1.511347e-02,-1.818793e+00,239720
fractime_flysecondhalf_framewalk,3.924912e-01,-4.857140e-01,239720
fractime_flysecondhalf_framewingextension,4.880694e-04,-1.221372e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-7.153643e-01,239720
fractime_flysecondhalf_framewinggrooming,8.005590e-02,1.776149e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.395353e+01,6.838458e-01,177531
magveldiff_nose2ell_flyany_frametouch,1.011164e+01,9.039244e-01,9720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.309310e+01,2.200212e-01,88712
magveldiff_nose2ell_flyfemale_frametouch,9.051945e+00,-2.622068e-01,4573
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.003245e+01,1.105244e+00,1116
magveldiff_nose2ell_flymale_framenearfly,1.481016e+01,1.099925e+00,88527
magveldiff_nose2ell_flymale_frametouch,1.115953e+01,1.794411e+00,5138
magveldiff_nose2ell_flymale_framewingextension,9.823137e+00,1.319761e+00,259
max_absdwing_angle_flyany_frameany,1.497790e+00,4.330938e-01,479440
max_absdwing_angle_flyany_framechase,1.183932e+00,-5.947302e-01,1235
max_absdwing_angle_flyany_framenearfly,1.321075e+00,-1.283412e-01,177531
max_absdwing_angle_flyany_frametouch,1.321247e+00,-8.562816e-01,9720
max_absdwing_angle_flyany_framewingextension,5.305080e+00,-5.276848e-01,268
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.621076e+00,2.709631e+00,35305
max_absdwing_angle_flyfemale_frameany,1.345547e+00,-3.655239e-01,238153
max_absdwing_angle_flyfemale_framenearfly,1.247727e+00,2.208148e-02,88712
max_absdwing_angle_flyfemale_frametouch,1.359629e+00,5.290461e-01,4573
max_absdwing_angle_flymale_frameany,1.647857e+00,1.031698e+00,240482
max_absdwing_angle_flymale_framechase,1.170681e+00,-1.523917e+00,1116
max_absdwing_angle_flymale_framenearfly,1.394142e+00,-1.574606e-01,88527
max_absdwing_angle_flymale_frametouch,1.281428e+00,-1.742638e+00,5138
max_absdwing_area_flyany_frameany,3.404141e+00,1.092695e+00,479440
max_absdwing_area_flyany_framewingextension,7.627977e+00,1.608818e+00,268
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.114937e+00,1.631485e+00,35305
max_absdwing_area_flyfemale_frameany,3.598063e+00,1.158324e+00,238153
max_absdwing_area_flymale_frameany,3.206577e+00,5.938439e-01,240482
max_dwing_angle_in_flyany_frameany,1.083136e+00,5.691336e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.567844e+00,-4.884712e-02,268
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.589157e-01,-5.259849e-01,238153
max_dwing_angle_in_flymale_frameany,1.206030e+00,1.464055e+00,240482
max_dwing_angle_out_flyany_frameany,1.083070e+00,5.681414e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.209505e+00,-1.151114e-01,268
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.588788e-01,-5.290258e-01,238153
max_dwing_angle_out_flymale_frameany,1.205975e+00,1.466311e+00,240482
max_wing_angle_flyany_frameany,9.807674e-02,7.500396e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.286166e-02,-1.350763e+00,1235
max_wing_angle_flyany_framenearfly,8.361916e-02,-1.016996e-01,177537
max_wing_angle_flyany_frametouch,8.471756e-02,-9.328932e-01,9720
max_wing_angle_flyany_framewingextension,6.933514e-01,2.284633e-01,268
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.542441e-01,6.305989e-01,35306
max_wing_angle_flyfemale_frameany,9.722300e-02,4.577493e-01,238163
max_wing_angle_flyfemale_framenearfly,8.897736e-02,5.788720e-01,88716
max_wing_angle_flyfemale_frametouch,9.559413e-02,1.529405e+00,4573
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.871897e-02,7.344489e-01,240492
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.643960e-02,-1.567438e+00,1116
max_wing_angle_flymale_framenearfly,7.824917e-02,-4.928900e-01,88529
max_wing_angle_flymale_frametouch,7.384980e-02,-1.570116e+00,5138
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.421453e-01,-7.195783e-01,479460
max_wing_area_flyany_framewingextension,1.183497e+00,-1.680360e+00,268
max_wing_area_flyany_framewinggrooming,9.089071e-01,1.302062e-02,35306
max_wing_area_flyfemale_frameany,1.038776e+00,4.748686e-01,238163
max_wing_area_flymale_frameany,8.461344e-01,-2.183754e+00,240492
mean_wing_angle_flyany_frameany,2.545235e-02,2.701113e-01,479460
mean_wing_angle_flyany_framewingextension,3.817409e-01,2.897826e-02,268
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.022269e-02,-5.451924e-01,238163
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.057108e-02,7.643810e-01,240492
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.086319e-01,-8.013327e-01,479460
mean_wing_area_flyany_framewingextension,8.426039e-01,-3.740772e+00,268
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.530402e-01,5.997552e-01,35306
mean_wing_area_flyfemale_frameany,1.001066e+00,4.817191e-01,238163
mean_wing_area_flymale_frameany,8.168359e-01,-2.322267e+00,240492
min_absdwing_angle_flyany_frameany,9.764805e-01,4.680848e-01,479440
min_absdwing_angle_flyany_framewingextension,1.530126e+00,-8.896628e-01,268
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.854869e-01,1.105896e-01,238153
min_absdwing_angle_flymale_frameany,1.067002e+00,8.449011e-01,240482
min_absdwing_area_flyany_frameany,2.139418e+00,1.749387e-01,479440
min_absdwing_area_flyany_framewingextension,3.695050e+00,3.537439e+00,268
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.138194e+00,1.184596e-01,238153
min_absdwing_area_flymale_frameany,2.140322e+00,1.803718e-01,240482
min_dwing_angle_in_flyany_frameany,-1.083070e+00,-5.681414e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.209505e+00,1.151114e-01,268
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.588788e-01,5.290258e-01,238153
min_dwing_angle_in_flymale_frameany,-1.205975e+00,-1.466311e+00,240482
min_dwing_angle_out_flyany_frameany,-1.083136e+00,-5.691336e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.567844e+00,4.884712e-02,268
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.589157e-01,5.259849e-01,238153
min_dwing_angle_out_flymale_frameany,-1.206030e+00,-1.464055e+00,240482
min_wing_angle_flyany_frameany,-4.717204e-02,-7.168578e-01,479460
min_wing_angle_flyany_framewingextension,7.013050e-02,-4.349352e-01,268
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.677762e-02,-2.101633e+00,238163
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.757680e-02,6.434576e-01,240492
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.751186e-01,-8.621041e-01,479460
min_wing_area_flyany_framewingextension,5.017112e-01,-5.323174e+00,268
min_wing_area_flyany_framewinggrooming,3.971732e-01,1.473537e+00,35306
min_wing_area_flyfemale_frameany,9.633562e-01,4.733630e-01,238163
min_wing_area_flymale_frameany,7.875374e-01,-2.394488e+00,240492
nflies_close_flyany_frameany,4.311079e-01,-5.827502e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.431397e-01,2.022750e-01,343
nflies_close_flyany_framebodyturn,4.601731e-01,-5.145192e-01,4517
nflies_close_flyany_framebodyturnstart,4.795861e-01,-3.501702e-01,1791
nflies_close_flyany_framecrabwalkallstart,4.151656e-01,-1.340826e+00,6767
nflies_close_flyany_framecrabwalkextreme,8.386471e-01,3.535245e-01,1614
nflies_close_flyany_framecrabwalkextremestart,8.132234e-01,1.746648e-01,430
nflies_close_flyany_framejumpstart,4.370191e-01,-5.555876e-01,338
nflies_close_flyany_framenearwall,4.824280e-01,-8.430970e-01,415147
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.322585e-01,1.390161e-01,2228
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.928566e-01,-8.298814e-02,158710
nflies_close_flyany_frametouch,1.520004e+00,-6.737342e-01,9720
nflies_close_flyany_framewalk,3.664471e-01,-8.357935e-01,207116
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.776468e-01,-3.207118e-01,35306
nflies_close_flyfemale_frameany,4.772194e-01,-3.880402e-01,238163
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.855471e-01,-8.131875e-01,240492
nflies_close_flymale_framechase,1.215811e+00,1.381515e-01,1116
nflies_close_flymale_framewingextension,3.608286e-01,-2.701544e+00,259
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051733e+00,2.897339e-01,479460
nwingsdetected_flyany_framewingextension,1.900238e+00,-2.381940e+00,268
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455298e+00,1.134267e+00,35306
nwingsdetected_flyfemale_frameany,1.034968e+00,-4.877910e-01,238163
nwingsdetected_flymale_frameany,1.068218e+00,7.228970e-01,240492
phi_flyany_frameany,1.817780e-02,1.652777e+00,479460
phisideways_flyany_framemove,3.934654e-01,-4.353244e-01,320750
phisideways_flyfemale_framemove,3.955557e-01,-1.093482e+00,162940
phisideways_flymale_framemove,3.908956e-01,1.258017e-02,157219
theta_mm_flyany_frameany,3.803015e-02,1.055457e+00,479460
velmag_ctr_flyany_frameany,9.301406e+00,-2.906521e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.289559e+00,6.301180e-01,1445
velmag_ctr_flyany_framebodyturn,1.086130e+01,4.584945e-01,4517
velmag_ctr_flyany_framecrabwalkall,1.491944e+01,6.125838e-01,64641
velmag_ctr_flyany_framecrabwalkextreme,6.876821e+00,-1.440838e+00,1614
