field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.249803e-01,6.011815e+00,2413
du_ctr_flyfemale_frameany,5.140589e+00,-3.376956e-01,242626
du_ctr_flymale_frameany,7.768723e+00,1.880341e+00,235990
du_ctr_flymale_framechase,1.319838e+01,-1.157439e+00,1103
du_tail_flyany_frameany,6.427376e+00,8.789232e-01,479420
du_tail_flyany_framepivottail,2.490290e-01,-1.178188e+00,7374
du_tail_flyfemale_frameany,5.139605e+00,-3.372892e-01,242626
du_tail_flymale_frameany,7.767127e+00,1.879843e+00,235990
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.513415e-01,5.041858e+00,2173
duration_flyany_framebodyturn,8.583511e-02,1.176901e+00,3637
duration_flyany_framechase,1.070535e-01,-2.335787e+00,1199
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.718352e-01,5.612712e+00,69121
duration_flyany_framecrabwalkextreme,1.255211e-01,2.024839e+00,1771
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.452451e+00,2.122322e-01,295456
duration_flyany_framepivotcenter,1.170222e-01,8.611003e+00,2018
duration_flyany_framepivottail,1.413947e-01,9.461106e-01,7374
duration_flyany_framerighting,8.853852e-01,1.283205e+01,1271
duration_flyany_framestop,8.809882e-01,-1.055646e+00,183984
duration_flyany_frametouch,3.262378e-01,1.005942e+01,44394
duration_flyany_framewalk,7.027224e-01,2.957993e+00,181388
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.047666e-01,-1.292631e+01,2413
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413207e-01,1.413790e+00,970
duration_flyfemale_framebodyturn,8.447843e-02,3.965043e-01,1799
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.643633e-01,8.974935e+00,31822
duration_flyfemale_framecrabwalkextreme,1.292286e-01,2.734464e+00,987
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.201716e+00,-9.269038e-01,137025
duration_flyfemale_framepivotcenter,1.006110e-01,3.432560e+00,1379
duration_flyfemale_framepivottail,1.404264e-01,8.896309e-01,3979
duration_flyfemale_framerighting,7.380259e-01,6.594407e+00,840
duration_flyfemale_framestop,9.258829e-01,-1.083284e+00,105601
duration_flyfemale_frametouch,3.272128e-01,1.388089e+01,20268
duration_flyfemale_framewalk,6.151512e-01,1.560010e+00,76712
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.005570e+00,-8.524973e+00,1292
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.620600e-01,7.306592e+00,1197
duration_flymale_framebodyturn,8.716815e-02,1.689367e+00,1838
duration_flymale_framechase,1.377374e-01,-2.172466e+00,1103
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.793543e-01,2.797214e+00,37239
duration_flymale_framecrabwalkextreme,1.223116e-01,5.201337e-01,774
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.714789e+00,1.092338e+00,158157
duration_flymale_framepivotcenter,1.348965e-01,6.383611e+00,634
duration_flymale_framepivottail,1.425456e-01,9.926009e-01,3382
duration_flymale_framerighting,1.136886e+00,1.529481e+01,431
duration_flymale_framestop,8.294559e-01,-7.845534e-01,77833
duration_flymale_frametouch,3.252537e-01,5.771351e+00,24078
duration_flymale_framewalk,7.907813e-01,3.950950e+00,104577
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.217609e-01,-1.217364e+01,1110
dv_cor_flyany_frameany,3.414087e-02,1.063173e+00,479420
dv_cor_flyfemale_frameany,-7.041893e-02,-1.016843e+00,242626
dv_cor_flymale_frameany,1.399548e-01,2.167129e+00,235990
dv_ctr_flyany_frameany,2.693687e-02,7.953230e-01,479420
dv_ctr_flyfemale_frameany,-1.068772e-01,-1.174869e+00,242626
dv_ctr_flymale_frameany,1.622081e-01,2.037178e+00,235990
dv_tail_flyany_frameany,5.981576e-02,2.111041e+00,479420
dv_tail_flyfemale_frameany,-1.010107e-01,-1.762617e+00,242626
dv_tail_flymale_frameany,2.257363e-01,4.569295e+00,235990
dwing_angle_diff_flyany_frameany,-6.966313e-05,-7.296158e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.691499e-04,-1.372471e+00,242626
dwing_angle_diff_flymale_frameany,6.020948e-05,1.569211e+00,235990
dwing_angle_imbalance_flyany_frameany,-6.393873e-01,1.814381e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885399e+00,-3.365813e+00,2413
dwing_angle_imbalance_flyfemale_frameany,-5.486278e-01,1.369777e+00,242626
dwing_angle_imbalance_flymale_frameany,-7.326742e-01,1.699170e+00,235990
ecc_flyany_frameany,3.501858e-01,-2.430855e+00,479440
ecc_flyfemale_frameany,3.516418e-01,-1.641929e+00,242636
ecc_flymale_frameany,3.486864e-01,-2.757531e+00,236000
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479440
fractime_flyany_framebackup,4.532371e-03,-1.241483e+00,479440
fractime_flyany_framebackup_nearfly,3.660521e-03,1.031114e+00,479440
fractime_flyany_framebackup_nearwall,4.532371e-03,-1.216356e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.106321e+00,479440
fractime_flyany_framebodyturn,7.585934e-03,-2.208636e+00,479440
fractime_flyany_framebodyturn_nearfly,3.047305e-03,-1.603750e+00,479440
fractime_flyany_framebodyturn_nearwall,7.364842e-03,-2.131929e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.835475e-04,-1.080215e+00,479440
fractime_flyany_framechase,2.513349e-03,-9.315851e-01,479440
fractime_flyany_framechase_notwingextension,2.513349e-03,-8.963912e-01,479440
fractime_flyany_framecopulation,4.588687e-05,2.928164e+00,479440
fractime_flyany_framecrabwalkall,1.441703e-01,4.028503e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.427374e-02,5.137144e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.439325e-01,4.023545e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.397464e-04,-9.913279e-01,479440
fractime_flyany_framecrabwalkextreme,3.693893e-03,1.346705e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.409061e-03,1.860547e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.670949e-03,1.508635e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-1.142526e+00,479440
fractime_flyany_framejump,6.883030e-05,-2.538879e+00,479440
fractime_flyany_framejump_nearfly,5.005840e-05,-2.340927e+00,479440
fractime_flyany_framejump_nearwall,6.465877e-05,-2.417300e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-2.445311e+00,479440
fractime_flyany_framemove,6.162523e-01,1.565012e+00,479440
fractime_flyany_framemove_nearfly,2.775592e-01,2.283082e+00,479440
fractime_flyany_framemove_nearwall,5.770858e-01,1.836294e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.753546e-02,1.805545e-02,479440
fractime_flyany_framenotanybehavior,1.341711e-01,-5.327520e-01,479440
fractime_flyany_framepivotcenter,4.213249e-03,1.967930e+01,479440
fractime_flyany_framepivotcenter_nearfly,3.203738e-03,3.664711e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.188220e-03,3.553537e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502920e-05,-2.354039e+00,479440
fractime_flyany_framepivotcenter_stop,1.526781e-03,2.828588e+01,479440
fractime_flyany_framepivottail,1.538044e-02,-4.945930e+00,479440
fractime_flyany_framepivottail_nearfly,9.688386e-03,-2.420898e+00,479440
fractime_flyany_framepivottail_nearwall,1.529284e-02,-4.923111e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214417e-05,-8.040894e-01,479440
fractime_flyany_framerighting,2.665610e-03,6.497529e-01,479440
fractime_flyany_framerighting_nearfly,7.467045e-04,5.926974e-01,479440
fractime_flyany_framerighting_nearwall,2.229685e-03,1.208833e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.733522e-04,-6.997602e-01,479440
fractime_flyany_framestop,3.837477e-01,-1.565012e+00,479440
fractime_flyany_framestop_nearfly,1.956720e-01,2.266305e+00,479440
fractime_flyany_framestop_nearwall,3.560216e-01,1.664705e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.626189e-02,-3.735957e+00,479440
fractime_flyany_framestop_notwinggrooming,3.788170e-01,2.826826e-01,479440
fractime_flyany_frametouch,9.259553e-02,1.033204e+01,479440
fractime_flyany_frametouch_notchase,9.219923e-02,1.363613e+01,479440
fractime_flyany_framewalk,3.783331e-01,2.048479e+00,479440
fractime_flyany_framewalk_nearfly,1.375959e-01,1.934392e+00,479440
fractime_flyany_framewalk_nearwall,3.416465e-01,1.822789e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.538503e-02,1.730883e+00,479440
fractime_flyany_framewingextension,2.190055e-04,-1.166589e+00,479440
fractime_flyany_framewingextension_nearfly,1.981478e-04,-1.146511e+00,479440
fractime_flyany_framewingextension_notchase,2.190055e-04,-1.283228e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.347731e+00,479440
fractime_flyany_framewingflick,3.629234e-04,3.741560e+00,479440
fractime_flyany_framewingflick_nearfly,1.501752e-04,1.281125e+00,479440
fractime_flyany_framewingflick_notnearfly,2.127482e-04,1.355893e+01,479440
fractime_flyany_framewinggrooming,5.032955e-03,-6.161125e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.401635e-03,-4.643174e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.606291e-03,-4.623194e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.336976e-03,-4.485188e+00,479440
fractime_flyfemale_firsthalf_framechase,4.912999e-04,-6.876192e-01,122125
fractime_flyfemale_firsthalf_frametouch,8.735312e-02,1.383473e+01,122125
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,242626
fractime_flyfemale_framebackup,3.997923e-03,-2.159143e+00,242626
fractime_flyfemale_framebodyturn,7.414704e-03,-1.942165e+00,242626
fractime_flyfemale_framechase,4.204001e-04,-6.514650e-01,242626
fractime_flyfemale_framecopulation,9.067454e-05,6.488146e+00,242626
fractime_flyfemale_framecrabwalkall,1.311566e-01,4.392323e+00,242626
fractime_flyfemale_framecrabwalkextreme,4.076233e-03,4.040687e+00,242626
fractime_flyfemale_framejump,7.830983e-05,-2.397421e+00,242626
fractime_flyfemale_framemove,5.647581e-01,5.722337e-01,242626
fractime_flyfemale_framenotanybehavior,1.469587e-01,-4.086987e-01,242626
fractime_flyfemale_framepivotcenter,5.683645e-03,1.893375e+01,242626
fractime_flyfemale_framepivottail,1.640797e-02,-4.160557e+00,242626
fractime_flyfemale_framerighting,3.462119e-03,6.563661e-01,242626
fractime_flyfemale_framestop,4.352419e-01,-5.722337e-01,242626
fractime_flyfemale_frametouch,8.353598e-02,1.842953e+01,242626
fractime_flyfemale_framewalk,3.161739e-01,3.499118e-01,242626
fractime_flyfemale_framewingextension,9.479611e-05,-9.235793e-01,242626
fractime_flyfemale_framewingflick,6.182355e-05,2.547708e-01,242626
fractime_flyfemale_framewinggrooming,5.325068e-03,-5.465199e+00,242626
fractime_flyfemale_secondhalf_framechase,3.477714e-04,-5.756937e-01,120769
fractime_flyfemale_secondhalf_frametouch,7.977213e-02,2.272030e+01,120769
fractime_flyfirsthalf_framebackup,4.209077e-03,-1.734029e+00,239720
fractime_flyfirsthalf_framebodyturn,7.425330e-03,-2.817087e+00,239720
fractime_flyfirsthalf_framechase,2.548807e-03,-9.715350e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.418363e-01,3.952174e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.950442e-03,1.954662e+00,239720
fractime_flyfirsthalf_framejump,5.005840e-05,-2.436877e+00,239720
fractime_flyfirsthalf_framemove,6.156307e-01,1.242952e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.889037e-03,2.684137e+01,239720
fractime_flyfirsthalf_framepivottail,1.455448e-02,-5.639000e+00,239720
fractime_flyfirsthalf_framerighting,4.083931e-03,1.543569e+00,239720
fractime_flyfirsthalf_framestop,3.843693e-01,-1.242952e+00,239720
fractime_flyfirsthalf_frametouch,9.434757e-02,7.761927e+00,239720
fractime_flyfirsthalf_framewalk,3.876731e-01,2.137328e+00,239720
fractime_flyfirsthalf_framewingextension,2.586351e-04,-1.095416e+00,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,1.042083e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.777574e-03,-5.986735e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,117579
fractime_flymale_firsthalf_framechase,4.686211e-03,-9.591587e-01,117579
fractime_flymale_firsthalf_frametouch,1.016253e-01,4.071920e+00,117579
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,235990
fractime_flymale_framebackup,5.072249e-03,8.167265e-03,235990
fractime_flymale_framebodyturn,7.788466e-03,-2.048640e+00,235990
fractime_flymale_framechase,4.673927e-03,-9.176039e-01,235990
fractime_flymale_framechase_notwingextension,4.673927e-03,-8.837601e-01,235990
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,235990
fractime_flymale_framecrabwalkall,1.577991e-01,3.054841e+00,235990
fractime_flymale_framecrabwalkextreme,3.279800e-03,-3.855068e-01,235990
fractime_flymale_framejump,5.932455e-05,-2.152326e+00,235990
fractime_flymale_framemove,6.701852e-01,2.508019e+00,235990
fractime_flymale_framenotanybehavior,1.209543e-01,-6.588775e-01,235990
fractime_flymale_framepivotcenter,2.695029e-03,1.661531e+01,235990
fractime_flymale_framepivottail,1.433112e-02,-4.900853e+00,235990
fractime_flymale_framerighting,1.856011e-03,5.123608e-01,235990
fractime_flymale_framestop,3.298148e-01,-2.508019e+00,235990
fractime_flymale_frametouch,1.020297e-01,5.873781e+00,235990
fractime_flymale_frametouch_notchase,1.012882e-01,8.465591e+00,235990
fractime_flymale_framewalk,4.431417e-01,3.373254e+00,235990
fractime_flymale_framewingextension,3.474724e-04,-1.141257e+00,235990
fractime_flymale_framewingflick,6.737574e-04,4.471771e+00,235990
fractime_flymale_framewinggrooming,4.703589e-03,-4.901376e+00,235990
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,118821
fractime_flymale_secondhalf_framechase,4.645643e-03,-7.192245e-01,118821
fractime_flymale_secondhalf_frametouch,1.020779e-01,7.655963e+00,118821
fractime_flysecondhalf_framebackup,4.856070e-03,-6.176546e-01,239700
fractime_flysecondhalf_framebodyturn,7.747184e-03,-1.510598e+00,239700
fractime_flysecondhalf_framechase,2.478098e-03,-7.332397e-01,239700
fractime_flysecondhalf_framecopulation,9.178139e-05,1.325203e+01,239700
fractime_flysecondhalf_framecrabwalkall,1.465081e-01,3.801197e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.437630e-03,6.987310e-01,239700
fractime_flysecondhalf_framejump,8.760951e-05,-2.380538e+00,239700
fractime_flysecondhalf_framemove,6.168419e-01,1.780123e+00,239700
fractime_flysecondhalf_framepivotcenter,3.537756e-03,1.301997e+01,239700
fractime_flysecondhalf_framepivottail,1.620776e-02,-3.817012e+00,239700
fractime_flysecondhalf_framerighting,1.247393e-03,-5.313425e-01,239700
fractime_flysecondhalf_framestop,3.831581e-01,-1.780123e+00,239700
fractime_flysecondhalf_frametouch,9.085106e-02,1.252608e+01,239700
fractime_flysecondhalf_framewalk,3.690113e-01,1.866047e+00,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-1.063882e+00,239700
fractime_flysecondhalf_framewingflick,5.256571e-04,6.971969e+00,239700
fractime_flysecondhalf_framewinggrooming,4.288694e-03,-5.630591e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.546811e+00,-1.478555e+00,226878
magveldiff_nose2ell_flyany_frametouch,5.251431e+00,-6.186322e+00,44394
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.904889e+00,-1.643210e+00,117099
magveldiff_nose2ell_flyfemale_frametouch,4.872930e+00,-6.214976e+00,20268
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.299506e+00,-1.412900e+00,1103
magveldiff_nose2ell_flymale_framenearfly,1.020000e+01,-1.262510e+00,109617
magveldiff_nose2ell_flymale_frametouch,5.638496e+00,-5.424136e+00,24078
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.364858e+00,-1.480656e+00,479420
max_absdwing_angle_flyany_framechase,1.265927e+00,-1.170436e+00,1199
max_absdwing_angle_flyany_framenearfly,1.473098e+00,7.525405e-01,226878
max_absdwing_angle_flyany_frametouch,1.562892e+00,4.512516e-01,44394
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.584511e+00,3.810313e+00,2413
max_absdwing_angle_flyfemale_frameany,1.259004e+00,-1.524206e+00,242626
max_absdwing_angle_flyfemale_framenearfly,1.378016e+00,6.062444e-01,117099
max_absdwing_angle_flyfemale_frametouch,1.617006e+00,1.786525e+00,20268
max_absdwing_angle_flymale_frameany,1.472817e+00,-1.009546e+00,235990
max_absdwing_angle_flymale_framechase,1.485590e+00,-7.253591e-01,1103
max_absdwing_angle_flymale_framenearfly,1.573175e+00,8.012019e-01,109617
max_absdwing_angle_flymale_frametouch,1.511328e+00,-6.755163e-01,24078
max_absdwing_area_flyany_frameany,3.391745e+00,8.930984e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.035093e+00,-3.808200e-01,2413
max_absdwing_area_flyfemale_frameany,3.403516e+00,2.458917e-01,242626
max_absdwing_area_flymale_frameany,3.377361e+00,1.247180e+00,235990
max_dwing_angle_in_flyany_frameany,9.845945e-01,-1.873676e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.014446e-01,-1.851047e+00,242626
max_dwing_angle_in_flymale_frameany,1.069751e+00,-1.399622e+00,235990
max_dwing_angle_out_flyany_frameany,9.845249e-01,-1.874525e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.012755e-01,-1.855710e+00,242626
max_dwing_angle_out_flymale_frameany,1.069812e+00,-1.392344e+00,235990
max_wing_angle_flyany_frameany,7.805539e-02,-2.004629e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.201316e-02,-1.223891e+00,1199
max_wing_angle_flyany_framenearfly,8.644334e-02,1.562733e-01,226886
max_wing_angle_flyany_frametouch,8.925833e-02,-1.408078e-01,44394
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.965032e-01,2.726993e+00,2413
max_wing_angle_flyfemale_frameany,7.907367e-02,-2.088159e+00,242636
max_wing_angle_flyfemale_framenearfly,8.930277e-02,5.047029e-01,117105
max_wing_angle_flyfemale_frametouch,1.005337e-01,2.921448e+00,20268
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.699351e-02,-1.403774e+00,236000
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.451232e-02,-1.609769e+00,1103
max_wing_angle_flymale_framenearfly,8.366551e-02,-4.271151e-02,109619
max_wing_angle_flymale_frametouch,7.786754e-02,-1.073364e+00,24078
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.650105e-01,9.326296e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.642102e-01,-3.409338e+00,2413
max_wing_area_flyfemale_frameany,1.042894e+00,1.344202e+00,242636
max_wing_area_flymale_frameany,8.854922e-01,1.609812e-01,236000
mean_wing_angle_flyany_frameany,1.856886e-02,-2.333716e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.897452e-02,-2.225713e+00,242636
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.815229e-02,-1.783060e+00,236000
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.374472e-01,1.175424e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.747185e-01,-1.576799e+00,2413
mean_wing_area_flyfemale_frameany,1.013729e+00,1.713292e+00,242636
mean_wing_area_flymale_frameany,8.597048e-01,2.230513e-01,236000
min_absdwing_angle_flyany_frameany,9.626651e-01,4.281420e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.668588e-01,-8.699728e-02,242626
min_absdwing_angle_flymale_frameany,1.061576e+00,9.453038e-01,235990
min_absdwing_area_flyany_frameany,2.362495e+00,2.816108e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.343573e+00,2.159927e+00,242626
min_absdwing_area_flymale_frameany,2.383150e+00,2.588233e+00,235990
min_dwing_angle_in_flyany_frameany,-9.845249e-01,1.874525e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.012755e-01,1.855710e+00,242626
min_dwing_angle_in_flymale_frameany,-1.069812e+00,1.392344e+00,235990
min_dwing_angle_out_flyany_frameany,-9.845945e-01,1.873676e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.014446e-01,1.851047e+00,242626
min_dwing_angle_out_flymale_frameany,-1.069751e+00,1.399622e+00,235990
min_wing_angle_flyany_frameany,-4.091767e-02,-2.267901e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.112463e-02,-1.685867e+00,242636
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.068893e-02,-2.147089e+00,236000
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.098840e-01,1.384861e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.852268e-01,1.590378e+00,2413
min_wing_area_flyfemale_frameany,9.845645e-01,2.025870e+00,242636
min_wing_area_flymale_frameany,8.339174e-01,2.768526e-01,236000
nflies_close_flyany_frameany,7.204322e-01,4.542666e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.274957e+00,6.643290e+00,472
nflies_close_flyany_framebodyturn,5.733371e-01,2.017540e+00,3637
nflies_close_flyany_framebodyturnstart,6.003776e-01,2.350796e+00,1385
nflies_close_flyany_framecrabwalkallstart,6.637263e-01,2.955029e+00,6113
nflies_close_flyany_framecrabwalkextreme,1.060681e+00,3.347558e+00,1771
nflies_close_flyany_framecrabwalkextremestart,1.055386e+00,3.466348e+00,438
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.679248e-01,4.048814e+00,447369
nflies_close_flyany_framepivotcenter,1.368036e+00,5.150614e+00,2018
nflies_close_flyany_framepivotcenterstart,1.328700e+00,4.861470e+00,616
nflies_close_flyany_framepivottailstart,1.012794e+00,7.309421e+00,1724
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.920008e-01,6.888683e+00,183984
nflies_close_flyany_frametouch,1.846990e+00,2.317463e+00,44394
nflies_close_flyany_framewalk,5.170417e-01,1.483086e+00,181388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.871131e-01,9.074633e+00,2413
nflies_close_flyfemale_frameany,7.895860e-01,4.312562e+00,242636
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.501737e-01,4.484630e+00,236000
nflies_close_flymale_framechase,1.609333e+00,2.315087e+00,1103
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054290e+00,-1.110013e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459631e+00,-3.209917e-01,2413
nwingsdetected_flyfemale_frameany,1.055841e+00,-5.011829e-01,242636
nwingsdetected_flymale_frameany,1.053280e+00,-1.161314e+00,236000
phi_flyany_frameany,-4.442120e-02,-4.280539e+00,479440
phisideways_flyany_framemove,4.356974e-01,6.526256e-02,295456
phisideways_flyfemale_framemove,4.744742e-01,2.305954e+00,137035
phisideways_flymale_framemove,3.954869e-01,-1.433444e+00,158167
theta_mm_flyany_frameany,1.124551e-01,4.292592e+00,479440
velmag_ctr_flyany_frameany,7.595253e+00,3.286638e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.184054e+00,-6.010495e-01,2173
velmag_ctr_flyany_framebodyturn,9.320353e+00,-2.778736e+00,3637
velmag_ctr_flyany_framecrabwalkall,1.187283e+01,-2.624465e+00,69119
velmag_ctr_flyany_framecrabwalkextreme,7.570245e+00,-1.919795e-01,1771
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.176381e+01,-1.127899e+00,295436
velmag_ctr_flyany_framenearfly,6.159153e+00,-1.250503e+00,226878
velmag_ctr_flyany_framenearwall,7.278821e+00,-1.229013e+00,447350
velmag_ctr_flyany_framenotnearfly_notnearwall,1.404184e+01,9.062668e+00,30586
velmag_ctr_flyany_framepivotcenter,1.697589e+00,-2.195625e+00,2018
velmag_ctr_flyany_framepivottail,1.004461e+01,-1.975241e-01,7374
velmag_ctr_flyany_framerighting,1.288384e+01,-3.955094e+00,1271
velmag_ctr_flyany_framestop,5.690981e-01,-2.755683e+00,183984
