field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.100551e-01,1.513529e+00,236080
du_ctr_flyany_frametouch,2.412110e+00,1.212213e+00,9956
du_ctr_flyany_framewalk,1.512882e+01,-3.966073e-01,151012
du_ctr_flyany_framewingextension,4.378745e+00,1.184085e+00,713
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.235065e-01,7.230247e-01,36889
du_ctr_flyfemale_frameany,4.601030e+00,-1.013428e+00,229895
du_ctr_flymale_frameany,6.296853e+00,2.907129e-01,248727
du_ctr_flymale_framechase,1.409976e+01,-3.999557e-01,1506
du_tail_flyany_frameany,5.473556e+00,-3.006852e-01,479320
du_tail_flyany_framepivottail,4.939485e-01,3.974965e-01,13034
du_tail_flyfemale_frameany,4.596101e+00,-1.018698e+00,229895
du_tail_flymale_frameany,6.296164e+00,2.904651e-01,248727
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383333e-01,1.932099e+00,2525
duration_flyany_framebodyturn,8.385972e-02,1.045219e-01,4687
duration_flyany_framechase,2.354534e-01,2.395443e-01,1562
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.401897e-01,-2.666546e+00,34260
duration_flyany_framecrabwalkextreme,1.180600e-01,5.556645e-01,783
duration_flyany_framejump,9.303316e-02,1.464260e+00,645
duration_flyany_framemove,1.288031e+00,-6.111029e-01,243260
duration_flyany_framepivotcenter,8.473104e-02,-3.494262e-01,314
duration_flyany_framepivottail,1.403041e-01,1.312770e+00,13034
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.285243e+00,2.183124e-01,236080
duration_flyany_frametouch,1.842726e-01,2.285318e-01,9956
duration_flyany_framewalk,6.125879e-01,1.054175e+00,151012
duration_flyany_framewingextension,3.407073e-01,1.240066e-01,713
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.640423e+00,-3.617573e+00,36889
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459044e-01,2.771212e+00,1756
duration_flyfemale_framebodyturn,8.286230e-02,-3.642487e-01,2168
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.383128e-01,-7.756665e-01,16724
duration_flyfemale_framecrabwalkextreme,1.245546e-01,2.186545e+00,436
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.282600e+00,-1.780865e-01,115269
duration_flyfemale_framepivotcenter,8.900619e-02,4.138552e-01,232
duration_flyfemale_framepivottail,1.396900e-01,1.560011e+00,7244
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.352762e+00,6.690911e-01,114626
duration_flyfemale_frametouch,1.843739e-01,1.214111e+00,4429
duration_flyfemale_framewalk,5.353993e-01,2.006441e-02,69176
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.855651e+00,-1.947164e+00,8602
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303783e-01,4.018355e-01,769
duration_flymale_framebodyturn,8.484159e-02,5.024255e-01,2519
duration_flymale_framechase,2.550648e-01,-3.320614e-01,1506
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.410030e-01,-3.002534e+00,17533
duration_flymale_framecrabwalkextreme,1.122826e-01,-1.155608e+00,347
duration_flymale_framejump,9.191295e-02,8.224796e-01,462
duration_flymale_framemove,1.297955e+00,-7.566395e-01,127829
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403823e-01,8.345101e-01,5790
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.215425e+00,9.151995e-03,120898
duration_flymale_frametouch,1.840026e-01,-3.013959e-01,5522
duration_flymale_framewalk,6.831051e-01,1.793621e+00,81809
duration_flymale_framewingextension,3.765755e-01,1.862883e-01,692
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.482332e+00,-2.819669e+00,27916
dv_cor_flyany_frameany,-4.297629e-02,-4.561445e-01,479320
dv_cor_flyfemale_frameany,-9.250942e-02,-1.415211e+00,229895
dv_cor_flymale_frameany,2.712748e-03,4.761854e-01,248727
dv_ctr_flyany_frameany,-5.540192e-02,-4.717072e-01,479320
dv_ctr_flyfemale_frameany,-1.263774e-01,-1.433765e+00,229895
dv_ctr_flymale_frameany,9.946684e-03,5.215708e-01,248727
dv_tail_flyany_frameany,-1.635805e-01,-3.909133e+00,479320
dv_tail_flyfemale_frameany,-2.247148e-01,-4.556035e+00,229895
dv_tail_flymale_frameany,-1.081696e-01,-1.639620e+00,248727
dwing_angle_diff_flyany_frameany,-4.166693e-05,-1.449006e-01,479320
dwing_angle_diff_flyany_framewingextension,-3.912079e-01,2.041091e+00,713
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.822166e-05,-9.562747e-01,229895
dwing_angle_diff_flymale_frameany,-2.724414e-04,3.854705e-01,248727
dwing_angle_imbalance_flyany_frameany,-8.472415e-01,-2.568083e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.782381e+00,-7.376061e-01,713
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.637930e+00,4.216789e-01,36889
dwing_angle_imbalance_flyfemale_frameany,-4.642373e-01,2.879283e+00,229895
dwing_angle_imbalance_flymale_frameany,-1.200698e+00,-5.758210e+00,248727
ecc_flyany_frameany,3.653483e-01,3.321037e+00,479340
ecc_flyfemale_frameany,3.612884e-01,2.363868e+00,229905
ecc_flymale_frameany,3.690355e-01,3.612018e+00,248737
fractime_flyany_frameattemptedcopulation,6.675846e-05,-2.752005e-01,479340
fractime_flyany_framebackup,5.267660e-03,8.019808e-01,479340
fractime_flyany_framebackup_nearfly,3.075062e-03,8.791893e-01,479340
fractime_flyany_framebackup_nearwall,5.267660e-03,8.374728e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479340
fractime_flyany_framebodyturn,9.778028e-03,-7.352150e-02,479340
fractime_flyany_framebodyturn_nearfly,3.780198e-03,3.686052e-01,479340
fractime_flyany_framebodyturn_nearwall,9.337840e-03,-4.805425e-02,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.609129e-04,4.539740e-01,479340
fractime_flyany_framechase,3.275337e-03,-2.183205e-01,479340
fractime_flyany_framechase_notwingextension,2.735011e-03,-2.607734e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479340
fractime_flyany_framecrabwalkall,7.147328e-02,-1.753699e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.464222e-02,-6.282678e-01,479340
fractime_flyany_framecrabwalkall_nearwall,7.099554e-02,-1.697151e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.983269e-04,-7.119157e-01,479340
fractime_flyany_framecrabwalkextreme,1.633496e-03,-1.310811e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,8.657738e-04,-1.257356e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.600117e-03,-1.228224e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-1.140117e+00,479340
fractime_flyany_framejump,1.356031e-03,-7.107619e-01,479340
fractime_flyany_framejump_nearfly,2.712062e-04,-1.100736e+00,479340
fractime_flyany_framejump_nearwall,5.194643e-04,-9.491262e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,7.677223e-04,-2.417876e-01,479340
fractime_flyany_framemove,5.074895e-01,-8.864612e-01,479340
fractime_flyany_framemove_nearfly,2.043497e-01,-8.927850e-02,479340
fractime_flyany_framemove_nearwall,4.718905e-01,-5.919194e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.019986e-02,-9.892970e-01,479340
fractime_flyany_framenotanybehavior,1.271352e-01,-1.339580e+00,479340
fractime_flyany_framepivotcenter,6.780156e-04,7.574825e-02,479340
fractime_flyany_framepivotcenter_nearfly,2.962407e-04,5.114410e-01,479340
fractime_flyany_framepivotcenter_nearwall,4.652230e-04,1.112924e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002754e-04,-6.553438e-01,479340
fractime_flyany_framepivotcenter_stop,1.835858e-04,4.785523e-02,479340
fractime_flyany_framepivottail,2.719156e-02,-3.324325e-01,479340
fractime_flyany_framepivottail_nearfly,1.233363e-02,2.199068e-01,479340
fractime_flyany_framepivottail_nearwall,2.715818e-02,-2.793052e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460341e-05,-1.940383e+00,479340
fractime_flyany_framerighting,3.504819e-04,-1.851426e+00,479340
fractime_flyany_framerighting_nearfly,6.467226e-05,-1.802727e+00,479340
fractime_flyany_framerighting_nearwall,2.336546e-04,-1.552727e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,8.136187e-05,-2.234710e+00,479340
fractime_flyany_framestop,4.925105e-01,8.864612e-01,479340
fractime_flyany_framestop_nearfly,1.636584e-01,9.165725e-01,479340
fractime_flyany_framestop_nearwall,3.367714e-01,1.692927e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.373597e-01,-4.164736e-01,479340
fractime_flyany_framestop_notwinggrooming,4.166124e-01,1.256402e+00,479340
fractime_flyany_frametouch,2.077023e-02,-2.866602e-01,479340
fractime_flyany_frametouch_notchase,1.966245e-02,-3.263327e-01,479340
fractime_flyany_framewalk,3.150415e-01,2.346497e-01,479340
fractime_flyany_framewalk_nearfly,1.109171e-01,7.603613e-01,479340
fractime_flyany_framewalk_nearwall,2.942984e-01,4.331772e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.769099e-02,-4.697567e-01,479340
fractime_flyany_framewingextension,1.487462e-03,-4.368278e-02,479340
fractime_flyany_framewingextension_nearfly,1.393583e-03,-5.175057e-02,479340
fractime_flyany_framewingextension_notchase,9.471356e-04,-9.131390e-02,479340
fractime_flyany_framewingextension_notnearfly,9.387908e-05,4.412530e-01,479340
fractime_flyany_framewingflick,8.136187e-05,2.008958e-01,479340
fractime_flyany_framewingflick_nearfly,5.006884e-05,1.181496e-01,479340
fractime_flyany_framewingflick_notnearfly,3.129303e-05,4.844047e-01,479340
fractime_flyany_framewinggrooming,7.695790e-02,-1.029975e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.253181e-02,-1.406086e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.852672e-02,-2.932070e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.483456e-02,-8.026831e-01,479340
fractime_flyfemale_firsthalf_framechase,2.808890e-04,-5.131266e-01,113924
fractime_flyfemale_firsthalf_frametouch,2.276957e-02,2.468075e-01,113924
fractime_flyfemale_frameattemptedcopulation,3.479849e-05,7.758888e-01,229895
fractime_flyfemale_framebackup,7.638270e-03,3.352261e+00,229895
fractime_flyfemale_framebodyturn,9.430392e-03,-8.177448e-02,229895
fractime_flyfemale_framechase,2.653385e-04,-3.532811e-01,229895
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,229895
fractime_flyfemale_framecrabwalkall,7.274625e-02,-3.889403e-01,229895
fractime_flyfemale_framecrabwalkextreme,1.896518e-03,2.212514e-01,229895
fractime_flyfemale_framejump,7.916658e-04,-1.733893e+00,229895
fractime_flyfemale_framemove,5.013985e-01,-8.170202e-01,229895
fractime_flyfemale_framenotanybehavior,1.317123e-01,-1.603250e+00,229895
fractime_flyfemale_framepivotcenter,1.009156e-03,5.569792e-01,229895
fractime_flyfemale_framepivottail,3.151004e-02,1.200531e+00,229895
fractime_flyfemale_framerighting,3.523348e-04,-1.790826e+00,229895
fractime_flyfemale_framestop,4.986015e-01,8.170202e-01,229895
fractime_flyfemale_frametouch,1.926532e-02,4.593885e-01,229895
fractime_flyfemale_framewalk,3.009026e-01,1.575171e-01,229895
fractime_flyfemale_framewingextension,9.134605e-05,-2.055448e-02,229895
fractime_flyfemale_framewingflick,4.349812e-05,-1.066534e-02,229895
fractime_flyfemale_framewinggrooming,3.741708e-02,-3.660787e+00,229895
fractime_flyfemale_secondhalf_framechase,2.500625e-04,-1.047703e-01,115971
fractime_flyfemale_secondhalf_frametouch,1.582292e-02,7.567305e-01,115971
fractime_flyfirsthalf_framebackup,5.695569e-03,1.027938e+00,239660
fractime_flyfirsthalf_framebodyturn,1.106568e-02,3.405731e-01,239660
fractime_flyfirsthalf_framechase,2.712176e-03,-3.955940e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239660
fractime_flyfirsthalf_framecrabwalkall,7.402153e-02,-1.544176e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.685721e-03,-1.179871e+00,239660
fractime_flyfirsthalf_framejump,1.310189e-03,-8.564170e-01,239660
fractime_flyfirsthalf_framemove,5.376367e-01,-6.223924e-01,239660
fractime_flyfirsthalf_framepivotcenter,5.883335e-04,7.316461e-02,239660
fractime_flyfirsthalf_framepivottail,3.178253e-02,2.434539e-01,239660
fractime_flyfirsthalf_framerighting,2.378369e-04,-1.777443e+00,239660
fractime_flyfirsthalf_framestop,4.623633e-01,6.223924e-01,239660
fractime_flyfirsthalf_frametouch,2.252775e-02,-6.460726e-01,239660
fractime_flyfirsthalf_framewalk,3.359092e-01,6.017861e-01,239660
fractime_flyfirsthalf_framewingextension,7.302011e-04,-3.846514e-01,239660
fractime_flyfirsthalf_framewingflick,8.762413e-05,1.282541e-01,239660
fractime_flyfirsthalf_framewinggrooming,8.121505e-02,-9.496113e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.594311e-05,-3.645178e-01,125446
fractime_flymale_firsthalf_framechase,4.926423e-03,-3.872921e-01,125446
fractime_flymale_firsthalf_frametouch,2.232036e-02,-7.998630e-01,125446
fractime_flymale_frameattemptedcopulation,9.649133e-05,-3.083521e-01,248727
fractime_flymale_framebackup,3.091743e-03,-1.936478e+00,248727
fractime_flymale_framebodyturn,1.012757e-02,-7.354672e-02,248727
fractime_flymale_framechase,6.066893e-03,-2.133678e-01,248727
fractime_flymale_framechase_notwingextension,5.025590e-03,-2.544910e-01,248727
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,248727
fractime_flymale_framecrabwalkall,7.049094e-02,-2.333458e+00,248727
fractime_flymale_framecrabwalkextreme,1.395104e-03,-1.948409e+00,248727
fractime_flymale_framejump,1.873540e-03,8.239522e-01,248727
fractime_flymale_framemove,5.139329e-01,-8.674445e-01,248727
fractime_flymale_framenotanybehavior,1.227732e-01,-9.238237e-01,248727
fractime_flymale_framepivotcenter,3.658630e-04,-7.560447e-01,248727
fractime_flymale_framepivottail,2.327853e-02,-1.776606e+00,248727
fractime_flymale_framerighting,3.497811e-04,-1.613936e+00,248727
fractime_flymale_framestop,4.860671e-01,8.674445e-01,248727
fractime_flymale_frametouch,2.220105e-02,-4.609577e-01,248727
fractime_flymale_frametouch_notchase,2.012246e-02,-5.812912e-01,248727
fractime_flymale_framewalk,3.289108e-01,2.344530e-01,248727
fractime_flymale_framewingextension,2.782167e-03,-5.097115e-02,248727
fractime_flymale_framewingflick,1.165937e-04,2.294501e-01,248727
fractime_flymale_framewinggrooming,1.122355e-01,2.067846e+00,248727
fractime_flymale_secondhalf_frameattemptedcopulation,1.779849e-04,-1.664314e-01,123606
fractime_flymale_secondhalf_framechase,7.208388e-03,8.251098e-02,123606
fractime_flymale_secondhalf_frametouch,2.202158e-02,9.410107e-02,123606
fractime_flysecondhalf_framebackup,4.840190e-03,4.931169e-01,239660
fractime_flysecondhalf_framebodyturn,8.491196e-03,-4.765411e-01,239660
fractime_flysecondhalf_framechase,3.838772e-03,7.683592e-02,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239660
fractime_flysecondhalf_framecrabwalkall,6.893099e-02,-1.821948e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.581407e-03,-1.357503e+00,239660
fractime_flysecondhalf_framejump,1.401986e-03,-4.822383e-01,239660
fractime_flysecondhalf_framemove,4.773012e-01,-1.077603e+00,239660
fractime_flysecondhalf_framepivotcenter,7.677543e-04,7.032008e-02,239660
fractime_flysecondhalf_framepivottail,2.260285e-02,-8.925942e-01,239660
fractime_flysecondhalf_framerighting,4.631561e-04,-1.823641e+00,239660
fractime_flysecondhalf_framestop,5.226988e-01,1.077603e+00,239660
fractime_flysecondhalf_frametouch,1.901444e-02,2.753106e-01,239660
fractime_flysecondhalf_framewalk,2.942001e-01,-1.063291e-01,239660
fractime_flysecondhalf_framewingextension,2.244847e-03,4.153689e-01,239660
fractime_flysecondhalf_framewingflick,7.510640e-05,2.747278e-01,239660
fractime_flysecondhalf_framewinggrooming,7.270717e-02,-9.943207e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.085813e+01,-1.732672e-01,176393
magveldiff_nose2ell_flyany_frametouch,9.462227e+00,3.564226e-01,9956
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.768998e+00,-7.143561e-01,95105
magveldiff_nose2ell_flyfemale_frametouch,8.645450e+00,-8.681567e-02,4429
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.328199e+00,1.445794e-02,1506
magveldiff_nose2ell_flymale_framenearfly,1.183706e+01,2.435283e-01,81136
magveldiff_nose2ell_flymale_frametouch,1.022761e+01,6.368073e-01,5522
magveldiff_nose2ell_flymale_framewingextension,7.161507e+00,5.705319e-01,692
max_absdwing_angle_flyany_frameany,1.534578e+00,2.358522e-02,479320
max_absdwing_angle_flyany_framechase,1.527669e+00,1.116940e+00,1562
max_absdwing_angle_flyany_framenearfly,1.397679e+00,1.047741e-01,176393
max_absdwing_angle_flyany_frametouch,1.447621e+00,-3.817439e-01,9956
max_absdwing_angle_flyany_framewingextension,3.544260e+00,-3.019875e+00,713
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.026142e+00,-2.396702e+00,36889
max_absdwing_angle_flyfemale_frameany,1.062264e+00,-3.421877e+00,229895
max_absdwing_angle_flyfemale_framenearfly,1.052669e+00,-2.770370e+00,95105
max_absdwing_angle_flyfemale_frametouch,1.088714e+00,-2.728324e+00,4429
max_absdwing_angle_flymale_frameany,1.968315e+00,2.668323e+00,248727
max_absdwing_angle_flymale_framechase,1.900730e+00,1.786396e+00,1506
max_absdwing_angle_flymale_framenearfly,1.712457e+00,2.317690e+00,81136
max_absdwing_angle_flymale_frametouch,1.784292e+00,1.557185e+00,5522
max_absdwing_area_flyany_frameany,3.309653e+00,4.184698e-01,479320
max_absdwing_area_flyany_framewingextension,5.219017e+00,-1.357607e+00,713
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.741422e+00,2.061588e+00,36889
max_absdwing_area_flyfemale_frameany,2.761123e+00,-2.631297e+00,229895
max_absdwing_area_flymale_frameany,3.812876e+00,3.206817e+00,248727
max_dwing_angle_in_flyany_frameany,1.090039e+00,4.584315e-01,479320
max_dwing_angle_in_flyany_framewingextension,2.117133e+00,-2.867061e+00,713
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.208161e-01,-3.505779e+00,229895
max_dwing_angle_in_flymale_frameany,1.338077e+00,3.432969e+00,248727
max_dwing_angle_out_flyany_frameany,1.089997e+00,4.582793e-01,479320
max_dwing_angle_out_flyany_framewingextension,1.725925e+00,-1.119499e+00,713
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.208344e-01,-3.505904e+00,229895
max_dwing_angle_out_flymale_frameany,1.337804e+00,3.434069e+00,248727
max_wing_angle_flyany_frameany,8.476879e-02,-1.390674e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.737825e-02,1.178258e+00,1562
max_wing_angle_flyany_framenearfly,7.405345e-02,-1.276636e+00,176401
max_wing_angle_flyany_frametouch,8.679505e-02,-2.163825e-02,9956
max_wing_angle_flyany_framewingextension,6.423284e-01,-1.938132e+00,713
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.008854e-01,-4.053345e+00,36889
max_wing_angle_flyfemale_frameany,7.081076e-02,-3.097015e+00,229905
max_wing_angle_flyfemale_framenearfly,6.725218e-02,-2.523786e+00,95108
max_wing_angle_flyfemale_frametouch,6.745607e-02,-2.231167e+00,4429
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.733543e-02,5.714863e-02,248737
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.403243e-02,1.095519e+00,1506
max_wing_angle_flymale_framenearfly,7.980531e-02,-3.456512e-01,81141
max_wing_angle_flymale_frametouch,1.052622e-01,6.908628e-01,5522
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.218787e-01,1.044249e-01,479340
max_wing_area_flyany_framewingextension,1.232681e+00,3.787075e-01,713
max_wing_area_flyany_framewinggrooming,8.155631e-01,-1.383697e+00,36889
max_wing_area_flyfemale_frameany,9.702524e-01,-2.854321e-01,229905
max_wing_area_flymale_frameany,8.773697e-01,6.451549e-01,248737
mean_wing_angle_flyany_frameany,2.600471e-02,-1.075993e+00,479340
mean_wing_angle_flyany_framewingextension,3.469267e-01,-2.421793e+00,713
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.351767e-02,-3.067040e+00,229905
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.728895e-02,4.679840e-01,248737
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.928018e-01,2.909493e-01,479340
mean_wing_area_flyany_framewingextension,9.587746e-01,1.065557e+00,713
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.978249e-01,-3.006755e-01,36889
mean_wing_area_flyfemale_frameany,9.497366e-01,2.575430e-01,229905
mean_wing_area_flymale_frameany,8.406180e-01,3.766998e-01,248737
min_absdwing_angle_flyany_frameany,9.919219e-01,1.209376e+00,479320
min_absdwing_angle_flyany_framewingextension,1.358631e+00,-1.245625e+00,713
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.872260e-01,-2.139085e+00,229895
min_absdwing_angle_flymale_frameany,1.181832e+00,3.932267e+00,248727
min_absdwing_area_flyany_frameany,2.281652e+00,1.661079e+00,479320
min_absdwing_area_flyany_framewingextension,2.427198e+00,3.211274e-01,713
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.048249e+00,-1.596080e+00,229895
min_absdwing_area_flymale_frameany,2.499286e+00,4.219436e+00,248727
min_dwing_angle_in_flyany_frameany,-1.089997e+00,-4.582793e-01,479320
min_dwing_angle_in_flyany_framewingextension,-1.725925e+00,1.119499e+00,713
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.208344e-01,3.505904e+00,229895
min_dwing_angle_in_flymale_frameany,-1.337804e+00,-3.434069e+00,248727
min_dwing_angle_out_flyany_frameany,-1.090039e+00,-4.584315e-01,479320
min_dwing_angle_out_flyany_framewingextension,-2.117133e+00,2.867061e+00,713
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.208161e-01,3.505779e+00,229895
min_dwing_angle_out_flymale_frameany,-1.338077e+00,-3.432969e+00,248727
min_wing_angle_flyany_frameany,-3.275936e-02,-1.638640e-01,479340
min_wing_angle_flyany_framewingextension,5.152494e-02,-1.280833e+00,713
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.377542e-02,-1.940661e+00,229905
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.275753e-02,1.213439e+00,248737
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.637250e-01,4.665630e-01,479340
min_wing_area_flyany_framewingextension,6.848686e-01,1.660540e+00,713
min_wing_area_flyany_framewinggrooming,3.800867e-01,1.490956e+00,36889
min_wing_area_flyfemale_frameany,9.292209e-01,7.885895e-01,229905
min_wing_area_flymale_frameany,8.038663e-01,1.088352e-01,248737
nflies_close_flyany_frameany,4.962386e-01,1.047945e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.068642e-01,1.329688e+00,584
nflies_close_flyany_framebodyturn,5.493700e-01,1.968377e+00,4687
nflies_close_flyany_framebodyturnstart,5.678126e-01,2.117073e+00,1841
nflies_close_flyany_framecrabwalkallstart,5.428228e-01,1.210079e+00,4615
nflies_close_flyany_framecrabwalkextreme,7.816396e-01,3.751163e-01,783
nflies_close_flyany_framecrabwalkextremestart,8.070259e-01,7.389471e-01,212
nflies_close_flyany_framejumpstart,3.520490e-01,-7.676697e-01,226
nflies_close_flyany_framenearwall,5.784917e-01,1.192719e+00,387624
nflies_close_flyany_framepivotcenter,7.868147e-01,1.672668e+00,314
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.547264e-01,1.704602e+00,3073
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.254453e-01,7.692702e-01,236080
nflies_close_flyany_frametouch,1.914748e+00,3.496644e+00,9956
nflies_close_flyany_framewalk,4.684356e-01,1.154033e+00,151012
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.065252e-01,-5.954182e-01,36889
nflies_close_flyfemale_frameany,6.310389e-01,2.201422e+00,229905
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.722928e-01,-2.191302e-01,248737
nflies_close_flymale_framechase,1.536853e+00,2.009017e+00,1506
nflies_close_flymale_framewingextension,1.095406e+00,7.567231e-01,692
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064649e+00,-2.915706e-01,479340
nwingsdetected_flyany_framewingextension,1.973369e+00,6.229287e-01,713
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391903e+00,-3.121993e+00,36889
nwingsdetected_flyfemale_frameany,1.031639e+00,-2.193730e+00,229905
nwingsdetected_flymale_frameany,1.094686e+00,8.705949e-01,248737
phi_flyany_frameany,4.403949e-02,4.172884e+00,479340
phisideways_flyany_framemove,3.969517e-01,-2.557866e+00,243260
phisideways_flyfemale_framemove,4.235782e-01,-1.493730e+00,115279
phisideways_flymale_framemove,3.716656e-01,-2.687856e+00,127839
theta_mm_flyany_frameany,5.226016e-02,1.948374e+00,479340
velmag_ctr_flyany_frameany,6.732564e+00,-5.787577e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.908306e+00,1.179960e+00,2525
velmag_ctr_flyany_framebodyturn,1.051073e+01,-2.428237e-01,4687
velmag_ctr_flyany_framecrabwalkall,1.416525e+01,4.097177e-01,34260
velmag_ctr_flyany_framecrabwalkextreme,7.647630e+00,3.222891e-01,783
velmag_ctr_flyany_framejump,4.870905e+01,-2.733965e-01,645
velmag_ctr_flyany_framemove,1.260579e+01,1.123897e-01,243240
