field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.159563e-02,-8.804017e-01,1405
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.734690e-01,-7.403317e+00,9977
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.824882e-01,-5.601580e+00,147149
duration_flyany_framepivotcenter,1.236542e-01,1.141544e+01,4157
duration_flyany_framepivottail,1.224396e-01,-1.565676e+00,1748
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.817025e+00,1.444683e+00,332291
duration_flyany_frametouch,3.773484e-01,1.434850e+01,15445
duration_flyany_framewalk,4.348048e-01,-3.912933e+00,48330
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.554084e-02,9.424660e-01,353
duration_flyany_framewinggrooming,1.038164e+00,-9.997190e+00,10765
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.929217e-02,-2.633290e+00,547
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.709297e-01,-6.976179e+00,4046
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.131696e-01,-6.677980e+00,57160
duration_flyfemale_framepivotcenter,1.346997e-01,1.229988e+01,3326
duration_flyfemale_framepivottail,1.210829e-01,-1.229504e+00,658
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.290119e+00,3.774754e+00,210014
duration_flyfemale_frametouch,4.057207e-01,2.090765e+01,9371
duration_flyfemale_framewalk,3.811725e-01,-4.620390e+00,16582
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.207203e+00,-6.522197e+00,2997
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.367474e-02,5.829878e-01,853
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.747146e-01,-6.034618e+00,5930
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.626822e-01,-3.504225e+00,89943
duration_flymale_framepivotcenter,1.098056e-01,2.618731e+00,827
duration_flymale_framepivottail,1.243865e-01,-1.613300e+00,1088
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.208898e+00,1.563313e-01,122055
duration_flymale_frametouch,3.393909e-01,7.122392e+00,6074
duration_flymale_framewalk,4.961234e-01,-2.689675e+00,31742
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.725456e-02,2.345902e+00,285
duration_flymale_framewinggrooming,8.856134e-01,-9.533582e+00,7696
dv_cor_flyany_frameany,4.671872e-02,1.070053e+00,479420
dv_cor_flyfemale_frameany,2.167874e-02,3.069221e-01,267174
dv_cor_flymale_frameany,7.822704e-02,1.184080e+00,211998
dv_ctr_flyany_frameany,8.780915e-02,1.483877e+00,479420
dv_ctr_flyfemale_frameany,4.427397e-02,4.967774e-01,267174
dv_ctr_flymale_frameany,1.426352e-01,1.612994e+00,211998
dv_tail_flyany_frameany,1.437229e-02,7.028261e-01,479420
dv_tail_flyfemale_frameany,-2.054907e-02,-2.727820e-01,267174
dv_tail_flymale_frameany,5.794112e-02,1.364697e+00,211998
dwing_angle_diff_flyany_frameany,1.567605e-04,3.862573e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.669539e+00,2.727919e+00,353
dwing_angle_diff_flyfemale_frameany,1.831304e-04,9.219665e-02,267174
dwing_angle_diff_flymale_frameany,2.750364e-05,1.295539e+00,211998
dwing_angle_imbalance_flyany_frameany,-8.118219e-01,-1.718999e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-9.405484e-01,4.279554e+00,353
dwing_angle_imbalance_flyany_framewinggrooming,-1.355817e+00,4.606628e+00,10765
dwing_angle_imbalance_flyfemale_frameany,-6.215709e-01,-1.865510e-01,267174
dwing_angle_imbalance_flymale_frameany,-1.051025e+00,-3.342311e+00,211998
ecc_flyany_frameany,3.637018e-01,4.016990e+00,479440
ecc_flyfemale_frameany,3.708621e-01,7.000903e+00,267185
ecc_flymale_frameany,3.546096e-01,6.849314e-01,212007
fractime_flyany_frameattemptedcopulation,8.134490e-05,-6.376052e-01,479440
fractime_flyany_framebackup,1.439179e-04,-5.516840e+00,479440
fractime_flyany_framebackup_nearfly,6.883030e-05,-4.821266e+00,479440
fractime_flyany_framebackup_nearwall,1.168029e-04,-5.541230e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479440
fractime_flyany_framebodyturn,2.930502e-03,-5.117937e+00,479440
fractime_flyany_framebodyturn_nearfly,8.259636e-04,-5.452155e+00,479440
fractime_flyany_framebodyturn_nearwall,2.331887e-03,-5.388826e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462373e-04,2.587716e-01,479440
fractime_flyany_framechase,2.607208e-04,-1.277309e+00,479440
fractime_flyany_framechase_notwingextension,2.607208e-04,-1.355706e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,2.080969e-02,-6.686793e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.596362e-03,-5.000680e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.376815e-02,-7.111677e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.971300e-03,1.159338e+01,479440
fractime_flyany_framecrabwalkextreme,2.210913e-04,-4.520247e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.251460e-04,-4.127297e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.606040e-04,-4.568503e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-3.755569e-02,479440
fractime_flyany_framejump,4.171533e-05,-3.288086e+00,479440
fractime_flyany_framejump_nearfly,2.502920e-05,-3.067987e+00,479440
fractime_flyany_framejump_nearwall,1.668613e-05,-2.695794e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.343067e-06,-3.609526e+00,479440
fractime_flyany_framemove,3.069185e-01,-6.524721e+00,479440
fractime_flyany_framemove_nearfly,1.158852e-01,-4.521783e+00,479440
fractime_flyany_framemove_nearwall,1.682588e-01,-9.118654e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.758218e-02,3.234396e+00,479440
fractime_flyany_framenotanybehavior,1.696813e-01,4.560082e-01,479440
fractime_flyany_framepivotcenter,8.678875e-03,4.585242e+01,479440
fractime_flyany_framepivotcenter_nearfly,5.176873e-03,6.237302e+01,479440
fractime_flyany_framepivotcenter_nearwall,2.260971e-03,1.870530e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.411146e-03,2.750869e+01,479440
fractime_flyany_framepivotcenter_stop,1.535124e-03,2.968914e+01,479440
fractime_flyany_framepivottail,3.652178e-03,-6.748935e+00,479440
fractime_flyany_framepivottail_nearfly,8.635074e-04,-6.557225e+00,479440
fractime_flyany_framepivottail_nearwall,3.476973e-03,-6.755202e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508760e-05,-2.617697e-04,479440
fractime_flyany_framerighting,1.731186e-04,-2.082865e+00,479440
fractime_flyany_framerighting_nearfly,3.337227e-05,-2.050666e+00,479440
fractime_flyany_framerighting_nearwall,8.343067e-05,-2.077961e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.674454e-05,-1.723102e+00,479440
fractime_flyany_framestop,6.930815e-01,6.524721e+00,479440
fractime_flyany_framestop_nearfly,3.415672e-01,9.769130e+00,479440
fractime_flyany_framestop_nearwall,2.155306e-01,-9.586244e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.413274e-01,3.858844e+00,479440
fractime_flyany_framestop_notwinggrooming,6.713040e-01,8.519634e+00,479440
fractime_flyany_frametouch,3.221467e-02,7.262201e-01,479440
fractime_flyany_frametouch_notchase,3.209786e-02,1.349770e+00,479440
fractime_flyany_framewalk,1.008051e-01,-8.438935e+00,479440
fractime_flyany_framewalk_nearfly,2.254088e-02,-6.717107e+00,479440
fractime_flyany_framewalk_nearwall,7.234273e-02,-9.110863e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.057400e-02,-7.944049e-01,479440
fractime_flyany_framewingextension,1.230602e-04,-8.454190e-01,479440
fractime_flyany_framewingextension_nearfly,1.147172e-04,-8.064657e-01,479440
fractime_flyany_framewingextension_notchase,1.230602e-04,-9.226933e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-06,-2.337223e+00,479440
fractime_flyany_framewingflick,7.592191e-04,8.199286e+00,479440
fractime_flyany_framewingflick_nearfly,3.337227e-04,3.346987e+00,479440
fractime_flyany_framewingflick_notnearfly,4.254964e-04,2.705046e+01,479440
fractime_flyany_framewinggrooming,2.245328e-02,-5.258572e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.440848e-03,-3.124029e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.290005e-03,-3.043367e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.014726e-02,-4.536471e+00,479440
fractime_flyfemale_firsthalf_framechase,1.564514e-04,-1.054611e+00,134227
fractime_flyfemale_firsthalf_frametouch,4.887988e-02,5.156827e+00,134227
fractime_flyfemale_frameattemptedcopulation,2.245728e-05,-3.006624e-02,267174
fractime_flyfemale_framebackup,7.860046e-05,-5.066562e+00,267174
fractime_flyfemale_framebodyturn,2.066069e-03,-5.577228e+00,267174
fractime_flyfemale_framechase,9.731486e-05,-1.084986e+00,267174
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,267174
fractime_flyfemale_framecrabwalkall,1.514369e-02,-6.419043e+00,267174
fractime_flyfemale_framecrabwalkextreme,1.609438e-04,-4.169599e+00,267174
fractime_flyfemale_framejump,2.620015e-05,-2.962597e+00,267174
fractime_flyfemale_framemove,2.139430e-01,-7.733967e+00,267174
fractime_flyfemale_framenotanybehavior,1.203036e-01,-2.105487e+00,267174
fractime_flyfemale_framepivotcenter,1.246379e-02,4.686815e+01,267174
fractime_flyfemale_framepivottail,2.481529e-03,-5.889650e+00,267174
fractime_flyfemale_framerighting,4.491455e-05,-1.920985e+00,267174
fractime_flyfemale_framestop,7.860570e-01,7.733967e+00,267174
fractime_flyfemale_frametouch,3.507452e-02,4.113856e+00,267174
fractime_flyfemale_framewalk,6.206442e-02,-8.861977e+00,267174
fractime_flyfemale_framewingextension,1.422294e-04,-6.742206e-02,267174
fractime_flyfemale_framewingflick,2.694873e-04,5.416634e+00,267174
fractime_flyfemale_framewinggrooming,1.121741e-02,-5.270720e+00,267174
fractime_flyfemale_secondhalf_framechase,3.761124e-05,-9.790868e-01,132939
fractime_flyfemale_secondhalf_frametouch,2.113751e-02,1.594666e+00,132939
fractime_flyfirsthalf_framebackup,1.752044e-04,-5.300666e+00,239720
fractime_flyfirsthalf_framebodyturn,3.082763e-03,-5.502263e+00,239720
fractime_flyfirsthalf_framechase,3.003504e-04,-1.197169e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.826297e-02,-6.724078e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.835475e-04,-4.505064e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-05,-3.404876e+00,239720
fractime_flyfirsthalf_framemove,2.951735e-01,-7.368975e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.986651e-03,6.006982e+01,239720
fractime_flyfirsthalf_framepivottail,3.908727e-03,-7.015267e+00,239720
fractime_flyfirsthalf_framerighting,2.127482e-04,-1.956655e+00,239720
fractime_flyfirsthalf_framestop,7.048265e-01,7.368975e+00,239720
fractime_flyfirsthalf_frametouch,4.446438e-02,1.503349e+00,239720
fractime_flyfirsthalf_framewalk,9.892374e-02,-9.028011e+00,239720
fractime_flyfirsthalf_framewingextension,2.169197e-04,-7.311292e-01,239720
fractime_flyfirsthalf_framewingflick,7.008176e-04,5.648445e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.593025e-02,-4.865505e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,105245
fractime_flymale_firsthalf_framechase,4.845836e-04,-1.154656e+00,105245
fractime_flymale_firsthalf_frametouch,3.893772e-02,-1.073154e-01,105245
fractime_flymale_frameattemptedcopulation,1.556618e-04,-6.134375e-01,211998
fractime_flymale_framebackup,2.264172e-04,-4.832768e+00,211998
fractime_flymale_framebodyturn,4.023623e-03,-3.705279e+00,211998
fractime_flymale_framechase,4.669855e-04,-1.246249e+00,211998
fractime_flymale_framechase_notwingextension,4.669855e-04,-1.316749e+00,211998
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,211998
fractime_flymale_framecrabwalkall,2.797196e-02,-5.523781e+00,211998
fractime_flymale_framecrabwalkextreme,2.971726e-04,-4.067354e+00,211998
fractime_flymale_framejump,6.132133e-05,-2.996942e+00,211998
fractime_flymale_framemove,4.242634e-01,-3.811453e+00,211998
fractime_flymale_framenotanybehavior,2.319409e-01,4.031974e+00,211998
fractime_flymale_framepivotcenter,3.919848e-03,2.690770e+01,211998
fractime_flymale_framepivottail,5.132124e-03,-6.332487e+00,211998
fractime_flymale_framerighting,3.349088e-04,-1.967755e+00,211998
fractime_flymale_framestop,5.757366e-01,3.811453e+00,211998
fractime_flymale_frametouch,2.865121e-02,-5.221878e-01,211998
fractime_flymale_frametouch_notchase,2.840121e-02,-2.333689e-01,211998
fractime_flymale_framewalk,1.497278e-01,-6.232794e+00,211998
fractime_flymale_framewingextension,9.905754e-05,-8.589527e-01,211998
fractime_flymale_framewingflick,1.377371e-03,9.356085e+00,211998
fractime_flymale_framewinggrooming,3.630223e-02,-3.329003e+00,211998
fractime_flymale_secondhalf_frameattemptedcopulation,3.091248e-04,-5.023699e-01,106753
fractime_flymale_secondhalf_framechase,4.496361e-04,-1.204346e+00,106753
fractime_flymale_secondhalf_frametouch,1.851002e-02,-1.041782e+00,106753
fractime_flysecondhalf_framebackup,1.126408e-04,-5.155814e+00,239700
fractime_flysecondhalf_framebodyturn,2.778473e-03,-4.522655e+00,239700
fractime_flysecondhalf_framechase,2.211097e-04,-1.219165e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.335419e-02,-6.159525e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.586567e-04,-4.274302e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.821880e+00,239700
fractime_flysecondhalf_framemove,3.186066e-01,-5.414523e+00,239700
fractime_flysecondhalf_framepivotcenter,7.371715e-03,3.220993e+01,239700
fractime_flysecondhalf_framepivottail,3.395912e-03,-5.915532e+00,239700
fractime_flysecondhalf_framerighting,1.335002e-04,-2.105836e+00,239700
fractime_flysecondhalf_framestop,6.813934e-01,5.414523e+00,239700
fractime_flysecondhalf_frametouch,1.996662e-02,-4.903401e-01,239700
fractime_flysecondhalf_framewalk,1.026950e-01,-7.468000e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-8.588909e-01,239700
fractime_flysecondhalf_framewingflick,8.176888e-04,1.055775e+01,239700
fractime_flysecondhalf_framewinggrooming,1.897789e-02,-5.068766e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.002445e+00,-8.350552e+00,219315
magveldiff_nose2ell_flyany_frametouch,3.054291e+00,-9.492067e+00,15445
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.528335e+00,-8.431117e+00,139902
magveldiff_nose2ell_flyfemale_frametouch,2.533224e+00,-9.500217e+00,9371
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.655833e+00,-7.718280e+00,79165
magveldiff_nose2ell_flymale_frametouch,3.758923e+00,-8.073551e+00,6074
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.730993e+00,1.144779e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.672229e+00,1.437430e+01,219315
max_absdwing_angle_flyany_frametouch,2.689285e+00,1.050911e+01,15445
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.543639e+00,-2.561263e+00,353
max_absdwing_angle_flyany_framewinggrooming,4.295026e+00,-4.363730e-01,10765
max_absdwing_angle_flyfemale_frameany,2.329964e+00,7.978411e+00,267174
max_absdwing_angle_flyfemale_framenearfly,2.275929e+00,1.025870e+01,139902
max_absdwing_angle_flyfemale_frametouch,2.312449e+00,7.828237e+00,9371
max_absdwing_angle_flymale_frameany,3.236478e+00,1.231057e+01,211998
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.182210e+00,1.575731e+01,79165
max_absdwing_angle_flymale_frametouch,3.161287e+00,1.134513e+01,6074
max_absdwing_area_flyany_frameany,5.100942e+00,9.812622e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.784608e+01,6.450081e+00,353
max_absdwing_area_flyany_framewinggrooming,6.778593e+00,-6.377463e+00,10765
max_absdwing_area_flyfemale_frameany,4.142676e+00,3.166263e+00,267174
max_absdwing_area_flymale_frameany,6.309151e+00,1.435271e+01,211998
max_dwing_angle_in_flyany_frameany,1.285349e+00,4.135782e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.258384e+00,-3.013834e+00,353
max_dwing_angle_in_flyfemale_frameany,1.096809e+00,1.740748e+00,267174
max_dwing_angle_in_flymale_frameany,1.522952e+00,6.228077e+00,211998
max_dwing_angle_out_flyany_frameany,1.285506e+00,4.140161e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.411155e+00,2.328690e+00,353
max_dwing_angle_out_flyfemale_frameany,1.096992e+00,1.738782e+00,267174
max_dwing_angle_out_flymale_frameany,1.522979e+00,6.232740e+00,211998
max_wing_angle_flyany_frameany,3.918139e-01,3.515929e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.950100e-01,3.913015e+01,219321
max_wing_angle_flyany_frametouch,3.970196e-01,2.655672e+01,15445
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.638735e-01,-1.801300e+00,353
max_wing_angle_flyany_framewinggrooming,4.417044e-01,5.441863e+00,10765
max_wing_angle_flyfemale_frameany,3.605609e-01,3.246339e+01,267185
max_wing_angle_flyfemale_framenearfly,3.615038e-01,4.053530e+01,139906
max_wing_angle_flyfemale_frametouch,3.648112e-01,4.530010e+01,9371
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.312443e-01,2.861281e+01,212007
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.355271e-01,3.118465e+01,79167
max_wing_angle_flymale_frametouch,4.349168e-01,1.778419e+01,6074
max_wing_angle_flymale_framewingflick,3.739616e-01,-1.915629e+00,285
max_wing_area_flyany_frameany,8.499256e-01,-2.583311e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.583006e-01,-4.609988e+00,10765
max_wing_area_flyfemale_frameany,8.117121e-01,-4.502226e+00,267185
max_wing_area_flymale_frameany,8.983059e-01,6.037799e-01,212007
mean_wing_angle_flyany_frameany,3.140487e-01,4.943947e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.126793e-01,-1.317803e+00,353
mean_wing_angle_flyfemale_frameany,2.868011e-01,4.650775e+01,267185
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.484013e-01,3.980385e+01,212007
mean_wing_angle_flymale_framewingflick,3.268786e-01,-1.333280e+00,285
mean_wing_area_flyany_frameany,7.268391e-01,-5.270812e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.322524e-01,-1.490316e+00,353
mean_wing_area_flyany_framewinggrooming,5.117508e-01,-5.348703e+00,10765
mean_wing_area_flyfemale_frameany,6.835259e-01,-6.748534e+00,267185
mean_wing_area_flymale_frameany,7.816116e-01,-2.170981e+00,212007
min_absdwing_angle_flyany_frameany,1.081421e+00,3.320139e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.265249e+00,-2.208260e+00,353
min_absdwing_angle_flyfemale_frameany,8.714104e-01,-3.490427e-01,267174
min_absdwing_angle_flymale_frameany,1.346449e+00,7.685629e+00,211998
min_absdwing_area_flyany_frameany,2.756469e+00,8.090498e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.153053e+01,9.206051e+00,353
min_absdwing_area_flyfemale_frameany,2.225252e+00,2.458111e-01,267174
min_absdwing_area_flymale_frameany,3.427463e+00,1.517502e+01,211998
min_dwing_angle_in_flyany_frameany,-1.285506e+00,-4.140161e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.411155e+00,-2.328690e+00,353
min_dwing_angle_in_flyfemale_frameany,-1.096992e+00,-1.738782e+00,267174
min_dwing_angle_in_flymale_frameany,-1.522979e+00,-6.232740e+00,211998
min_dwing_angle_out_flyany_frameany,-1.285349e+00,-4.135782e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.258384e+00,3.013834e+00,353
min_dwing_angle_out_flyfemale_frameany,-1.096809e+00,-1.740748e+00,267174
min_dwing_angle_out_flymale_frameany,-1.522952e+00,-6.228077e+00,211998
min_wing_angle_flyany_frameany,2.362834e-01,6.186249e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.614850e-01,-7.662246e-01,353
min_wing_angle_flyfemale_frameany,2.130413e-01,5.468842e+01,267185
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.655584e-01,5.361762e+01,212007
min_wing_angle_flymale_framewingflick,2.797956e-01,-6.681604e-01,285
min_wing_area_flyany_frameany,6.037526e-01,-7.775172e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.652010e-01,-5.865489e+00,10765
min_wing_area_flyfemale_frameany,5.553397e-01,-8.766663e+00,267185
min_wing_area_flymale_frameany,6.649174e-01,-4.780625e+00,212007
nflies_close_flyany_frameany,8.118326e-01,6.368301e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.472926e-01,-1.088638e+00,1405
nflies_close_flyany_framebodyturnstart,4.604206e-01,-1.010782e+00,547
nflies_close_flyany_framecrabwalkallstart,7.141842e-01,3.688066e+00,1807
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.313569e-01,3.604416e+00,184004
nflies_close_flyany_framepivotcenter,1.188196e+00,3.640023e+00,4157
nflies_close_flyany_framepivotcenterstart,1.180618e+00,3.934924e+00,1049
nflies_close_flyany_framepivottailstart,4.367302e-01,-2.808587e+00,447
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.711652e-01,8.407732e+00,332291
nflies_close_flyany_frametouch,2.282750e+00,7.409576e+00,15445
nflies_close_flyany_framewalk,3.501192e-01,-1.435367e+00,48330
nflies_close_flyany_framewingflick,7.744270e-01,-1.487298e+00,353
nflies_close_flyany_framewinggrooming,4.962814e-01,5.449608e+00,10765
nflies_close_flyfemale_frameany,1.016026e+00,8.177519e+00,267185
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.538402e-01,2.753178e+00,212007
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.772075e-01,-3.367338e+00,285
nwingsdetected_flyany_frameany,1.858785e+00,6.016540e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.863933e+00,6.057642e-01,353
nwingsdetected_flyany_framewinggrooming,1.573125e+00,5.600742e+00,10765
nwingsdetected_flyfemale_frameany,1.901959e+00,6.995961e+01,267185
nwingsdetected_flymale_frameany,1.804318e+00,3.814627e+01,212007
phi_flyany_frameany,-6.258050e-02,-6.248625e+00,479440
phisideways_flyany_framemove,4.640811e-01,3.300769e+00,147149
phisideways_flyfemale_framemove,5.076161e-01,7.075273e+00,57171
phisideways_flymale_framemove,4.106575e-01,-1.522205e-01,89952
theta_mm_flyany_frameany,-1.088317e-01,-4.202770e+00,479440
velmag_ctr_flyany_frameany,2.476976e+00,-7.762350e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.107158e+00,-5.967085e+00,1405
velmag_ctr_flyany_framecrabwalkall,6.399567e+00,-9.364295e+00,9976
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.817131e+00,-8.651135e+00,147129
velmag_ctr_flyany_framenearfly,1.865393e+00,-8.242107e+00,219315
velmag_ctr_flyany_framenearwall,3.443627e+00,-7.553305e+00,183998
velmag_ctr_flyany_framenotnearfly_notnearwall,2.072065e+00,-3.187369e+00,152890
velmag_ctr_flyany_framepivotcenter,1.659982e+00,-3.343327e+00,4157
velmag_ctr_flyany_framepivottail,8.972424e+00,-1.225713e+00,1748
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.043797e-01,-2.910674e+00,332291
velmag_ctr_flyany_frametouch,1.901539e+00,-1.034954e+01,15445
velmag_ctr_flyany_framewalk,1.002502e+01,-7.787570e+00,48330
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.405752e+00,-4.205484e+00,353
velmag_ctr_flyany_framewinggrooming,8.360981e-01,-1.173499e+00,10765
velmag_ctr_flyfemale_frameany,1.608154e+00,-8.251344e+00,267174
velmag_ctr_flymale_frameany,3.573367e+00,-6.014780e+00,211998
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.889574e+00,-7.651295e+00,479420
velmag_flyfemale_frameany,1.129067e+00,-8.110291e+00,267174
