field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.480248e+00,-2.826931e+00,240633
du_ctr_flymale_frameany,5.068625e+00,-1.369806e+00,237603
du_ctr_flymale_framechase,1.599866e+01,8.185336e-01,490
du_tail_flyany_frameany,4.262230e+00,-2.221383e+00,479320
du_tail_flyany_framepivottail,7.140952e-01,1.350136e+00,11357
du_tail_flyfemale_frameany,3.477564e+00,-2.828939e+00,240633
du_tail_flymale_frameany,5.068626e+00,-1.369178e+00,237603
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229626e-01,-2.260934e+00,1379
duration_flyany_framebodyturn,8.524836e-02,1.247246e+00,3859
duration_flyany_framechase,1.692872e-01,-1.075080e+00,507
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.611146e-01,-1.345754e+00,34384
duration_flyany_framecrabwalkextreme,1.188749e-01,3.836550e-01,695
duration_flyany_framejump,9.452529e-02,2.260059e+00,368
duration_flyany_framemove,1.237176e+00,-9.602744e-01,193684
duration_flyany_framepivotcenter,8.751260e-02,4.602036e-01,317
duration_flyany_framepivottail,1.420952e-01,1.467918e+00,11357
duration_flyany_framerighting,3.800554e-01,-1.095715e+00,537
duration_flyany_framestop,1.989823e+00,1.388893e+00,285656
duration_flyany_frametouch,1.826020e-01,1.002714e-01,7126
duration_flyany_framewalk,6.008077e-01,9.449209e-01,117458
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.075589e+00,1.278774e+00,27122
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.219308e-01,-2.622618e+00,557
duration_flyfemale_framebodyturn,8.468751e-02,1.174211e+00,1643
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.286094e-01,-1.640751e+00,12386
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.037400e+00,-1.929772e+00,85032
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.398907e-01,1.341909e+00,5336
duration_flyfemale_framerighting,3.838534e-01,-9.753652e-01,368
duration_flyfemale_framestop,2.102141e+00,2.828726e+00,155579
duration_flyfemale_frametouch,1.830766e-01,1.354388e+00,3105
duration_flyfemale_framewalk,5.724459e-01,9.222421e-01,50387
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.423106e+00,2.599653e+00,10895
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.238997e-01,-1.294690e+00,822
duration_flymale_framebodyturn,8.584285e-02,1.199652e+00,2216
duration_flymale_framechase,1.953071e-01,-1.260196e+00,490
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.927642e-01,-9.145384e-01,21982
duration_flymale_framecrabwalkextreme,1.229254e-01,7.894408e-01,545
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.432036e+00,-3.890107e-02,108502
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442867e-01,1.489305e+00,6021
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.907125e+00,5.829394e-01,129101
duration_flymale_frametouch,1.825948e-01,-5.090089e-01,4009
duration_flymale_framewalk,6.305684e-01,9.424475e-01,66982
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.476536e+00,-3.048436e+00,15550
dv_cor_flyany_frameany,1.590155e-01,3.737597e+00,479320
dv_cor_flyfemale_frameany,1.225090e-01,1.932322e+00,240633
dv_cor_flymale_frameany,1.963077e-01,3.197460e+00,237603
dv_ctr_flyany_frameany,2.010651e-01,3.671120e+00,479320
dv_ctr_flyfemale_frameany,1.551812e-01,1.846035e+00,240633
dv_ctr_flymale_frameany,2.479677e-01,3.202819e+00,237603
dv_tail_flyany_frameany,1.043502e-02,9.130426e-01,479320
dv_tail_flyfemale_frameany,1.604117e-02,5.551410e-01,240633
dv_tail_flymale_frameany,1.780138e-03,7.319853e-01,237603
dwing_angle_diff_flyany_frameany,1.095760e-05,9.506697e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.934308e-04,-1.129463e-01,240633
dwing_angle_diff_flymale_frameany,-9.343389e-05,9.997899e-01,237603
dwing_angle_imbalance_flyany_frameany,-5.912159e-01,2.450769e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.523891e+00,2.018725e+00,27121
dwing_angle_imbalance_flyfemale_frameany,-4.271275e-01,3.484806e+00,240633
dwing_angle_imbalance_flymale_frameany,-7.544442e-01,1.149063e+00,237603
ecc_flyany_frameany,3.654743e-01,3.024460e+00,479340
ecc_flyfemale_frameany,3.667374e-01,3.876587e+00,240643
ecc_flymale_frameany,3.641450e-01,2.005393e+00,237613
fractime_flyany_frameattemptedcopulation,1.314307e-04,-3.853462e-01,479340
fractime_flyany_framebackup,2.876872e-03,-2.799652e+00,479340
fractime_flyany_framebackup_nearfly,1.497893e-03,-2.497981e+00,479340
fractime_flyany_framebackup_nearwall,2.872700e-03,-2.788456e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-5.300696e-01,479340
fractime_flyany_framebodyturn,8.050653e-03,-1.603423e+00,479340
fractime_flyany_framebodyturn_nearfly,3.148079e-03,-1.131688e+00,479340
fractime_flyany_framebodyturn_nearwall,7.831602e-03,-1.486074e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689824e-04,-1.400724e+00,479340
fractime_flyany_framechase,1.072308e-03,-9.201245e-01,479340
fractime_flyany_framechase_notwingextension,1.051446e-03,-9.161656e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479340
fractime_flyany_framecrabwalkall,7.173196e-02,-1.940703e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.007135e-02,-1.865865e+00,479340
fractime_flyany_framecrabwalkall_nearwall,7.144407e-02,-1.882136e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.731548e-04,-6.731658e-01,479340
fractime_flyany_framecrabwalkextreme,1.458255e-03,-1.947344e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,5.778779e-04,-2.369594e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.439479e-03,-1.872395e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460341e-05,-4.580987e-01,479340
fractime_flyany_framejump,7.802395e-04,-1.523350e+00,479340
fractime_flyany_framejump_nearfly,2.127926e-04,-1.404486e+00,479340
fractime_flyany_framejump_nearwall,4.422748e-04,-1.231921e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.129303e-04,-1.613180e+00,479340
fractime_flyany_framemove,4.040639e-01,-3.318324e+00,479340
fractime_flyany_framemove_nearfly,1.596007e-01,-2.148416e+00,479340
fractime_flyany_framemove_nearwall,3.828201e-01,-2.979548e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.721117e-02,-1.800016e+00,479340
fractime_flyany_framenotanybehavior,1.070180e-01,-2.004346e+00,479340
fractime_flyany_framepivotcenter,6.780156e-04,1.258664e-01,479340
fractime_flyany_framepivotcenter_nearfly,3.379647e-04,9.162098e-01,479340
fractime_flyany_framepivotcenter_nearwall,5.298953e-04,1.532242e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105687e-04,-1.486089e+00,479340
fractime_flyany_framepivotcenter_stop,1.940168e-04,3.044458e-01,479340
fractime_flyany_framepivottail,2.369299e-02,-1.915388e+00,479340
fractime_flyany_framepivottail_nearfly,1.009722e-02,-1.655668e+00,479340
fractime_flyany_framepivottail_nearwall,2.365336e-02,-1.879826e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251721e-05,-1.273811e+00,479340
fractime_flyany_framerighting,1.120290e-03,-7.402050e-01,479340
fractime_flyany_framerighting_nearfly,3.087579e-04,-7.220583e-01,479340
fractime_flyany_framerighting_nearwall,9.805149e-04,-3.766290e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.147411e-04,-1.415573e+00,479340
fractime_flyany_framestop,5.959361e-01,3.318324e+00,479340
fractime_flyany_framestop_nearfly,2.972900e-01,7.186745e+00,479340
fractime_flyany_framestop_nearwall,4.364939e-01,4.140549e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.054158e-01,-1.297436e+00,479340
fractime_flyany_framestop_notwinggrooming,5.397380e-01,4.237791e+00,479340
fractime_flyany_frametouch,1.486627e-02,-1.623648e+00,479340
fractime_flyany_frametouch_notchase,1.448867e-02,-1.770134e+00,479340
fractime_flyany_framewalk,2.450411e-01,-2.288027e+00,479340
fractime_flyany_framewalk_nearfly,8.349397e-02,-1.567469e+00,479340
fractime_flyany_framewalk_nearwall,2.346789e-01,-1.996114e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,8.780824e-03,-1.431252e+00,479340
fractime_flyany_framewingextension,1.043101e-04,-1.014354e+00,479340
fractime_flyany_framewingextension_nearfly,1.001377e-04,-9.906065e-01,479340
fractime_flyany_framewingextension_notchase,8.344807e-05,-1.143126e+00,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-06,-1.522543e+00,479340
fractime_flyany_framewingflick,2.920683e-05,-6.350310e-01,479340
fractime_flyany_framewingflick_nearfly,2.294822e-05,-4.414335e-01,479340
fractime_flyany_framewingflick_notnearfly,6.258606e-06,-1.195785e+00,479340
fractime_flyany_framewinggrooming,5.658197e-02,-2.407994e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.239746e-02,1.497473e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.189594e-02,3.717415e-02,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.073267e-02,-3.050393e+00,479340
fractime_flyfemale_firsthalf_framechase,1.415193e-04,-9.079198e-01,120125
fractime_flyfemale_firsthalf_frametouch,1.303642e-02,-1.779898e+00,120125
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,240633
fractime_flyfemale_framebackup,2.314728e-03,-3.056557e+00,240633
fractime_flyfemale_framebodyturn,6.827825e-03,-2.312846e+00,240633
fractime_flyfemale_framechase,8.311412e-05,-1.009081e+00,240633
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,240633
fractime_flyfemale_framecrabwalkall,5.148089e-02,-2.654800e+00,240633
fractime_flyfemale_framecrabwalkextreme,6.192002e-04,-2.879837e+00,240633
fractime_flyfemale_framejump,7.272485e-04,-1.802932e+00,240633
fractime_flyfemale_framemove,3.534594e-01,-3.918621e+00,240633
fractime_flyfemale_framenotanybehavior,1.025171e-01,-2.523158e+00,240633
fractime_flyfemale_framepivotcenter,7.563385e-04,-3.222402e-01,240633
fractime_flyfemale_framepivottail,2.217485e-02,-1.891655e+00,240633
fractime_flyfemale_framerighting,1.529300e-03,-6.245071e-01,240633
fractime_flyfemale_framestop,6.465406e-01,3.918621e+00,240633
fractime_flyfemale_frametouch,1.290347e-02,-1.433669e+00,240633
fractime_flyfemale_framewalk,2.093977e-01,-2.938238e+00,240633
fractime_flyfemale_framewingextension,1.246712e-05,-7.585220e-01,240633
fractime_flyfemale_framewingflick,2.908994e-05,-5.118054e-01,240633
fractime_flyfemale_framewinggrooming,4.527642e-02,-3.094021e+00,240633
fractime_flyfemale_secondhalf_framechase,2.480056e-05,-1.029876e+00,120965
fractime_flyfemale_secondhalf_frametouch,1.282189e-02,-5.716149e-01,120965
fractime_flyfirsthalf_framebackup,3.358645e-03,-2.191855e+00,239680
fractime_flyfirsthalf_framebodyturn,9.212283e-03,-1.279508e+00,239680
fractime_flyfirsthalf_framechase,6.717290e-04,-8.950401e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239680
fractime_flyfirsthalf_framecrabwalkall,7.706943e-02,-1.344160e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.731475e-03,-1.311978e+00,239680
fractime_flyfirsthalf_framejump,7.551736e-04,-1.588878e+00,239680
fractime_flyfirsthalf_framemove,4.518525e-01,-2.547259e+00,239680
fractime_flyfirsthalf_framepivotcenter,6.717290e-04,5.720806e-01,239680
fractime_flyfirsthalf_framepivottail,2.857143e-02,-1.073612e+00,239680
fractime_flyfirsthalf_framerighting,1.627170e-03,-2.792313e-01,239680
fractime_flyfirsthalf_framestop,5.481475e-01,2.547259e+00,239680
fractime_flyfirsthalf_frametouch,1.518274e-02,-1.815264e+00,239680
fractime_flyfirsthalf_framewalk,2.779456e-01,-1.474418e+00,239680
fractime_flyfirsthalf_framewingextension,1.209947e-04,-8.365267e-01,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-5.463940e-01,239680
fractime_flyfirsthalf_framewinggrooming,5.689670e-02,-2.577430e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119555
fractime_flymale_firsthalf_framechase,1.204467e-03,-8.689924e-01,119555
fractime_flymale_firsthalf_frametouch,1.733930e-02,-1.434477e+00,119555
fractime_flymale_frameattemptedcopulation,2.651482e-04,-3.490421e-01,237603
fractime_flymale_framebackup,3.459552e-03,-1.921430e+00,237603
fractime_flymale_framebodyturn,9.326482e-03,-7.087581e-01,237603
fractime_flymale_framechase,2.079098e-03,-8.935221e-01,237603
fractime_flymale_framechase_notwingextension,2.037011e-03,-8.839859e-01,237603
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,237603
fractime_flymale_framecrabwalkall,9.251567e-02,-1.067099e+00,237603
fractime_flymale_framecrabwalkextreme,2.293742e-03,-1.161815e+00,237603
fractime_flymale_framejump,8.375315e-04,-7.699917e-01,237603
fractime_flymale_framemove,4.566525e-01,-2.218507e+00,237603
fractime_flymale_framenotanybehavior,1.119430e-01,-1.216351e+00,237603
fractime_flymale_framepivotcenter,6.018443e-04,9.687421e-01,237603
fractime_flymale_framepivottail,2.534059e-02,-1.581428e+00,237603
fractime_flymale_framerighting,7.112705e-04,-8.103277e-01,237603
fractime_flymale_framestop,5.433475e-01,2.218507e+00,237603
fractime_flymale_frametouch,1.687268e-02,-1.360882e+00,237603
fractime_flymale_frametouch_notchase,1.611091e-02,-1.509495e+00,237603
fractime_flymale_framewalk,2.819072e-01,-1.251073e+00,237603
fractime_flymale_framewingextension,1.978090e-04,-9.965318e-01,237603
fractime_flymale_framewingflick,2.946091e-05,-6.109476e-01,237603
fractime_flymale_framewinggrooming,6.544530e-02,-9.551814e-01,237603
fractime_flymale_secondhalf_frameattemptedcopulation,5.323644e-04,5.337085e-02,118340
fractime_flymale_secondhalf_framechase,2.957580e-03,-7.972512e-01,118340
fractime_flymale_secondhalf_frametouch,1.635964e-02,-1.061986e+00,118340
fractime_flysecondhalf_framebackup,2.395260e-03,-3.112851e+00,239640
fractime_flysecondhalf_framebodyturn,6.889501e-03,-1.851035e+00,239640
fractime_flysecondhalf_framechase,1.473043e-03,-8.308264e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239640
fractime_flysecondhalf_framecrabwalkall,6.639125e-02,-2.363536e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.185111e-03,-2.432217e+00,239640
fractime_flysecondhalf_framejump,8.053747e-04,-1.294760e+00,239640
fractime_flysecondhalf_framemove,3.562177e-01,-3.841204e+00,239640
fractime_flysecondhalf_framepivotcenter,6.843599e-04,-2.206261e-01,239640
fractime_flysecondhalf_framepivottail,1.881572e-02,-2.615314e+00,239640
fractime_flysecondhalf_framerighting,6.134201e-04,-1.279275e+00,239640
fractime_flysecondhalf_framestop,6.437823e-01,3.841204e+00,239640
fractime_flysecondhalf_frametouch,1.455099e-02,-1.104024e+00,239640
fractime_flysecondhalf_framewalk,2.121474e-01,-2.900041e+00,239640
fractime_flysecondhalf_framewingextension,8.763145e-05,-1.086316e+00,239640
fractime_flysecondhalf_framewingflick,2.086463e-05,-6.624009e-01,239640
fractime_flysecondhalf_framewinggrooming,5.626773e-02,-1.944742e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.298141e+00,-3.575798e+00,218996
magveldiff_nose2ell_flyany_frametouch,8.671045e+00,-9.755952e-01,7126
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.238509e+00,-4.102430e+00,116134
magveldiff_nose2ell_flyfemale_frametouch,7.862736e+00,-1.447678e+00,3105
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.466102e+00,-1.345130e+00,490
magveldiff_nose2ell_flymale_framenearfly,8.394785e+00,-2.888541e+00,102222
magveldiff_nose2ell_flymale_frametouch,9.484435e+00,-4.593011e-01,4009
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.174716e+00,-3.472520e+00,479320
max_absdwing_angle_flyany_framechase,1.421974e+00,1.035195e-01,507
max_absdwing_angle_flyany_framenearfly,1.136267e+00,-2.933555e+00,218996
max_absdwing_angle_flyany_frametouch,1.378743e+00,-9.701467e-01,7126
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.975110e+00,-2.835647e+00,27121
max_absdwing_angle_flyfemale_frameany,9.153280e-01,-4.746154e+00,240633
max_absdwing_angle_flyfemale_framenearfly,8.874863e-01,-4.557696e+00,116134
max_absdwing_angle_flyfemale_frametouch,1.154001e+00,-2.099103e+00,3105
max_absdwing_angle_flymale_frameany,1.430141e+00,-1.501980e+00,237603
max_absdwing_angle_flymale_framechase,1.673769e+00,4.499549e-01,490
max_absdwing_angle_flymale_framenearfly,1.368096e+00,-9.776844e-01,102222
max_absdwing_angle_flymale_frametouch,1.600815e+00,2.142142e-01,4009
max_absdwing_area_flyany_frameany,2.516115e+00,-3.971575e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.838571e+00,-1.397170e+00,27121
max_absdwing_area_flyfemale_frameany,2.188772e+00,-5.174037e+00,240633
max_absdwing_area_flymale_frameany,2.835474e+00,-1.343605e+00,237603
max_dwing_angle_in_flyany_frameany,8.934321e-01,-3.860202e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.317771e-01,-5.315415e+00,240633
max_dwing_angle_in_flymale_frameany,1.054512e+00,-1.722122e+00,237603
max_dwing_angle_out_flyany_frameany,8.934430e-01,-3.859220e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.319705e-01,-5.308520e+00,240633
max_dwing_angle_out_flymale_frameany,1.054418e+00,-1.717334e+00,237603
max_wing_angle_flyany_frameany,7.080013e-02,-3.085155e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.719102e-02,-1.520128e+00,507
max_wing_angle_flyany_framenearfly,6.834360e-02,-2.131791e+00,219006
max_wing_angle_flyany_frametouch,6.954482e-02,-1.722520e+00,7126
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.357043e-01,-1.603515e+00,27122
max_wing_angle_flyfemale_frameany,6.226743e-02,-4.204568e+00,240643
max_wing_angle_flyfemale_framenearfly,6.139842e-02,-3.444510e+00,116139
max_wing_angle_flyfemale_frametouch,6.538392e-02,-2.636288e+00,3105
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.859088e-02,-1.543560e+00,237613
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.984627e-02,-1.179662e+00,490
max_wing_angle_flymale_framenearfly,7.327846e-02,-1.058944e+00,102227
max_wing_angle_flymale_frametouch,7.332354e-02,-1.191892e+00,4009
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.219421e-01,1.046919e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.118864e-01,-1.424425e+00,27122
max_wing_area_flyfemale_frameany,9.982007e-01,5.149666e-01,240643
max_wing_area_flymale_frameany,8.453330e-01,-4.755457e-01,237613
mean_wing_angle_flyany_frameany,1.808050e-02,-2.477847e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.239706e-02,-3.328326e+00,240643
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.318978e-02,-1.291611e+00,237613
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.028042e-01,5.987981e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.851114e-01,-8.942129e-01,27122
mean_wing_area_flyfemale_frameany,9.816020e-01,1.163805e+00,240643
mean_wing_area_flymale_frameany,8.242927e-01,-2.330626e-01,237613
min_absdwing_angle_flyany_frameany,8.358471e-01,-3.269323e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.931673e-01,-4.538725e+00,240633
min_absdwing_angle_flymale_frameany,9.808742e-01,-1.163188e+00,237603
min_absdwing_area_flyany_frameany,1.862291e+00,-4.516689e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.691740e+00,-5.927280e+00,240633
min_absdwing_area_flymale_frameany,2.035701e+00,-1.603277e+00,237603
min_dwing_angle_in_flyany_frameany,-8.934430e-01,3.859220e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.319705e-01,5.308520e+00,240633
min_dwing_angle_in_flymale_frameany,-1.054418e+00,1.717334e+00,237603
min_dwing_angle_out_flyany_frameany,-8.934321e-01,3.860202e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.317771e-01,5.315415e+00,240633
min_dwing_angle_out_flymale_frameany,-1.054512e+00,1.722122e+00,237603
min_wing_angle_flyany_frameany,-3.463912e-02,-5.992180e-01,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.747331e-02,-6.360256e-01,240643
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.221133e-02,-4.556607e-01,237613
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.836664e-01,1.068135e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.583363e-01,7.777293e-02,27122
min_wing_area_flyfemale_frameany,9.650033e-01,1.771453e+00,240643
min_wing_area_flymale_frameany,8.032524e-01,6.076662e-03,237613
nflies_close_flyany_frameany,6.749510e-01,3.984846e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.081820e-01,-3.106835e-02,374
nflies_close_flyany_framebodyturn,5.422728e-01,1.478454e+00,3859
nflies_close_flyany_framebodyturnstart,5.567940e-01,1.564214e+00,1488
nflies_close_flyany_framecrabwalkallstart,5.089372e-01,4.458003e-01,4041
nflies_close_flyany_framecrabwalkextreme,7.040766e-01,-7.457569e-01,695
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.414866e-01,3.814195e+00,392730
nflies_close_flyany_framepivotcenter,7.312133e-01,1.074227e+00,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.804344e-01,2.419085e-01,2639
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.274523e-01,5.960080e+00,285656
nflies_close_flyany_frametouch,1.956245e+00,3.723787e+00,7126
nflies_close_flyany_framewalk,4.776380e-01,9.548453e-01,117458
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.479913e-01,8.603949e+00,27122
nflies_close_flyfemale_frameany,7.886371e-01,4.498433e+00,240643
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.602976e-01,3.077476e+00,237613
nflies_close_flymale_framechase,1.354224e+00,3.314521e-01,490
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042636e+00,-1.955517e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426271e+00,-1.600189e+00,27122
nwingsdetected_flyfemale_frameany,1.025178e+00,-2.802155e+00,240643
nwingsdetected_flymale_frameany,1.059252e+00,-9.369162e-01,237613
phi_flyany_frameany,3.686076e-02,3.420790e+00,479340
phisideways_flyany_framemove,4.392436e-01,2.689227e-01,193684
phisideways_flyfemale_framemove,4.481833e-01,4.856094e-01,85042
phisideways_flymale_framemove,4.307748e-01,9.806036e-02,108512
theta_mm_flyany_frameany,-5.950508e-02,-2.188322e+00,479340
velmag_ctr_flyany_frameany,5.398746e+00,-2.557615e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.600854e+00,1.808620e-01,1379
velmag_ctr_flyany_framebodyturn,1.121356e+01,4.444372e-01,3859
velmag_ctr_flyany_framecrabwalkall,1.442758e+01,3.864965e-01,34382
velmag_ctr_flyany_framecrabwalkextreme,7.850268e+00,2.585473e-01,695
velmag_ctr_flyany_framejump,5.689574e+01,2.875338e+00,368
velmag_ctr_flyany_framemove,1.207762e+01,-7.460239e-01,193664
velmag_ctr_flyany_framenearfly,4.411412e+00,-3.665808e+00,218996
velmag_ctr_flyany_framenearwall,5.960376e+00,-3.043393e+00,392713
velmag_ctr_flyany_framenotnearfly_notnearwall,3.044500e+00,-1.185756e+00,58778
velmag_ctr_flyany_framepivotcenter,1.805378e+00,-1.910852e+00,317
velmag_ctr_flyany_framepivottail,1.034158e+01,3.567102e-01,11357
velmag_ctr_flyany_framerighting,1.478442e+01,-1.612419e+00,537
velmag_ctr_flyany_framestop,5.315707e-01,-3.904261e+00,285656
velmag_ctr_flyany_frametouch,5.177236e+00,-1.210359e+00,7126
velmag_ctr_flyany_framewalk,1.613505e+01,-6.352864e-01,117457
velmag_ctr_flyany_framewingextension,NaN,NaN,0
