field,value,zscore,nflyframes
du_tail_flyany_framepivottail,8.830289e-01,1.572535e+00,11772
du_tail_flyfemale_frameany,7.083465e+00,9.754150e-01,238601
du_tail_flymale_frameany,7.101681e+00,1.394722e-01,216509
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.363972e-01,7.357090e-01,2164
duration_flyany_framebodyturn,8.250128e-02,-1.547343e-01,5265
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.839652e-01,-3.434651e-01,39483
duration_flyany_framecrabwalkextreme,1.187670e-01,1.135887e-01,790
duration_flyany_framejump,9.683899e-02,3.611059e+00,1372
duration_flyany_framemove,1.084456e+00,-2.770807e+00,234327
duration_flyany_framepivotcenter,8.768291e-02,4.476164e-01,252
duration_flyany_framepivottail,1.346712e-01,1.253295e+00,11772
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.040522e+00,-2.633976e-02,221103
duration_flyany_frametouch,1.275067e-01,-4.118098e+00,5450
duration_flyany_framewalk,6.670433e-01,1.096891e+00,157779
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.859194e+00,-6.694871e-01,47083
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.386361e-01,3.458721e-01,1021
duration_flyfemale_framebodyturn,8.198042e-02,-4.951092e-01,2627
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.697595e-01,1.039879e+00,17657
duration_flyfemale_framecrabwalkextreme,1.247664e-01,2.045327e+00,345
duration_flyfemale_framejump,9.799965e-02,3.432397e+00,750
duration_flyfemale_framemove,1.071347e+00,-2.668171e+00,114652
duration_flyfemale_framepivotcenter,8.891511e-02,3.901626e-01,245
duration_flyfemale_framepivottail,1.359171e-01,1.897003e+00,5839
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.175891e+00,3.654842e-01,123949
duration_flyfemale_frametouch,1.289965e-01,-3.511235e+00,2682
duration_flyfemale_framewalk,7.002610e-01,2.347281e+00,81249
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.050221e+00,2.184821e-01,29137
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336227e-01,7.635432e-01,1139
duration_flymale_framebodyturn,8.314154e-02,2.398405e-01,2632
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.997482e-01,-8.221505e-01,21812
duration_flymale_framecrabwalkextreme,1.121365e-01,-2.013483e+00,445
duration_flymale_framejump,9.528185e-02,2.584366e+00,614
duration_flymale_framemove,1.099297e+00,-2.210887e+00,119465
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331474e-01,3.895237e-01,5912
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.903525e-01,-1.677298e-01,97044
duration_flymale_frametouch,1.262033e-01,-3.399481e+00,2768
duration_flymale_framewalk,6.303607e-01,-1.598630e-01,76414
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.645323e+00,-1.385204e+00,17942
dv_cor_flyany_frameany,1.138564e-01,2.449869e+00,455411
dv_cor_flyfemale_frameany,1.531466e-01,2.440785e+00,238601
dv_cor_flymale_frameany,7.140357e-02,1.128029e+00,216509
dv_ctr_flyany_frameany,1.546067e-01,2.560930e+00,455411
dv_ctr_flyfemale_frameany,2.199267e-01,2.634593e+00,238601
dv_ctr_flymale_frameany,8.424792e-02,1.053314e+00,216509
dv_tail_flyany_frameany,1.013722e-01,2.999040e+00,455411
dv_tail_flyfemale_frameany,1.255081e-01,2.795302e+00,238601
dv_tail_flymale_frameany,7.507537e-02,1.731158e+00,216509
dwing_angle_diff_flyany_frameany,-9.361281e-05,-1.127790e+00,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.912020e-05,-6.565368e-01,238601
dwing_angle_diff_flymale_frameany,-1.648162e-04,3.926940e-01,216509
dwing_angle_imbalance_flyany_frameany,-8.051828e-01,-1.687498e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.685755e+00,5.367576e-01,47083
dwing_angle_imbalance_flyfemale_frameany,-6.917871e-01,-1.750099e+00,238601
dwing_angle_imbalance_flymale_frameany,-9.306516e-01,-1.570542e+00,216509
ecc_flyany_frameany,3.547872e-01,2.111512e+00,455430
ecc_flyfemale_frameany,3.539959e-01,2.032286e+00,238611
ecc_flymale_frameany,3.556650e-01,1.974457e+00,216518
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,455430
fractime_flyany_framebackup,4.751553e-03,8.208076e-01,455430
fractime_flyany_framebackup_nearfly,3.008146e-03,8.744834e-01,455430
fractime_flyany_framebackup_nearwall,4.731792e-03,8.237743e-01,455430
fractime_flyany_framebackup_notnearfly_notnearwall,1.537009e-05,2.970986e-01,455430
fractime_flyany_framebodyturn,1.156050e-02,1.840193e+00,455430
fractime_flyany_framebodyturn_nearfly,4.033551e-03,6.246766e-01,455430
fractime_flyany_framebodyturn_nearwall,1.076785e-02,1.687058e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.543267e-04,3.687832e+00,455430
fractime_flyany_framechase,3.491206e-04,-1.616567e+00,455430
fractime_flyany_framechase_notwingextension,3.491206e-04,-1.680995e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,455430
fractime_flyany_framecrabwalkall,8.669389e-02,-1.066755e+00,455430
fractime_flyany_framecrabwalkall_nearfly,2.014360e-02,-2.289068e+00,455430
fractime_flyany_framecrabwalkall_nearwall,8.619546e-02,-1.005071e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.315548e-04,-6.615257e-01,455430
fractime_flyany_framecrabwalkextreme,1.734624e-03,-1.821648e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.060536e-03,-1.630914e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.714863e-03,-1.725001e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.587181e-06,-5.753397e-01,455430
fractime_flyany_framejump,3.012538e-03,1.820193e+00,455430
fractime_flyany_framejump_nearfly,7.355686e-04,1.408075e+00,455430
fractime_flyany_framejump_nearwall,1.583119e-03,2.506138e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.324023e-03,1.357436e+00,455430
fractime_flyany_framemove,5.145181e-01,-1.718959e+00,455430
fractime_flyany_framemove_nearfly,1.692906e-01,-2.548416e+00,455430
fractime_flyany_framemove_nearwall,4.781393e-01,-1.344801e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,3.221132e-02,-1.195673e+00,455430
fractime_flyany_framenotanybehavior,1.104451e-01,-2.202566e+00,455430
fractime_flyany_framepivotcenter,5.884549e-04,2.192519e-01,455430
fractime_flyany_framepivotcenter_nearfly,1.361351e-04,-1.706551e+00,455430
fractime_flyany_framepivotcenter_nearwall,2.305513e-04,-9.601261e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.425334e-04,2.194561e+00,455430
fractime_flyany_framepivotcenter_stop,1.602881e-04,4.270521e-01,455430
fractime_flyany_framepivottail,2.584810e-02,6.926072e-01,455430
fractime_flyany_framepivottail_nearfly,1.212481e-02,7.047841e-01,455430
fractime_flyany_framepivottail_nearwall,2.573612e-02,7.209958e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,7.904618e-05,-9.285390e-02,455430
fractime_flyany_framerighting,2.590958e-04,-2.136133e+00,455430
fractime_flyany_framerighting_nearfly,1.053949e-04,-1.962488e+00,455430
fractime_flyany_framerighting_nearwall,1.734624e-04,-2.047955e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,6.148036e-05,-1.960594e+00,455430
fractime_flyany_framestop,4.854819e-01,1.718959e+00,455430
fractime_flyany_framestop_nearfly,1.219726e-01,-7.798491e-01,455430
fractime_flyany_framestop_nearwall,2.821839e-01,8.819975e-01,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.797137e-01,1.729272e+00,455430
fractime_flyany_framestop_notwinggrooming,3.842083e-01,1.416490e+00,455430
fractime_flyany_frametouch,1.196671e-02,-2.696988e+00,455430
fractime_flyany_frametouch_notchase,1.195793e-02,-2.904067e+00,455430
fractime_flyany_framewalk,3.464396e-01,-4.459461e-02,455430
fractime_flyany_framewalk_nearfly,9.707529e-02,-1.520168e+00,455430
fractime_flyany_framewalk_nearwall,3.291900e-01,5.533288e-01,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.534594e-02,-1.526760e+00,455430
fractime_flyany_framewingextension,3.074018e-05,-1.250503e+00,455430
fractime_flyany_framewingextension_nearfly,1.317436e-05,-1.211329e+00,455430
fractime_flyany_framewingextension_notchase,3.074018e-05,-1.351317e+00,455430
fractime_flyany_framewingextension_notnearfly,1.756582e-05,-2.428844e+00,455430
fractime_flyany_framewingflick,4.391454e-05,-1.485288e+00,455430
fractime_flyany_framewingflick_nearfly,1.756582e-05,-1.361665e+00,455430
fractime_flyany_framewingflick_notnearfly,2.634873e-05,-1.172222e+00,455430
fractime_flyany_framewinggrooming,1.033814e-01,1.284418e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.589926e-02,-3.094744e-01,455430
fractime_flyany_framewinggrooming_nearwall,2.800430e-02,-1.376098e-01,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.714973e-02,1.759360e+00,455430
fractime_flyfemale_firsthalf_framechase,4.516598e-04,-6.659595e-01,119559
fractime_flyfemale_firsthalf_frametouch,1.354980e-02,-2.105478e+00,119559
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,238601
fractime_flyfemale_framebackup,4.279110e-03,-1.691983e-01,238601
fractime_flyfemale_framebodyturn,1.101001e-02,1.447482e+00,238601
fractime_flyfemale_framechase,3.981542e-04,-5.685912e-01,238601
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,238601
fractime_flyfemale_framecrabwalkall,7.400220e-02,-1.055505e+00,238601
fractime_flyfemale_framecrabwalkextreme,1.445929e-03,-1.253694e+00,238601
fractime_flyfemale_framejump,3.143323e-03,1.162576e+00,238601
fractime_flyfemale_framemove,4.805177e-01,-2.217454e+00,238601
fractime_flyfemale_framenotanybehavior,9.172635e-02,-3.285301e+00,238601
fractime_flyfemale_framepivotcenter,1.035201e-03,1.402983e+00,238601
fractime_flyfemale_framepivottail,2.447182e-02,6.572908e-01,238601
fractime_flyfemale_framerighting,3.352878e-04,-1.934333e+00,238601
fractime_flyfemale_framestop,5.194823e-01,2.217454e+00,238601
fractime_flyfemale_frametouch,1.124052e-02,-2.410760e+00,238601
fractime_flyfemale_framewalk,3.405225e-01,-4.449947e-02,238601
fractime_flyfemale_framewingextension,1.257329e-05,-5.185220e-01,238601
fractime_flyfemale_framewingflick,2.514658e-05,-1.541364e+00,238601
fractime_flyfemale_framewinggrooming,1.221160e-01,1.812493e+00,238601
fractime_flyfemale_secondhalf_framechase,3.444163e-04,-3.902801e-01,119042
fractime_flyfemale_secondhalf_frametouch,8.921221e-03,-2.494986e+00,119042
fractime_flyfirsthalf_framebackup,4.707246e-03,5.680888e-01,227734
fractime_flyfirsthalf_framebodyturn,1.200084e-02,1.571034e+00,227734
fractime_flyfirsthalf_framechase,4.171533e-04,-1.579767e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,227734
fractime_flyfirsthalf_framecrabwalkall,8.328137e-02,-1.257508e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.554445e-03,-2.086349e+00,227734
fractime_flyfirsthalf_framejump,3.086935e-03,1.499644e+00,227734
fractime_flyfirsthalf_framemove,5.169540e-01,-2.146283e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.444949e-04,4.082813e-01,227734
fractime_flyfirsthalf_framepivottail,2.691298e-02,2.600602e-01,227734
fractime_flyfirsthalf_framerighting,3.073761e-04,-2.018941e+00,227734
fractime_flyfirsthalf_framestop,4.830460e-01,2.146283e+00,227734
fractime_flyfirsthalf_frametouch,1.435008e-02,-2.560069e+00,227734
fractime_flyfirsthalf_framewalk,3.459826e-01,-4.057654e-01,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-1.209740e+00,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-1.427552e+00,227734
fractime_flyfirsthalf_framewinggrooming,9.618239e-02,3.329771e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,108175
fractime_flymale_firsthalf_framechase,3.790155e-04,-1.558331e+00,108175
fractime_flymale_firsthalf_frametouch,1.523457e-02,-2.121503e+00,108175
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,216509
fractime_flymale_framebackup,5.260751e-03,1.761503e+00,216509
fractime_flymale_framebodyturn,1.215654e-02,1.876255e+00,216509
fractime_flymale_framechase,2.955997e-04,-1.616399e+00,216509
fractime_flymale_framechase_notwingextension,2.955997e-04,-1.677985e+00,216509
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,216509
fractime_flymale_framecrabwalkall,1.007441e-01,-7.770248e-01,216509
fractime_flymale_framecrabwalkextreme,2.055342e-03,-1.821111e+00,216509
fractime_flymale_framejump,2.854385e-03,2.285535e+00,216509
fractime_flymale_framemove,5.517784e-01,-8.804432e-01,216509
fractime_flymale_framenotanybehavior,1.309368e-01,-6.691241e-01,216509
fractime_flymale_framepivotcenter,9.699366e-05,-2.467038e+00,216509
fractime_flymale_framepivottail,2.730602e-02,6.194271e-01,216509
fractime_flymale_framerighting,1.755123e-04,-2.135860e+00,216509
fractime_flymale_framestop,4.482216e-01,8.804432e-01,216509
fractime_flymale_frametouch,1.278469e-02,-2.230795e+00,216509
fractime_flymale_frametouch_notchase,1.278469e-02,-2.406651e+00,216509
fractime_flymale_framewalk,3.529368e-01,-3.465173e-02,216509
fractime_flymale_framewingextension,5.080620e-05,-1.236449e+00,216509
fractime_flymale_framewingflick,6.466244e-05,-1.312254e+00,216509
fractime_flymale_framewinggrooming,8.288801e-02,1.523562e-01,216509
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,108635
fractime_flymale_secondhalf_framechase,2.117181e-04,-1.471323e+00,108635
fractime_flymale_secondhalf_frametouch,1.030975e-02,-2.077435e+00,108635
fractime_flysecondhalf_framebackup,4.796268e-03,9.884359e-01,227677
fractime_flysecondhalf_framebodyturn,1.112102e-02,2.031049e+00,227677
fractime_flysecondhalf_framechase,2.811000e-04,-1.446741e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,227677
fractime_flysecondhalf_framecrabwalkall,9.010572e-02,-8.087040e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,1.914994e-03,-1.468548e+00,227677
fractime_flysecondhalf_framejump,2.938373e-03,1.968751e+00,227677
fractime_flysecondhalf_framemove,5.120412e-01,-1.239447e+00,227677
fractime_flysecondhalf_framepivotcenter,6.324750e-04,6.165626e-02,227677
fractime_flysecondhalf_framepivottail,2.478511e-02,1.082083e+00,227677
fractime_flysecondhalf_framerighting,2.108250e-04,-2.144437e+00,227677
fractime_flysecondhalf_framestop,4.879588e-01,1.239447e+00,227677
fractime_flysecondhalf_frametouch,9.583752e-03,-2.495071e+00,227677
fractime_flysecondhalf_framewalk,3.469169e-01,2.843981e-01,227677
fractime_flysecondhalf_framewingextension,3.952968e-05,-1.100257e+00,227677
fractime_flysecondhalf_framewingflick,3.074531e-05,-1.344590e+00,227677
fractime_flysecondhalf_framewinggrooming,1.105909e-01,2.147107e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.433463e+01,2.275361e+00,132650
magveldiff_nose2ell_flyany_frametouch,1.184264e+01,4.020913e+00,5450
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.397253e+01,2.278821e+00,65276
magveldiff_nose2ell_flyfemale_frametouch,1.144357e+01,3.990664e+00,2682
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.472585e+01,2.179901e+00,67315
magveldiff_nose2ell_flymale_frametouch,1.228664e+01,3.593726e+00,2768
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.651847e+00,4.211204e-01,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.401056e+00,-8.871342e-01,132650
max_absdwing_angle_flyany_frametouch,1.433541e+00,-1.085252e+00,5450
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.586341e+00,2.046933e+00,47083
max_absdwing_angle_flyfemale_frameany,1.529122e+00,3.162578e-01,238601
max_absdwing_angle_flyfemale_framenearfly,1.329686e+00,-4.369410e-01,65276
max_absdwing_angle_flyfemale_frametouch,1.172343e+00,-2.162776e+00,2682
max_absdwing_angle_flymale_frameany,1.787866e+00,5.534939e-01,216509
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.479341e+00,-9.464870e-01,67315
max_absdwing_angle_flymale_frametouch,1.721990e+00,3.302234e-01,2768
max_absdwing_area_flyany_frameany,3.272430e+00,-1.359585e+00,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.004432e+00,-2.074096e+00,47083
max_absdwing_area_flyfemale_frameany,3.296361e+00,-1.420742e+00,238601
max_absdwing_area_flymale_frameany,3.247769e+00,-8.328953e-01,216509
max_dwing_angle_in_flyany_frameany,1.142387e+00,7.763980e-01,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.055173e+00,7.850598e-01,238601
max_dwing_angle_in_flymale_frameany,1.238948e+00,8.425994e-01,216509
max_dwing_angle_out_flyany_frameany,1.142294e+00,7.751585e-01,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.055143e+00,7.804743e-01,238601
max_dwing_angle_out_flymale_frameany,1.238784e+00,8.442033e-01,216509
max_wing_angle_flyany_frameany,9.908826e-02,-7.017116e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.898785e-02,-1.912254e+00,132650
max_wing_angle_flyany_frametouch,7.357259e-02,-2.450152e+00,5450
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.916198e-01,1.677315e+00,47083
max_wing_angle_flyfemale_frameany,1.014652e-01,-2.679587e-01,238611
max_wing_angle_flyfemale_framenearfly,8.609300e-02,-9.345891e-01,65276
max_wing_angle_flyfemale_frametouch,6.928457e-02,-3.090506e+00,2682
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.652689e-02,-8.271302e-01,216518
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.117486e-02,-2.174126e+00,67315
max_wing_angle_flymale_frametouch,7.829059e-02,-1.875080e+00,2768
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.020969e-01,-1.697838e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.380686e-01,-2.477652e+00,47083
max_wing_area_flyfemale_frameany,9.492142e-01,-1.666446e+00,238611
max_wing_area_flymale_frameany,8.499494e-01,-1.651190e+00,216518
mean_wing_angle_flyany_frameany,3.604659e-02,1.113074e-01,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.746207e-02,8.963300e-01,238611
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.452989e-02,-4.596788e-01,216518
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.648529e-01,-1.570911e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.890230e-01,-2.346318e+00,47083
mean_wing_area_flyfemale_frameany,9.017955e-01,-1.651661e+00,238611
mean_wing_area_flymale_frameany,8.238698e-01,-1.377285e+00,216518
min_absdwing_angle_flyany_frameany,1.049899e+00,2.331578e+00,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.567530e-01,1.919144e+00,238601
min_absdwing_angle_flymale_frameany,1.152577e+00,2.526540e+00,216509
min_absdwing_area_flyany_frameany,2.214384e+00,-3.872312e-01,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.162250e+00,-7.812242e-01,238601
min_absdwing_area_flymale_frameany,2.272483e+00,2.067544e-01,216509
min_dwing_angle_in_flyany_frameany,-1.142294e+00,-7.751585e-01,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.055143e+00,-7.804743e-01,238601
min_dwing_angle_in_flymale_frameany,-1.238784e+00,-8.442033e-01,216509
min_dwing_angle_out_flyany_frameany,-1.142387e+00,-7.763980e-01,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.055173e+00,-7.850598e-01,238601
min_dwing_angle_out_flymale_frameany,-1.238948e+00,-8.425994e-01,216509
min_wing_angle_flyany_frameany,-2.699509e-02,1.615567e+00,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.654102e-02,2.610901e+00,238611
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.746711e-02,4.177941e-01,216518
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.276089e-01,-1.408879e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.399775e-01,-1.835730e+00,47083
min_wing_area_flyfemale_frameany,8.543769e-01,-1.585008e+00,238611
min_wing_area_flymale_frameany,7.977903e-01,-1.077948e+00,216518
nflies_close_flyany_frameany,3.436247e-01,-2.289286e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.943796e-01,1.514324e-01,515
nflies_close_flyany_framebodyturn,4.218843e-01,-1.757237e+00,5265
nflies_close_flyany_framebodyturnstart,4.263666e-01,-1.855645e+00,2104
nflies_close_flyany_framecrabwalkallstart,3.610272e-01,-2.470231e+00,4555
nflies_close_flyany_framecrabwalkextreme,7.575787e-01,-6.880032e-01,790
nflies_close_flyany_framecrabwalkextremestart,7.610368e-01,-6.084419e-01,221
nflies_close_flyany_framejumpstart,4.223346e-01,-4.747903e-01,454
nflies_close_flyany_framenearwall,4.154650e-01,-2.197258e+00,346274
nflies_close_flyany_framepivotcenter,2.982696e-01,-2.574420e+00,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.696361e-01,-7.430990e-01,2878
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.934039e-01,-2.145720e+00,221103
nflies_close_flyany_frametouch,1.504819e+00,-9.572654e-01,5450
nflies_close_flyany_framewalk,3.286571e-01,-2.010342e+00,157779
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.600058e-01,-1.772655e+00,47083
nflies_close_flyfemale_frameany,3.678665e-01,-2.483080e+00,238611
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.170960e-01,-1.984071e+00,216518
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079147e+00,3.961995e-01,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476603e+00,3.307995e-01,47083
nwingsdetected_flyfemale_frameany,1.076623e+00,1.404522e+00,238611
nwingsdetected_flymale_frameany,1.082035e+00,-3.101361e-01,216518
phi_flyany_frameany,-7.315568e-03,-8.528913e-01,455430
phisideways_flyany_framemove,3.960048e-01,-1.116219e+00,234327
phisideways_flyfemale_framemove,3.884827e-01,-2.153497e+00,114662
phisideways_flymale_framemove,4.043893e-01,-2.199125e-01,119474
theta_mm_flyany_frameany,-5.258856e-02,-2.095195e+00,455430
velmag_ctr_flyany_frameany,8.545841e+00,4.655276e-01,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.631852e+00,3.120926e+00,2164
velmag_ctr_flyany_framebodyturn,1.253432e+01,2.868939e+00,5265
velmag_ctr_flyany_framecrabwalkall,1.784423e+01,3.846530e+00,39481
velmag_ctr_flyany_framecrabwalkextreme,8.600317e+00,3.046302e+00,790
velmag_ctr_flyany_framejump,6.356336e+01,4.941670e+00,1372
velmag_ctr_flyany_framemove,1.599131e+01,2.967503e+00,234308
velmag_ctr_flyany_framenearfly,8.279575e+00,9.291605e-01,132650
velmag_ctr_flyany_framenearwall,1.030957e+01,1.426065e+00,346259
velmag_ctr_flyany_framenotnearfly_notnearwall,3.434730e+00,-1.955460e+00,96513
velmag_ctr_flyany_framepivotcenter,2.470111e+00,-9.122602e-01,252
velmag_ctr_flyany_framepivottail,1.139319e+01,2.535583e+00,11772
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.784605e-01,-8.610332e-01,221103
velmag_ctr_flyany_frametouch,6.402465e+00,2.330270e+00,5450
velmag_ctr_flyany_framewalk,1.962851e+01,2.270059e+00,157777
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.799072e-01,1.239761e-01,47083
velmag_ctr_flyfemale_frameany,8.469419e+00,7.534447e-01,238601
velmag_ctr_flymale_frameany,8.628148e+00,1.415594e-01,216509
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.503807e+00,5.410389e-01,455411
