field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.508436e+00,-1.912758e+00,232
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.659690e-01,2.478120e+00,24206
du_ctr_flyfemale_frameany,6.397225e+00,1.483887e+00,233317
du_ctr_flymale_frameany,6.989171e+00,8.901761e-01,196899
du_ctr_flymale_framechase,1.497822e+01,7.243494e-02,357
du_tail_flyany_frameany,6.663192e+00,1.226718e+00,431496
du_tail_flyany_framepivottail,2.271904e-01,-8.609347e-01,16720
du_tail_flyfemale_frameany,6.397252e+00,1.485980e+00,233317
du_tail_flymale_frameany,6.988788e+00,8.905613e-01,196899
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340059e-01,5.160720e-01,3224
duration_flyany_framebodyturn,8.178637e-02,-1.540867e+00,4864
duration_flyany_framechase,1.431463e-01,-1.421315e+00,503
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.308068e-01,2.780651e+00,63761
duration_flyany_framecrabwalkextreme,1.216716e-01,8.655758e-01,2347
duration_flyany_framejump,9.242907e-02,1.626559e+00,913
duration_flyany_framemove,1.500316e+00,7.950004e-01,281795
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.340912e-01,-3.733317e-01,16720
duration_flyany_framerighting,4.194376e-01,-2.577713e-01,589
duration_flyany_framestop,7.993291e-01,-7.739853e-01,149719
duration_flyany_frametouch,1.542684e-01,-2.121654e+00,9626
duration_flyany_framewalk,5.328800e-01,-4.267097e-01,161634
duration_flyany_framewingextension,2.188874e-01,-1.563206e+00,232
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.197082e+00,2.534433e+00,24206
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296167e-01,-1.070210e+00,1525
duration_flyfemale_framebodyturn,8.276065e-02,-5.230737e-01,2615
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.819468e-01,2.361559e+00,29440
duration_flyfemale_framecrabwalkextreme,1.161151e-01,-1.997883e-01,879
duration_flyfemale_framejump,9.272048e-02,1.388943e+00,590
duration_flyfemale_framemove,1.382608e+00,5.268128e-01,151339
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320783e-01,-4.677513e-01,8123
duration_flyfemale_framerighting,5.212233e-01,1.775399e+00,469
duration_flyfemale_framestop,7.515449e-01,-1.694340e+00,81978
duration_flyfemale_frametouch,1.569073e-01,-1.254050e+00,4871
duration_flyfemale_framewalk,5.220034e-01,-1.639660e-01,86542
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.499283e+00,3.169158e+00,15608
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.393530e-01,2.128297e+00,1697
duration_flymale_framebodyturn,8.050611e-02,-2.453173e+00,2238
duration_flymale_framechase,1.824926e-01,-1.404408e+00,357
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.889406e-01,2.784705e+00,34273
duration_flymale_framecrabwalkextreme,1.280683e-01,1.678852e+00,1463
duration_flymale_framejump,9.137669e-02,1.146400e+00,311
duration_flymale_framemove,1.638996e+00,9.479014e-01,129697
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362617e-01,-1.689000e-01,8571
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.535290e-01,-2.940889e-01,67202
duration_flymale_frametouch,1.412997e-01,-2.518182e+00,4526
duration_flymale_framewalk,5.436274e-01,-5.878354e-01,74824
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.815609e+00,3.129925e-01,8513
dv_cor_flyany_frameany,-9.037997e-02,-1.374252e+00,431496
dv_cor_flyfemale_frameany,-9.927863e-03,-1.511752e-01,233317
dv_cor_flymale_frameany,-1.890193e-01,-1.847811e+00,196899
dv_ctr_flyany_frameany,-9.946182e-02,-1.129030e+00,431496
dv_ctr_flyfemale_frameany,4.029971e-03,6.462558e-02,233317
dv_ctr_flymale_frameany,-2.278275e-01,-1.766649e+00,196899
dv_tail_flyany_frameany,-8.822834e-02,-1.655787e+00,431496
dv_tail_flyfemale_frameany,-6.250607e-02,-1.049565e+00,233317
dv_tail_flymale_frameany,-1.195712e-01,-1.502190e+00,196899
dwing_angle_diff_flyany_frameany,9.289500e-05,2.368704e+00,431496
dwing_angle_diff_flyany_framewingextension,-8.225892e-01,8.220810e-01,232
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.644874e-04,3.519733e-01,233317
dwing_angle_diff_flymale_frameany,-5.672170e-05,9.182273e-01,196899
dwing_angle_imbalance_flyany_frameany,-6.863647e-01,7.260445e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-2.046975e+00,-1.167913e+00,232
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.416856e+00,3.209740e+00,24206
dwing_angle_imbalance_flyfemale_frameany,-6.132897e-01,-2.159073e-01,233317
dwing_angle_imbalance_flymale_frameany,-7.707733e-01,1.074755e+00,196899
ecc_flyany_frameany,3.600696e-01,8.286385e-01,431514
ecc_flyfemale_frameany,3.594515e-01,1.029475e+00,233326
ecc_flymale_frameany,3.607250e-01,6.026501e-01,196906
fractime_flyany_frameattemptedcopulation,2.317422e-05,-7.946944e-01,431514
fractime_flyany_framebackup,7.471368e-03,2.874111e+00,431514
fractime_flyany_framebackup_nearfly,4.449450e-03,2.575670e+00,431514
fractime_flyany_framebackup_nearwall,7.471368e-03,2.894703e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.548709e-01,431514
fractime_flyany_framebodyturn,1.127194e-02,8.539019e-01,431514
fractime_flyany_framebodyturn_nearfly,4.284913e-03,7.487634e-01,431514
fractime_flyany_framebodyturn_nearwall,1.094750e-02,9.493445e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.082171e-04,4.935132e-01,431514
fractime_flyany_framechase,1.200425e-03,-9.689528e-01,431514
fractime_flyany_framechase_notwingextension,1.110045e-03,-9.736030e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,431514
fractime_flyany_framecrabwalkall,1.477611e-01,4.115500e+00,431514
fractime_flyany_framecrabwalkall_nearfly,4.379696e-02,2.659196e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.476453e-01,4.102676e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.019666e-04,-6.701583e-01,431514
fractime_flyany_framecrabwalkextreme,5.438989e-03,4.445401e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.862016e-03,3.173337e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,5.425085e-03,4.609881e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.390453e-05,-2.473684e-01,431514
fractime_flyany_framejump,2.122758e-03,8.746005e-01,431514
fractime_flyany_framejump_nearfly,5.561813e-04,8.200254e-01,431514
fractime_flyany_framejump_nearwall,1.406675e-03,1.984650e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,6.465607e-04,-2.027218e-01,431514
fractime_flyany_framemove,6.530379e-01,2.307811e+00,431514
fractime_flyany_framemove_nearfly,2.616833e-01,1.482565e+00,431514
fractime_flyany_framemove_nearwall,6.334812e-01,3.008880e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.835862e-02,-1.432198e+00,431514
fractime_flyany_framenotanybehavior,1.736722e-01,9.529618e-01,431514
fractime_flyany_framepivotcenter,3.058997e-04,-1.952732e+00,431514
fractime_flyany_framepivotcenter_nearfly,1.599021e-04,-1.461945e+00,431514
fractime_flyany_framepivotcenter_nearwall,2.665035e-04,-1.189936e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.939617e-05,-2.161495e+00,431514
fractime_flyany_framepivotcenter_stop,8.110977e-05,-2.006542e+00,431514
fractime_flyany_framepivottail,3.874729e-02,2.410015e+00,431514
fractime_flyany_framepivottail_nearfly,1.669702e-02,1.790061e+00,431514
fractime_flyany_framepivottail_nearwall,3.871022e-02,2.445270e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.707875e-05,-4.960445e-01,431514
fractime_flyany_framerighting,1.376549e-03,-4.396006e-01,431514
fractime_flyany_framerighting_nearfly,2.711384e-04,-6.841386e-01,431514
fractime_flyany_framerighting_nearwall,9.269688e-04,-3.863115e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,3.893269e-04,-4.293167e-01,431514
fractime_flyany_framestop,3.469621e-01,-2.307811e+00,431514
fractime_flyany_framestop_nearfly,1.348322e-01,-6.005043e-01,431514
fractime_flyany_framestop_nearwall,3.139272e-01,5.246572e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,3.098857e-02,-3.455470e+00,431514
fractime_flyany_framestop_notwinggrooming,2.919141e-01,-1.693168e+00,431514
fractime_flyany_frametouch,2.230750e-02,-7.114149e-01,431514
fractime_flyany_frametouch_notchase,2.168643e-02,-6.098217e-01,431514
fractime_flyany_framewalk,3.745742e-01,2.038146e+00,431514
fractime_flyany_framewalk_nearfly,1.280121e-01,1.281395e+00,431514
fractime_flyany_framewalk_nearwall,3.617959e-01,2.609923e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.216647e-02,-8.906610e-01,431514
fractime_flyany_framewingextension,5.422767e-04,-9.013921e-01,431514
fractime_flyany_framewingextension_nearfly,4.403102e-04,-9.148139e-01,431514
fractime_flyany_framewingextension_notchase,4.518973e-04,-9.467107e-01,431514
fractime_flyany_framewingextension_notnearfly,1.019666e-04,5.718858e-01,431514
fractime_flyany_framewingflick,4.403102e-05,-5.221059e-01,431514
fractime_flyany_framewingflick_nearfly,2.317422e-05,-5.062097e-01,431514
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.760435e-01,431514
fractime_flyany_framewinggrooming,5.609551e-02,-2.341873e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.575615e-02,-5.098086e-01,431514
fractime_flyany_framewinggrooming_nearwall,4.298586e-02,1.310561e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.272728e-02,-3.556877e+00,431514
fractime_flyfemale_firsthalf_framechase,3.768866e-04,-7.666572e-01,116746
fractime_flyfemale_firsthalf_frametouch,1.984650e-02,-5.830814e-01,116746
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,233317
fractime_flyfemale_framebackup,6.536172e-03,1.323433e+00,233317
fractime_flyfemale_framebodyturn,1.120793e-02,1.204885e+00,233317
fractime_flyfemale_framechase,4.028853e-04,-6.721386e-01,233317
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,233317
fractime_flyfemale_framecrabwalkall,1.261803e-01,3.995127e+00,233317
fractime_flyfemale_framecrabwalkextreme,3.767407e-03,3.702133e+00,233317
fractime_flyfemale_framejump,2.528748e-03,8.000642e-01,233317
fractime_flyfemale_framemove,6.486411e-01,2.287405e+00,233317
fractime_flyfemale_framenotanybehavior,1.839343e-01,8.572214e-01,233317
fractime_flyfemale_framepivotcenter,4.500315e-04,-1.589365e+00,233317
fractime_flyfemale_framepivottail,3.481529e-02,1.254634e+00,233317
fractime_flyfemale_framerighting,2.027285e-03,-1.506379e-01,233317
fractime_flyfemale_framestop,3.513589e-01,-2.287405e+00,233317
fractime_flyfemale_frametouch,2.087718e-02,5.369057e-01,233317
fractime_flyfemale_framewalk,3.709203e-01,2.232122e+00,233317
fractime_flyfemale_framewingextension,2.400168e-04,-3.560689e-01,233317
fractime_flyfemale_framewingflick,4.286014e-05,-1.932855e-01,233317
fractime_flyfemale_framewinggrooming,6.689611e-02,-1.680315e+00,233317
fractime_flyfemale_secondhalf_framechase,4.273395e-04,-3.693192e-01,117003
fractime_flyfemale_secondhalf_frametouch,2.204217e-02,2.362328e+00,117003
fractime_flyfirsthalf_framebackup,7.226023e-03,2.263575e+00,215748
fractime_flyfirsthalf_framebodyturn,1.163394e-02,5.824856e-01,215748
fractime_flyfirsthalf_framechase,6.210950e-04,-9.778357e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.369932e-01,3.289461e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,4.760183e-03,3.473863e+00,215748
fractime_flyfirsthalf_framejump,2.206278e-03,8.630211e-01,215748
fractime_flyfirsthalf_framemove,6.402840e-01,1.767632e+00,215748
fractime_flyfirsthalf_framepivotcenter,2.595621e-04,-1.998984e+00,215748
fractime_flyfirsthalf_framepivottail,4.083004e-02,2.165596e+00,215748
fractime_flyfirsthalf_framerighting,8.852921e-04,-7.619185e-01,215748
fractime_flyfirsthalf_framestop,3.597160e-01,-1.767632e+00,215748
fractime_flyfirsthalf_frametouch,2.042661e-02,-1.414551e+00,215748
fractime_flyfirsthalf_framewalk,3.716605e-01,1.738177e+00,215748
fractime_flyfirsthalf_framewingextension,3.059125e-04,-8.934451e-01,215748
fractime_flyfirsthalf_framewingflick,5.098541e-05,-5.073162e-01,215748
fractime_flyfirsthalf_framewinggrooming,6.526596e-02,-1.886883e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.315447e-01,98649
fractime_flymale_firsthalf_framechase,9.123255e-04,-9.657904e-01,98649
fractime_flymale_firsthalf_frametouch,2.112540e-02,-1.386368e+00,98649
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.210159e-01,196899
fractime_flymale_framebackup,8.618632e-03,4.216196e+00,196899
fractime_flymale_framebodyturn,1.136623e-02,4.099699e-01,196899
fractime_flymale_framechase,1.848664e-03,-9.795454e-01,196899
fractime_flymale_framechase_notwingextension,1.828349e-03,-9.740079e-01,196899
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,196899
fractime_flymale_framecrabwalkall,1.740639e-01,3.717247e+00,196899
fractime_flymale_framecrabwalkextreme,7.430205e-03,4.664594e+00,196899
fractime_flymale_framejump,1.594726e-03,5.580011e-01,196899
fractime_flymale_framemove,6.586981e-01,2.054895e+00,196899
fractime_flymale_framenotanybehavior,1.612502e-01,8.928849e-01,196899
fractime_flymale_framepivotcenter,1.371261e-04,-2.430169e+00,196899
fractime_flymale_framepivottail,4.355025e-02,3.409403e+00,196899
fractime_flymale_framerighting,5.688195e-04,-1.053596e+00,196899
fractime_flymale_framestop,3.413019e-01,-2.054895e+00,196899
fractime_flymale_frametouch,2.298640e-02,-1.030556e+00,196899
fractime_flymale_frametouch_notchase,2.191479e-02,-1.048178e+00,196899
fractime_flymale_framewalk,3.800121e-01,1.519568e+00,196899
fractime_flymale_framewingextension,3.504335e-04,-1.011061e+00,196899
fractime_flymale_framewingflick,4.570871e-05,-5.628915e-01,196899
fractime_flymale_framewinggrooming,4.323536e-02,-2.419174e+00,196899
fractime_flymale_secondhalf_frameattemptedcopulation,1.013110e-04,-6.903918e-01,98706
fractime_flymale_secondhalf_framechase,3.383786e-03,-7.946148e-01,98706
fractime_flymale_secondhalf_frametouch,2.674609e-02,-1.609658e-01,98706
fractime_flysecondhalf_framebackup,7.717337e-03,3.183249e+00,215748
fractime_flysecondhalf_framebodyturn,1.091088e-02,1.091184e+00,215748
fractime_flysecondhalf_framechase,1.779854e-03,-8.160469e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.585322e-01,4.588702e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,6.118249e-03,5.095074e+00,215748
fractime_flysecondhalf_framejump,2.039416e-03,7.966635e-01,215748
fractime_flysecondhalf_framemove,6.657628e-01,2.678888e+00,215748
fractime_flysecondhalf_framepivotcenter,3.522628e-04,-1.798433e+00,215748
fractime_flysecondhalf_framepivottail,3.666778e-02,2.469046e+00,215748
fractime_flysecondhalf_framerighting,1.867920e-03,1.801968e-03,215748
fractime_flysecondhalf_framestop,3.342372e-01,-2.678888e+00,215748
fractime_flysecondhalf_frametouch,2.419026e-02,4.118250e-01,215748
fractime_flysecondhalf_framewalk,3.775052e-01,2.204555e+00,215748
fractime_flysecondhalf_framewingextension,7.786862e-04,-7.628773e-01,215748
fractime_flysecondhalf_framewingflick,3.708030e-05,-4.600229e-01,215748
fractime_flysecondhalf_framewinggrooming,4.692975e-02,-2.547906e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.276396e+01,1.377053e+00,171098
magveldiff_nose2ell_flyany_frametouch,1.047638e+01,1.762599e+00,9626
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.230510e+01,1.435311e+00,91339
magveldiff_nose2ell_flyfemale_frametouch,9.863003e+00,1.545191e+00,4871
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.975193e+00,-5.403549e-01,357
magveldiff_nose2ell_flymale_framenearfly,1.335889e+01,1.353396e+00,79271
magveldiff_nose2ell_flymale_frametouch,1.139362e+01,2.098377e+00,4526
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.419967e+00,-1.136451e+00,431496
max_absdwing_angle_flyany_framechase,1.571461e+00,6.752068e-01,503
max_absdwing_angle_flyany_framenearfly,1.363366e+00,-5.649677e-01,171098
max_absdwing_angle_flyany_frametouch,1.508224e+00,-5.159766e-02,9626
max_absdwing_angle_flyany_framewingextension,4.642407e+00,-6.435283e-01,232
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.712785e+00,-5.230181e+00,24206
max_absdwing_angle_flyfemale_frameany,1.435956e+00,4.387711e-02,233317
max_absdwing_angle_flyfemale_framenearfly,1.358720e+00,4.222982e-01,91339
max_absdwing_angle_flyfemale_frametouch,1.407247e+00,-1.212077e-01,4871
max_absdwing_angle_flymale_frameany,1.395490e+00,-1.866354e+00,196899
max_absdwing_angle_flymale_framechase,1.481138e+00,-7.249131e-01,357
max_absdwing_angle_flymale_framenearfly,1.360294e+00,-1.331717e+00,79271
max_absdwing_angle_flymale_frametouch,1.528123e+00,-5.152413e-01,4526
max_absdwing_area_flyany_frameany,3.138986e+00,-8.054323e-01,431496
max_absdwing_area_flyany_framewingextension,6.286411e+00,3.534326e-01,232
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.592850e+00,-2.281104e+00,24206
max_absdwing_area_flyfemale_frameany,3.316809e+00,-2.976044e-01,233317
max_absdwing_area_flymale_frameany,2.924687e+00,-1.190131e+00,196899
max_dwing_angle_in_flyany_frameany,1.029025e+00,-1.029594e+00,431496
max_dwing_angle_in_flyany_framewingextension,3.013980e+00,-3.902758e-01,232
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.948162e-01,1.155758e-01,233317
max_dwing_angle_in_flymale_frameany,1.067946e+00,-1.655748e+00,196899
max_dwing_angle_out_flyany_frameany,1.029118e+00,-1.026979e+00,431496
max_dwing_angle_out_flyany_framewingextension,2.191391e+00,6.307664e-01,232
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.950807e-01,1.172779e-01,233317
max_dwing_angle_out_flymale_frameany,1.067889e+00,-1.651337e+00,196899
max_wing_angle_flyany_frameany,8.346815e-02,-1.673908e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.057196e-02,-4.878666e-01,503
max_wing_angle_flyany_framenearfly,7.816062e-02,-1.038093e+00,171102
max_wing_angle_flyany_frametouch,8.231748e-02,-7.400692e-01,9626
max_wing_angle_flyany_framewingextension,6.539028e-01,-1.098828e+00,232
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.579980e-01,-5.050511e-01,24206
max_wing_angle_flyfemale_frameany,8.991646e-02,-1.056283e+00,233326
max_wing_angle_flyfemale_framenearfly,8.472647e-02,-3.430440e-01,91342
max_wing_angle_flyfemale_frametouch,8.143433e-02,-4.521440e-01,4871
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.541238e-02,-1.772623e+00,196906
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.571064e-02,-2.140959e+00,357
max_wing_angle_flymale_framenearfly,6.942499e-02,-1.415497e+00,79272
max_wing_angle_flymale_frametouch,7.116325e-02,-1.337877e+00,4526
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.593548e-01,8.710140e-01,431514
max_wing_area_flyany_framewingextension,1.184974e+00,-1.019928e+00,232
max_wing_area_flyany_framewinggrooming,8.451178e-01,-5.371350e-01,24206
max_wing_area_flyfemale_frameany,1.000161e+00,3.420716e-01,233326
max_wing_area_flymale_frameany,9.111284e-01,1.115824e+00,196906
mean_wing_angle_flyany_frameany,2.358504e-02,-1.630860e+00,431514
mean_wing_angle_flyany_framewingextension,3.547223e-01,-1.592954e+00,232
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.631116e-02,-1.044150e+00,233326
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.004224e-02,-1.689624e+00,196906
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.343993e-01,1.217565e+00,431514
mean_wing_area_flyany_framewingextension,9.051332e-01,-1.063415e+00,232
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.933039e-01,-7.806628e-01,24206
mean_wing_area_flyfemale_frameany,9.689735e-01,6.621419e-01,233326
mean_wing_area_flymale_frameany,8.937983e-01,1.468329e+00,196906
min_absdwing_angle_flyany_frameany,9.961955e-01,1.276003e+00,431496
min_absdwing_angle_flyany_framewingextension,1.629790e+00,4.811686e-01,232
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.558086e-01,2.252509e+00,233317
min_absdwing_angle_flymale_frameany,1.043463e+00,2.024195e-01,196899
min_absdwing_area_flyany_frameany,2.276942e+00,1.173757e+00,431496
min_absdwing_area_flyany_framewingextension,2.752133e+00,1.026935e+00,232
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.333985e+00,1.799293e+00,233317
min_absdwing_area_flymale_frameany,2.209849e+00,3.495293e-02,196899
min_dwing_angle_in_flyany_frameany,-1.029118e+00,1.026979e+00,431496
min_dwing_angle_in_flyany_framewingextension,-2.191391e+00,-6.307664e-01,232
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.950807e-01,-1.172779e-01,233317
min_dwing_angle_in_flymale_frameany,-1.067889e+00,1.651337e+00,196899
min_dwing_angle_out_flyany_frameany,-1.029025e+00,1.029594e+00,431496
min_dwing_angle_out_flyany_framewingextension,-3.013980e+00,3.902758e-01,232
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.948162e-01,-1.155758e-01,233317
min_dwing_angle_out_flymale_frameany,-1.067946e+00,1.655748e+00,196899
min_wing_angle_flyany_frameany,-3.629807e-02,-1.068698e+00,431514
min_wing_angle_flyany_framewingextension,5.554182e-02,-1.228518e+00,232
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.729414e-02,-6.573236e-01,233326
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.532790e-02,-1.110906e+00,196906
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.094439e-01,1.527568e+00,431514
min_wing_area_flyany_framewingextension,6.252921e-01,-7.306976e-01,232
min_wing_area_flyany_framewinggrooming,3.414900e-01,-1.075808e+00,24206
min_wing_area_flyfemale_frameany,9.377860e-01,9.591221e-01,233326
min_wing_area_flymale_frameany,8.764682e-01,1.768589e+00,196906
nflies_close_flyany_frameany,4.878845e-01,1.986734e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.017282e-01,-5.002000e-01,788
nflies_close_flyany_framebodyturn,4.620182e-01,-5.411312e-01,4864
nflies_close_flyany_framebodyturnstart,4.637527e-01,-7.054320e-01,1958
nflies_close_flyany_framecrabwalkallstart,4.579629e-01,-8.374889e-01,6370
nflies_close_flyany_framecrabwalkextreme,7.000920e-01,-1.180345e+00,2347
nflies_close_flyany_framecrabwalkextremestart,7.177157e-01,-9.288180e-01,624
nflies_close_flyany_framejumpstart,4.326286e-01,-4.333219e-01,331
nflies_close_flyany_framenearwall,5.119506e-01,-6.297436e-01,408820
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.500945e-01,-7.030292e-01,4098
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.672702e-01,1.021584e+00,149719
nflies_close_flyany_frametouch,1.587750e+00,-5.290056e-01,9626
nflies_close_flyany_framewalk,4.142427e-01,-7.469173e-01,161634
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.341933e-01,1.748697e+00,24206
nflies_close_flyfemale_frameany,5.259551e-01,-1.096728e-01,233326
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.420586e-01,3.988355e-01,196906
nflies_close_flymale_framechase,1.373262e+00,1.941984e-01,357
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054040e+00,-1.325916e+00,431514
nwingsdetected_flyany_framewingextension,1.974475e+00,9.508370e-01,232
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474343e+00,1.827142e-01,24206
nwingsdetected_flyfemale_frameany,1.055279e+00,-6.894023e-01,233326
nwingsdetected_flymale_frameany,1.052152e+00,-1.397800e+00,196906
phi_flyany_frameany,6.428808e-02,6.306408e+00,431514
phisideways_flyany_framemove,4.714572e-01,2.176147e+00,281795
phisideways_flyfemale_framemove,4.632992e-01,1.474454e+00,151348
phisideways_flymale_framemove,4.817738e-01,2.302079e+00,129704
theta_mm_flyany_frameany,1.117861e-02,7.358760e-01,431514
velmag_ctr_flyany_frameany,8.636177e+00,1.680524e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.644905e+00,4.312075e-01,3224
velmag_ctr_flyany_framebodyturn,1.104613e+01,2.562265e-01,4864
velmag_ctr_flyany_framecrabwalkall,1.454836e+01,6.084337e-01,63759
velmag_ctr_flyany_framecrabwalkextreme,8.053826e+00,8.945273e-01,2347
velmag_ctr_flyany_framejump,5.168311e+01,1.069407e+00,913
velmag_ctr_flyany_framemove,1.278592e+01,8.465359e-02,281777
velmag_ctr_flyany_framenearfly,7.728952e+00,9.445931e-01,171098
velmag_ctr_flyany_framenearwall,8.675632e+00,5.736092e-01,408804
velmag_ctr_flyany_framenotnearfly_notnearwall,8.884918e+00,4.220835e+00,21292
