field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.551873e+00,2.012597e+00,215758
du_ctr_flymale_framechase,1.814237e+01,2.167956e+00,302
du_tail_flyany_frameany,7.669017e+00,1.430391e+00,455468
du_tail_flyany_framepivottail,6.400694e-01,6.596693e-01,14310
du_tail_flyfemale_frameany,6.875153e+00,6.596102e-01,239710
du_tail_flymale_frameany,8.551011e+00,2.011721e+00,215758
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.194977e-01,-3.497314e+00,1672
duration_flyany_framebodyturn,8.257959e-02,-2.811454e-02,5508
duration_flyany_framechase,1.021002e-01,-1.837498e+00,496
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.932115e-01,-1.932576e-02,48492
duration_flyany_framecrabwalkextreme,1.145319e-01,-1.135807e+00,1120
duration_flyany_framejump,8.629349e-02,4.827402e-02,1454
duration_flyany_framemove,1.595508e+00,8.531567e-01,273690
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300956e-01,2.747257e-01,14310
duration_flyany_framerighting,4.129852e-01,6.075353e-04,2307
duration_flyany_framestop,1.040298e+00,-1.692352e-02,181797
duration_flyany_frametouch,1.429870e-01,-2.633917e+00,8751
duration_flyany_framewalk,5.787662e-01,-6.226927e-01,163113
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.225032e+00,2.745763e+00,57748
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259259e-01,-2.226808e+00,931
duration_flyfemale_framebodyturn,8.134930e-02,-9.232415e-01,2388
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.640948e-01,6.181671e-01,19839
duration_flyfemale_framecrabwalkextreme,1.126643e-01,-9.432751e-01,455
duration_flyfemale_framejump,8.725501e-02,-2.012304e-02,1110
duration_flyfemale_framemove,1.383861e+00,-4.177738e-01,136298
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260527e-01,-9.870452e-02,6039
duration_flyfemale_framerighting,4.159396e-01,-2.096024e-01,1649
duration_flyfemale_framestop,1.042638e+00,-4.026352e-02,103412
duration_flyfemale_frametouch,1.559139e-01,-1.280644e+00,4789
duration_flyfemale_framewalk,5.369878e-01,-1.042598e+00,75453
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.409186e+00,2.394901e+00,40766
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.115981e-01,-4.097027e+00,741
duration_flymale_framebodyturn,8.391365e-02,8.200991e-01,3120
duration_flymale_framechase,1.262751e-01,-2.075990e+00,302
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.238766e-01,-2.171467e-01,28653
duration_flymale_framecrabwalkextreme,1.153872e-01,-1.076026e+00,665
duration_flymale_framejump,8.510437e-02,-1.407686e-01,344
duration_flymale_framemove,1.856330e+00,1.928736e+00,137373
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346880e-01,8.096262e-01,8271
duration_flymale_framerighting,4.006642e-01,2.216141e-02,658
duration_flymale_framestop,1.040637e+00,-2.668170e-03,78385
duration_flymale_frametouch,1.288404e-01,-2.751071e+00,3962
duration_flymale_framewalk,6.256447e-01,-4.276553e-02,87660
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.997687e+00,2.010159e+00,16981
dv_cor_flyany_frameany,2.694693e-02,6.659442e-01,455468
dv_cor_flyfemale_frameany,-1.003918e-01,-1.639340e+00,239710
dv_cor_flymale_frameany,1.684219e-01,2.306022e+00,215758
dv_ctr_flyany_frameany,2.069543e-02,4.168485e-01,455468
dv_ctr_flyfemale_frameany,-1.427091e-01,-1.749150e+00,239710
dv_ctr_flymale_frameany,2.022400e-01,2.185794e+00,215758
dv_tail_flyany_frameany,-3.726593e-02,-6.496593e-01,455468
dv_tail_flyfemale_frameany,-7.560613e-02,-1.408919e+00,239710
dv_tail_flymale_frameany,5.330543e-03,3.782592e-01,215758
dwing_angle_diff_flyany_frameany,9.905677e-05,2.691071e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.375324e-05,-7.792865e-01,239710
dwing_angle_diff_flymale_frameany,2.355003e-04,2.204646e+00,215758
dwing_angle_imbalance_flyany_frameany,-8.474292e-01,-2.439976e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747808e+00,-7.987601e-01,57747
dwing_angle_imbalance_flyfemale_frameany,-7.982851e-01,-3.811687e+00,239710
dwing_angle_imbalance_flymale_frameany,-9.020291e-01,-1.064099e+00,215758
ecc_flyany_frameany,3.525131e-01,7.578826e-02,455487
ecc_flyfemale_frameany,3.505135e-01,-4.145072e-01,239720
ecc_flymale_frameany,3.547347e-01,5.416734e-01,215767
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.066408e-01,455487
fractime_flyany_framebackup,3.670796e-03,-6.878049e-01,455487
fractime_flyany_framebackup_nearfly,2.138371e-03,-8.025176e-01,455487
fractime_flyany_framebackup_nearwall,3.644451e-03,-7.022721e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,8.241623e-01,455487
fractime_flyany_framebodyturn,1.209255e-02,2.063869e+00,455487
fractime_flyany_framebodyturn_nearfly,4.608254e-03,1.612175e+00,455487
fractime_flyany_framebodyturn_nearwall,1.157223e-02,2.142870e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.051679e-04,-2.572675e-01,455487
fractime_flyany_framechase,1.088944e-03,-9.702472e-01,455487
fractime_flyany_framechase_notwingextension,1.088944e-03,-1.015214e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,455487
fractime_flyany_framecrabwalkall,1.064619e-01,4.734652e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.773954e-02,-7.194769e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.059547e-01,5.024489e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.217407e-04,-7.277260e-01,455487
fractime_flyany_framecrabwalkextreme,2.458907e-03,-6.222771e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.222867e-03,-1.137148e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.430366e-03,-5.567997e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-1.572637e-01,455487
fractime_flyany_framejump,3.196579e-03,1.897604e+00,455487
fractime_flyany_framejump_nearfly,7.859719e-04,1.541768e+00,455487
fractime_flyany_framejump_nearwall,1.424849e-03,1.789800e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.517058e-03,1.827786e+00,455487
fractime_flyany_framemove,6.008734e-01,2.673345e-01,455487
fractime_flyany_framemove_nearfly,2.007500e-01,-1.122537e+00,455487
fractime_flyany_framemove_nearwall,5.515042e-01,4.267224e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.221416e-02,-2.034811e-01,455487
fractime_flyany_framenotanybehavior,1.599958e-01,-7.325456e-02,455487
fractime_flyany_framepivotcenter,3.929860e-04,-3.540588e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.119681e-04,-1.234433e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.514862e-04,-1.042154e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.129589e-04,7.671502e-01,455487
fractime_flyany_framepivotcenter_stop,1.185544e-04,-9.516630e-02,455487
fractime_flyany_framepivottail,3.141692e-02,2.088658e+00,455487
fractime_flyany_framepivottail_nearfly,1.268752e-02,8.249140e-01,455487
fractime_flyany_framepivottail_nearwall,3.127641e-02,2.103884e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.488631e-05,-4.394202e-01,455487
fractime_flyany_framerighting,5.064909e-03,2.107930e+00,455487
fractime_flyany_framerighting_nearfly,9.484354e-04,5.238600e-01,455487
fractime_flyany_framerighting_nearwall,3.863996e-03,2.363507e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.835626e-04,1.247880e+00,455487
fractime_flyany_framestop,3.991266e-01,-2.673345e-01,455487
fractime_flyany_framestop_nearfly,8.973692e-02,-2.064856e+00,455487
fractime_flyany_framestop_nearwall,1.933162e-01,-1.452156e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.838406e-01,1.741332e+00,455487
fractime_flyany_framestop_notwinggrooming,2.739683e-01,-1.162735e+00,455487
fractime_flyany_frametouch,1.921240e-02,-1.212108e+00,455487
fractime_flyany_frametouch_notchase,1.913995e-02,-1.174659e+00,455487
fractime_flyany_framewalk,3.581068e-01,3.890607e-01,455487
fractime_flyany_framewalk_nearfly,1.029404e-01,-8.661658e-01,455487
fractime_flyany_framewalk_nearwall,3.320336e-01,6.796213e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.261316e-02,-6.021289e-01,455487
fractime_flyany_framewingextension,2.129589e-04,-7.010583e-01,455487
fractime_flyany_framewingextension_nearfly,1.141635e-04,-6.984939e-01,455487
fractime_flyany_framewingextension_notchase,2.129589e-04,-7.485939e-01,455487
fractime_flyany_framewingextension_notnearfly,9.879536e-05,-2.801828e-01,455487
fractime_flyany_framewingflick,1.119681e-04,-4.681743e-01,455487
fractime_flyany_framewingflick_nearfly,5.269086e-05,-6.299065e-01,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,6.210119e-01,455487
fractime_flyany_framewinggrooming,1.267830e-01,2.777550e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.541647e-02,-5.163393e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.622468e-02,-4.934287e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.132423e-02,3.968218e+00,455487
fractime_flyfemale_firsthalf_framechase,1.084689e-03,-1.721453e-02,119850
fractime_flyfemale_firsthalf_frametouch,2.311222e-02,-3.447909e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239710
fractime_flyfemale_framebackup,3.883860e-03,-5.353895e-01,239710
fractime_flyfemale_framebodyturn,9.962037e-03,5.400206e-01,239710
fractime_flyfemale_framechase,8.093113e-04,4.664542e-04,239710
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239710
fractime_flyfemale_framecrabwalkall,8.276250e-02,-1.521021e-01,239710
fractime_flyfemale_framecrabwalkextreme,1.898127e-03,-3.086213e-01,239710
fractime_flyfemale_framejump,4.630595e-03,2.867602e+00,239710
fractime_flyfemale_framemove,5.685954e-01,-3.923027e-01,239710
fractime_flyfemale_framenotanybehavior,1.767302e-01,4.246565e-02,239710
fractime_flyfemale_framepivotcenter,5.298068e-04,-1.403844e-01,239710
fractime_flyfemale_framepivottail,2.519294e-02,6.097604e-01,239710
fractime_flyfemale_framerighting,6.879146e-03,2.302241e+00,239710
fractime_flyfemale_framestop,4.314046e-01,3.923027e-01,239710
fractime_flyfemale_frametouch,1.997831e-02,-2.093182e-01,239710
fractime_flyfemale_framewalk,3.147678e-01,-8.052095e-01,239710
fractime_flyfemale_framewingextension,1.877268e-04,8.197306e-02,239710
fractime_flyfemale_framewingflick,7.926244e-05,-3.340081e-01,239710
fractime_flyfemale_framewinggrooming,1.700638e-01,4.486419e+00,239710
fractime_flyfemale_secondhalf_framechase,5.339563e-04,-5.490157e-02,119860
fractime_flyfemale_secondhalf_frametouch,1.684465e-02,5.160889e-02,119860
fractime_flyfirsthalf_framebackup,3.139628e-03,-1.461876e+00,227734
fractime_flyfirsthalf_framebodyturn,1.232139e-02,1.627468e+00,227734
fractime_flyfirsthalf_framechase,1.242678e-03,-8.921549e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.005603e-01,8.523432e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.274584e-03,-8.470007e-01,227734
fractime_flyfirsthalf_framejump,3.249405e-03,1.445088e+00,227734
fractime_flyfirsthalf_framemove,5.984175e-01,-1.948080e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.512870e-04,-2.404061e-01,227734
fractime_flyfirsthalf_framepivottail,3.271800e-02,1.658544e+00,227734
fractime_flyfirsthalf_framerighting,5.510815e-03,1.970155e+00,227734
fractime_flyfirsthalf_framestop,4.015825e-01,1.948080e-01,227734
fractime_flyfirsthalf_frametouch,2.246481e-02,-1.159434e+00,227734
fractime_flyfirsthalf_framewalk,3.555508e-01,2.616845e-02,227734
fractime_flyfirsthalf_framewingextension,2.590742e-04,-5.937004e-01,227734
fractime_flyfirsthalf_framewingflick,1.361237e-04,-3.803461e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.261911e-01,2.226854e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,107884
fractime_flymale_firsthalf_framechase,1.418190e-03,-9.057050e-01,107884
fractime_flymale_firsthalf_frametouch,2.174558e-02,-1.174108e+00,107884
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.770656e-01,215758
fractime_flymale_framebackup,3.434403e-03,-7.515085e-01,215758
fractime_flymale_framebodyturn,1.446065e-02,3.164561e+00,215758
fractime_flymale_framechase,1.399716e-03,-9.907408e-01,215758
fractime_flymale_framechase_notwingextension,1.399716e-03,-1.037193e+00,215758
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,215758
fractime_flymale_framecrabwalkall,1.328016e-01,9.826291e-01,215758
fractime_flymale_framecrabwalkextreme,3.082157e-03,-6.153710e-01,215758
fractime_flymale_framejump,1.603649e-03,-2.450443e-01,215758
fractime_flymale_framemove,6.366995e-01,1.037332e+00,215758
fractime_flymale_framenotanybehavior,1.413343e-01,-2.987004e-01,215758
fractime_flymale_framepivotcenter,2.410108e-04,-8.196771e-01,215758
fractime_flymale_framepivottail,3.833462e-02,3.453360e+00,215758
fractime_flymale_framerighting,3.049713e-03,1.114525e+00,215758
fractime_flymale_framestop,3.633005e-01,-1.037332e+00,215758
fractime_flymale_frametouch,1.836317e-02,-1.289581e+00,215758
fractime_flymale_frametouch_notchase,1.829364e-02,-1.317841e+00,215758
fractime_flymale_framewalk,4.062885e-01,1.599894e+00,215758
fractime_flymale_framewingextension,2.410108e-04,-7.205656e-01,215758
fractime_flymale_framewingflick,1.483143e-04,-4.258864e-01,215758
fractime_flymale_framewinggrooming,7.870392e-02,-3.889880e-01,215758
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,107874
fractime_flymale_secondhalf_framechase,1.381241e-03,-9.761793e-01,107874
fractime_flymale_secondhalf_frametouch,1.498044e-02,-1.275748e+00,107874
fractime_flysecondhalf_framebackup,4.202271e-03,1.588267e-01,227734
fractime_flysecondhalf_framebodyturn,1.186472e-02,2.410371e+00,227734
fractime_flysecondhalf_framechase,9.353017e-04,-9.520872e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.123723e-01,8.045426e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.643435e-03,-3.757421e-01,227734
fractime_flysecondhalf_framejump,3.144019e-03,2.177241e+00,227734
fractime_flysecondhalf_framemove,6.032960e-01,6.736484e-01,227734
fractime_flysecondhalf_framepivotcenter,4.347177e-04,-4.178828e-01,227734
fractime_flysecondhalf_framepivottail,3.011847e-02,2.360640e+00,227734
fractime_flysecondhalf_framerighting,4.619424e-03,2.146681e+00,227734
fractime_flysecondhalf_framestop,3.967040e-01,-6.736484e-01,227734
fractime_flysecondhalf_frametouch,1.596160e-02,-1.107155e+00,227734
fractime_flysecondhalf_framewalk,3.606927e-01,6.967568e-01,227734
fractime_flysecondhalf_framewingextension,1.668613e-04,-7.295918e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-05,-5.186963e-01,227734
fractime_flysecondhalf_framewinggrooming,1.273811e-01,3.042335e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.553438e+01,3.118987e+00,132313
magveldiff_nose2ell_flyany_frametouch,1.225764e+01,4.285728e+00,8751
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.451495e+01,2.536573e+00,68345
magveldiff_nose2ell_flyfemale_frametouch,1.101437e+01,3.211682e+00,4789
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.101789e+01,2.040511e+00,302
magveldiff_nose2ell_flymale_framenearfly,1.663708e+01,3.586564e+00,63968
magveldiff_nose2ell_flymale_frametouch,1.363374e+01,4.860811e+00,3962
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.793232e+00,2.000055e+00,455468
max_absdwing_angle_flyany_framechase,1.138326e+00,-1.008203e+00,496
max_absdwing_angle_flyany_framenearfly,1.487426e+00,5.508732e-01,132313
max_absdwing_angle_flyany_frametouch,1.462092e+00,-3.293599e-01,8751
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.366468e+00,2.613984e-01,57747
max_absdwing_angle_flyfemale_frameany,1.887803e+00,3.775222e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.522165e+00,1.927505e+00,68345
max_absdwing_angle_flyfemale_frametouch,1.482903e+00,6.391687e-01,4789
max_absdwing_angle_flymale_frameany,1.688162e+00,-5.384981e-02,215758
max_absdwing_angle_flymale_framechase,1.256557e+00,-1.188907e+00,302
max_absdwing_angle_flymale_framenearfly,1.450963e+00,-7.360333e-01,63968
max_absdwing_angle_flymale_frametouch,1.435816e+00,-1.055634e+00,3962
max_absdwing_area_flyany_frameany,3.619878e+00,1.523889e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.896122e+00,-1.734940e+00,57747
max_absdwing_area_flyfemale_frameany,3.899383e+00,2.174624e+00,239710
max_absdwing_area_flymale_frameany,3.309344e+00,1.659732e-01,215758
max_dwing_angle_in_flyany_frameany,1.213912e+00,2.538192e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.194335e+00,3.848834e+00,239710
max_dwing_angle_in_flymale_frameany,1.235662e+00,9.431309e-01,215758
max_dwing_angle_out_flyany_frameany,1.214011e+00,2.541235e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.194311e+00,3.839279e+00,239710
max_dwing_angle_out_flymale_frameany,1.235898e+00,9.528253e-01,215758
max_wing_angle_flyany_frameany,1.095116e-01,9.596775e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.475987e-02,-9.950828e-01,496
max_wing_angle_flyany_framenearfly,8.419180e-02,-5.265699e-01,132313
max_wing_angle_flyany_frametouch,8.091385e-02,-9.283665e-01,8751
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.622716e-01,-2.893040e-01,57748
max_wing_angle_flyfemale_frameany,1.241743e-01,2.877413e+00,239720
max_wing_angle_flyfemale_framenearfly,9.480783e-02,9.970120e-01,68345
max_wing_angle_flyfemale_frametouch,8.948117e-02,8.304396e-01,4789
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.322106e-02,-7.440134e-01,215767
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.581172e-02,-1.454125e+00,302
max_wing_angle_flymale_framenearfly,7.259229e-02,-1.412415e+00,63968
max_wing_angle_flymale_frametouch,7.173411e-02,-1.390686e+00,3962
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.206194e-01,-1.721640e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.671742e-01,-3.681219e-01,57748
max_wing_area_flyfemale_frameany,9.435756e-01,-9.011770e-01,239720
max_wing_area_flymale_frameany,8.951147e-01,6.582726e-01,215767
mean_wing_angle_flyany_frameany,3.821122e-02,7.524164e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.658941e-02,2.684277e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.890294e-02,-8.803051e-01,215767
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.744181e-01,-4.484489e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.116854e-01,-3.318824e-01,57748
mean_wing_area_flyfemale_frameany,8.791972e-01,-1.449305e+00,239720
mean_wing_area_flymale_frameany,8.691084e-01,8.169511e-01,215767
min_absdwing_angle_flyany_frameany,1.067186e+00,2.926853e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.025143e+00,3.678029e+00,239710
min_absdwing_angle_flymale_frameany,1.113897e+00,1.671192e+00,215758
min_absdwing_area_flyany_frameany,2.283315e+00,1.140226e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.267124e+00,8.448148e-01,239710
min_absdwing_area_flymale_frameany,2.301304e+00,1.091890e+00,215758
min_dwing_angle_in_flyany_frameany,-1.214011e+00,-2.541235e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.194311e+00,-3.839279e+00,239710
min_dwing_angle_in_flymale_frameany,-1.235898e+00,-9.528253e-01,215758
min_dwing_angle_out_flyany_frameany,-1.213912e+00,-2.538192e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.194335e+00,-3.848834e+00,239710
min_dwing_angle_out_flymale_frameany,-1.235662e+00,-9.431309e-01,215758
min_wing_angle_flyany_frameany,-3.308911e-02,1.387620e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.099546e-02,1.407684e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.541519e-02,-9.536249e-01,215767
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.282167e-01,-7.081521e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.561967e-01,-2.310645e-01,57748
min_wing_area_flyfemale_frameany,8.148188e-01,-1.947967e+00,239720
min_wing_area_flymale_frameany,8.431020e-01,9.480219e-01,215767
nflies_close_flyany_frameany,3.227886e-01,-2.346133e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.670096e-01,-1.267814e+00,453
nflies_close_flyany_framebodyturn,4.186051e-01,-1.587350e+00,5508
nflies_close_flyany_framebodyturnstart,4.205698e-01,-1.735214e+00,2186
nflies_close_flyany_framecrabwalkallstart,3.921169e-01,-1.828945e+00,5408
nflies_close_flyany_framecrabwalkextreme,5.901789e-01,-2.521283e+00,1120
nflies_close_flyany_framecrabwalkextremestart,6.039084e-01,-2.433312e+00,323
nflies_close_flyany_framejumpstart,3.640894e-01,-9.387568e-01,555
nflies_close_flyany_framenearwall,3.985557e-01,-2.212040e+00,339256
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.861684e-01,-1.858785e+00,3595
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.419538e-01,-2.712200e+00,181797
nflies_close_flyany_frametouch,1.423636e+00,-1.612118e+00,8751
nflies_close_flyany_framewalk,3.164583e-01,-1.986933e+00,163113
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.194751e-01,-2.373622e+00,57748
nflies_close_flyfemale_frameany,3.567787e-01,-2.367145e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.850251e-01,-2.262236e+00,215767
nflies_close_flymale_framechase,1.063622e+00,-1.783207e+00,302
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076160e+00,5.386333e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438746e+00,-1.308490e+00,57748
nwingsdetected_flyfemale_frameany,1.082763e+00,2.111950e+00,239720
nwingsdetected_flymale_frameany,1.068824e+00,-6.085790e-01,215767
phi_flyany_frameany,2.336657e-02,2.050704e+00,455487
phisideways_flyany_framemove,4.285452e-01,8.379812e-01,273690
phisideways_flyfemale_framemove,4.395472e-01,1.777959e+00,136308
phisideways_flymale_framemove,4.172956e-01,8.255933e-02,137382
theta_mm_flyany_frameany,4.753126e-02,1.708390e+00,455487
velmag_ctr_flyany_frameany,9.468010e+00,1.670006e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.979141e+00,1.724966e+00,1672
velmag_ctr_flyany_framebodyturn,1.239569e+01,2.681707e+00,5508
velmag_ctr_flyany_framecrabwalkall,1.681956e+01,2.720622e+00,48492
velmag_ctr_flyany_framecrabwalkextreme,8.624459e+00,2.805268e+00,1120
velmag_ctr_flyany_framejump,5.178977e+01,1.088422e+00,1454
velmag_ctr_flyany_framemove,1.513065e+01,1.951808e+00,273671
velmag_ctr_flyany_framenearfly,9.363420e+00,2.422918e+00,132313
velmag_ctr_flyany_framenearwall,1.124016e+01,2.573262e+00,339245
velmag_ctr_flyany_framenotnearfly_notnearwall,4.473503e+00,-8.111521e-01,102957
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.105737e+01,2.071048e+00,14310
velmag_ctr_flyany_framerighting,1.753577e+01,1.827017e+00,2307
velmag_ctr_flyany_framestop,7.132574e-01,2.002694e-01,181797
velmag_ctr_flyany_frametouch,6.945047e+00,3.525748e+00,8751
velmag_ctr_flyany_framewalk,1.938988e+01,1.995470e+00,163113
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
